id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-895148,2023-01-04,000001,Vente,461200,16,,RUE DE L ENTENTE,0438,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AT0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,5.020011,45.694179
2023-895148,2023-01-04,000001,Vente,461200,16,,RUE DE L ENTENTE,0438,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AT0128,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,521,5.020011,45.694179
2023-895347,2023-01-11,000001,Vente,203900,,,RUE DU FORGERON,0470,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AV0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,5.024847,45.69012
2023-895604,2023-01-10,000001,Vente,317500,21,,RTE DE DORMON,0414,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AD0059,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,774,5.034259,45.699054
2023-895656,2023-01-06,000001,Vente en l'état futur d'achèvement,450000,9,,RTE D AZIEU,0250,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0179,,,12,,,,,,,,,,1,,,,,,,,,,5.029544,45.693948
2023-895656,2023-01-06,000001,Vente en l'état futur d'achèvement,450000,9,,RTE D AZIEU,0250,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0179,,,27,,,,,,,,,,1,,,,,,,,,,5.029544,45.693948
2023-895694,2023-01-10,000001,Vente,504970,46,,RUE BENOIT MAX,0280,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000BA0340,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,307,5.023177,45.687296
2023-895694,2023-01-10,000001,Vente,504970,46,,RUE BENOIT MAX,0280,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000BA0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,5.023177,45.687296
2023-895794,2023-01-23,000001,Vente en l'état futur d'achèvement,15000,31,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0007,,,96,,,,,,,,,,1,,,,,,,,,,5.030528,45.692412
2023-895961,2023-01-20,000001,Vente,113288,,,VERIERE,B055,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000ZI0041,,,,,,,,,,,,,0,,,,,T,terres,,,13800,4.994653,45.685146
2023-895961,2023-01-20,000001,Vente,113288,,,VERIERE,B055,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000ZI0041,,,,,,,,,,,,,0,,,,,T,terres,,,13800,4.994653,45.685146
2023-895961,2023-01-20,000001,Vente,113288,,,TEYZIN SUD,B053,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,10880,4.995765,45.686493
2023-895961,2023-01-20,000001,Vente,113288,,,TEYZIN SUD,B053,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,4430,4.993387,45.685535
2023-895961,2023-01-20,000001,Vente,113288,,,TEYZIN SUD,B053,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,4430,4.993387,45.685535
2023-895961,2023-01-20,000001,Vente,113288,,,SUR FOUSSIAUX,B018,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,7765,4.994773,45.688924
2023-895961,2023-01-20,000001,Vente,113288,,,SUR FOUSSIAUX,B018,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,7765,4.994773,45.688924
2023-895961,2023-01-20,000001,Vente,113288,,,SUR FOUSSIAUX,B018,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,7770,4.994773,45.688924
2023-895961,2023-01-20,000001,Vente,113288,,,GDES TERRES,B026,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000ZK0050,,,,,,,,,,,,,0,,,,,T,terres,,,5250,5.000836,45.695659
2023-895961,2023-01-20,000001,Vente,113288,,,GDES TERRES,B026,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000ZK0050,,,,,,,,,,,,,0,,,,,T,terres,,,5250,5.000836,45.695659
2023-896165,2023-02-09,000002,Vente,363000,3,,CHE DE LA MOTTE,0682,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0514,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,289,5.022654,45.695272
2023-896165,2023-02-09,000002,Vente,363000,3,,CHE DE LA MOTTE,0682,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0514,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,289,5.022654,45.695272
2023-896165,2023-02-09,000002,Vente,363000,3,,CHE DE LA MOTTE,0682,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0517,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.022738,45.695194
2023-896236,2023-01-24,000001,Vente,510000,5668,,IMP DES FRENES,0486,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000BA0004,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,959,5.018836,45.688155
2023-896245,2023-02-13,000001,Vente,301500,7,,RUE JEAN FRANCOIS LIGONNET,0554,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0346,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.027952,45.693927
2023-896245,2023-02-13,000001,Vente,301500,7,,RUE JEAN FRANCOIS LIGONNET,0554,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0346,,,29,65.46,,,,,,,,,1,2,Appartement,65,3,,,,,,5.027952,45.693927
2023-896248,2023-01-19,000001,Vente,444200,1,,RUE DE LA PEROUSE,0754,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AX0016,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,952,5.030317,45.687779
2023-896341,2023-02-17,000001,Vente,245000,,,SOUS BRANCHU,B048,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000BC0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,5.01616,45.692289
2023-896441,2023-02-13,000001,Vente,619000,29,,CHE DE LA MOTTE,0682,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0278,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,864,5.023521,45.698129
2023-896441,2023-02-13,000001,Vente,619000,29,,CHE DE LA MOTTE,0682,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,5.023521,45.698129
2023-896441,2023-02-13,000001,Vente,619000,29,,CHE DE LA MOTTE,0682,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,5.023521,45.698129
2023-896441,2023-02-13,000001,Vente,619000,29,,CHE DE LA MOTTE,0682,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,5.023521,45.698129
2023-896664,2023-02-27,000001,Vente,229900,,,LE CHATEAU,B011,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AV0343,,,,,,,,,,,,,0,,,,,P,prés,,,384,5.027039,45.690073
2023-896714,2023-02-17,000001,Vente en l'état futur d'achèvement,15000,31,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0007,,,90,,,,,,,,,,1,,,,,,,,,,5.030528,45.692412
2023-896716,2023-02-21,000001,Vente en l'état futur d'achèvement,15000,31,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0007,,,97,,,,,,,,,,1,,,,,,,,,,5.030528,45.692412
2023-896738,2023-03-01,000001,Vente,169500,4,,PL DU PALEYRON,0736,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AV0092,,,2,44.1,6,,,,,,,,2,2,Appartement,44,2,,,,,,5.02695,45.693602
2023-896738,2023-03-01,000001,Vente,169500,4,,PL DU PALEYRON,0736,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AV0092,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.02695,45.693602
2023-896738,2023-03-01,000001,Vente,169500,4,,PL DU PALEYRON,0736,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AV0092,,,2,44.1,6,,,,,,,,2,3,Dépendance,,0,,,,,,5.02695,45.693602
2023-896738,2023-03-01,000001,Vente,169500,4,,PL DU PALEYRON,0736,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AV0092,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.02695,45.693602
2023-896790,2023-02-22,000001,Vente en l'état futur d'achèvement,50000,11,,RUE DU FORGERON,0470,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AV0380,,,27,,,,,,,,,,1,,,,,,,,,,5.028059,45.692708
2023-896790,2023-02-22,000001,Vente en l'état futur d'achèvement,50000,11,,RUE DU FORGERON,0470,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AV0380,,,26,,,,,,,,,,1,,,,,,,,,,5.028059,45.692708
2023-896996,2023-02-23,000001,Vente,370000,15,,RUE DES ALOUETTES,0226,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AD0043,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,801,5.032279,45.698702
2023-897040,2023-02-16,000002,Vente,,22,,CHE DU MIRIBEL,0664,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000BA0375,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.022978,45.687003
2023-897041,2023-02-16,000001,Vente,12400,22,,CHE DU MIRIBEL,0664,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000BA0376,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.022907,45.687193
2023-897053,2023-02-27,000001,Vente,431000,8,,IMP DES MAGNANARELLES,0617,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000BA0087,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,528,5.026908,45.685932
2023-897242,2023-02-27,000001,Vente,456600,16,,RUE LAMARTINE,0576,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AS0110,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,954,5.016222,45.693726
2023-897242,2023-02-27,000001,Vente,456600,16,,RUE LAMARTINE,0576,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AS0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,954,5.016222,45.693726
2023-897354,2023-02-27,000001,Vente,406650,55,,RUE LOUISE LABE,0581,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0195,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,458,5.03097,45.690414
2023-897521,2023-03-16,000001,Vente,444900,2,,ALL DU GRAND CHAMP,0516,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0037,,,,,,,,,,,,,0,1,Maison,119,8,S,sols,,,192,5.023904,45.696363
2023-897521,2023-03-16,000001,Vente,444900,2,,ALL DU GRAND CHAMP,0516,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0037,,,,,,,,,,,,,0,1,Maison,119,8,AG,terrains d'agrément,,,1048,5.023904,45.696363
2023-898058,2023-03-28,000001,Vente,647000,5,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,856,5.034817,45.691147
2023-898058,2023-03-28,000001,Vente,647000,5,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,856,5.034817,45.691147
2023-898058,2023-03-28,000001,Vente,647000,5,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0343,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,856,5.034817,45.691147
2023-898070,2023-04-04,000001,Vente,241900,,,LE CHATEAU,B011,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AV0344,,,,,,,,,,,,,0,,,,,P,prés,,,413,5.026858,45.69013
2023-898124,2023-03-10,000002,Echange,188000,60,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,5.028262,45.693964
2023-898124,2023-03-10,000003,Echange,188000,62,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0519,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.02795,45.693612
2023-898124,2023-03-10,000003,Echange,188000,60,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0521,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.028226,45.693527
2023-898256,2023-03-21,000001,Vente en l'état futur d'achèvement,307000,31,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0007,,,147,,,,,,,,,,1,,,,,,,,,,5.030528,45.692412
2023-898256,2023-03-21,000001,Vente en l'état futur d'achèvement,307000,31,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0007,,,146,,,,,,,,,,1,,,,,,,,,,5.030528,45.692412
2023-898256,2023-03-21,000001,Vente en l'état futur d'achèvement,307000,31,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0007,,,58,60,,,,,,,,,1,,,,,,,,,,5.030528,45.692412
2023-898534,2023-03-31,000001,Vente en l'état futur d'achèvement,406000,31,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0007,,,88,,,,,,,,,,1,,,,,,,,,,5.030528,45.692412
2023-898534,2023-03-31,000001,Vente en l'état futur d'achèvement,406000,31,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0007,,,89,,,,,,,,,,1,,,,,,,,,,5.030528,45.692412
2023-898534,2023-03-31,000001,Vente en l'état futur d'achèvement,406000,31,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0007,,,65,83,,,,,,,,,1,,,,,,,,,,5.030528,45.692412
2023-898534,2023-03-31,000001,Vente en l'état futur d'achèvement,406000,31,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0007,,,170,,,,,,,,,,1,,,,,,,,,,5.030528,45.692412
2023-898587,2023-04-05,000001,Vente en l'état futur d'achèvement,30000,9,,RTE D AZIEU,0250,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0179,,,37,,,,,,,,,,1,,,,,,,,,,5.029544,45.693948
2023-898587,2023-04-05,000001,Vente en l'état futur d'achèvement,30000,9,,RTE D AZIEU,0250,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0179,,,35,,,,,,,,,,1,,,,,,,,,,5.029544,45.693948
2023-898685,2023-03-28,000001,Vente,1259766.8,9,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0042,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,1669,5.034418,45.691194
2023-898685,2023-03-28,000001,Vente,1259766.8,9,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0042,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,1669,5.034418,45.691194
2023-898685,2023-03-28,000001,Vente,1259766.8,9,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0042,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,1669,5.034418,45.691194
2023-898685,2023-03-28,000001,Vente,1259766.8,9,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0042,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,1669,5.034418,45.691194
2023-898685,2023-03-28,000001,Vente,1259766.8,9,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0042,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,1669,5.034418,45.691194
2023-898685,2023-03-28,000001,Vente,1259766.8,9,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1669,5.034418,45.691194
2023-898685,2023-03-28,000001,Vente,1259766.8,9,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0042,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1669,5.034418,45.691194
2023-898685,2023-03-28,000001,Vente,1259766.8,9,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1669,5.034418,45.691194
2023-898685,2023-03-28,000001,Vente,1259766.8,9,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1669,5.034418,45.691194
2023-898685,2023-03-28,000001,Vente,1259766.8,9,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1669,5.034418,45.691194
2023-898685,2023-03-28,000001,Vente,1259766.8,9,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0042,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,1669,5.034418,45.691194
2023-898685,2023-03-28,000001,Vente,1259766.8,9,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1669,5.034418,45.691194
2023-898689,2023-03-28,000001,Vente,945768.5,11,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0040,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1051,5.03405,45.691325
2023-898689,2023-03-28,000001,Vente,945768.5,11,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1051,5.03405,45.691325
2023-898689,2023-03-28,000001,Vente,945768.5,11,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,202,5.03409,45.691153
2023-898732,2023-03-29,000001,Vente,712500,4,,RUE RENE DUMONT,0848,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AD0254,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,426,5.031321,45.700653
2023-898732,2023-03-29,000001,Vente,712500,4,,RUE RENE DUMONT,0848,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AD0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,5.031321,45.700653
2023-898766,2023-04-18,000001,Vente,472820,4,,RUE JEAN FRANCOIS LIGONNET,0554,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0311,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.028932,45.69393
2023-898766,2023-04-18,000001,Vente,472820,2,,RUE JEAN FRANCOIS LIGONNET,0554,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0311,,,23,,31,,,,,,,,2,3,Dépendance,,0,,,,,,5.028932,45.69393
2023-898766,2023-04-18,000001,Vente,472820,2,,RUE JEAN FRANCOIS LIGONNET,0554,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0311,,,23,,31,,,,,,,,2,2,Appartement,87,4,,,,,,5.028932,45.69393
2023-898919,2023-03-31,000001,Vente,80000,5,T,CHE DE LA MOTTE,0682,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0513,,,,,,,,,,,,,0,,,,,S,sols,,,234,5.023135,45.695709
2023-899012,2023-04-03,000001,Vente,430000,2,,RUE LAMARTINE,0576,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AS0085,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,893,5.014383,45.696
2023-899030,2023-04-05,000001,Vente,1000,13,,CHE DES ARDILLAUX,0244,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AZ0007,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022542,45.685686
2023-899032,2023-04-24,000002,Vente,7980,,,MURE SUD,B034,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AV0331,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.023716,45.693165
2023-899056,2023-04-19,000001,Vente,654350,12,,RUE DU TRIEVOZ,0897,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000BA0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,5.020005,45.688135
2023-899056,2023-04-19,000001,Vente,654350,12,,RUE DU TRIEVOZ,0897,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000BA0315,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1001,5.020005,45.688135
2023-899058,2023-03-23,000001,Vente,165000,5648,,ALL DU RELAIS,0846,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AV0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,5.026402,45.693682
2023-899252,2023-04-14,000001,Vente,435000,,,RUE JACQUES DE VAUCANSON,0551,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AL0106,,,,,,,,,,,,,0,,,,,S,sols,,,884,5.014973,45.699239
2023-899252,2023-04-14,000001,Vente,435000,140,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AL0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,1051,5.015001,45.699622
2023-899308,2023-04-12,000001,Vente en l'état futur d'achèvement,145000,9,,RTE D AZIEU,0250,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0179,,,8,,,,,,,,,,1,,,,,,,,,,5.029544,45.693948
2023-899339,2023-05-04,000001,Vente,132626,,,LES BROSSES,B005,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000BH0045,,,,,,,,,,,,,0,,,,,T,terres,,,10202,5.003272,45.674481
2023-899373,2023-05-10,000001,Vente,9940,7,,CHE DES PIERRES,0778,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AT0493,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2023-899712,2023-05-16,000001,Vente,280891,5,,ALL DE LA SAUVAGEONNE,0873,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000BA0228,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.021331,45.686986
2023-899712,2023-05-16,000001,Vente,280891,5,,ALL DE LA SAUVAGEONNE,0873,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000BA0228,,,25,,4,74.66,,,,,,,2,3,Dépendance,,0,,,,,,5.021331,45.686986
2023-899712,2023-05-16,000001,Vente,280891,5,,ALL DE LA SAUVAGEONNE,0873,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000BA0228,,,25,,4,74.66,,,,,,,2,2,Appartement,77,3,,,,,,5.021331,45.686986
2023-899712,2023-05-16,000001,Vente,280891,5,,ALL DE LA SAUVAGEONNE,0873,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000BA0228,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.021331,45.686986
2023-899760,2023-05-11,000001,Vente,595000,5,B,AV DE CHANDIEU,0328,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000BA0303,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,958,5.02569,45.686558
2023-899842,2023-05-16,000001,Vente,185000,94,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0032,,,25,80.17,27,,,,,,,,2,2,Appartement,81,4,,,,,,5.022607,45.695849
2023-899842,2023-05-16,000001,Vente,185000,94,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0032,,,25,80.17,27,,,,,,,,2,3,Dépendance,,0,,,,,,5.022607,45.695849
2023-900009,2023-05-15,000001,Vente en l'état futur d'achèvement,47000,31,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0007,,,132,,,,,,,,,,1,,,,,,,,,,5.030528,45.692412
2023-900009,2023-05-15,000001,Vente en l'état futur d'achèvement,47000,31,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0007,,,108,,,,,,,,,,1,,,,,,,,,,5.030528,45.692412
2023-900009,2023-05-15,000001,Vente en l'état futur d'achèvement,47000,31,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0007,,,133,,,,,,,,,,1,,,,,,,,,,5.030528,45.692412
2023-900021,2023-05-17,000001,Vente en l'état futur d'achèvement,466200,31,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0007,,,1,,,,,,,,,,1,,,,,,,,,,5.030528,45.692412
2023-900021,2023-05-17,000001,Vente en l'état futur d'achèvement,466200,31,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0007,,,71,,,,,,,,,,1,,,,,,,,,,5.030528,45.692412
2023-900139,2023-05-17,000001,Vente,225500,4,,RUE DU PLATRE,0797,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0278,,,84,24.54,,,,,,,,,1,2,Appartement,24,1,,,,,,5.03483,45.690781
2023-900139,2023-05-17,000001,Vente,225500,4,,RUE DU PLATRE,0797,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0278,,,86,22.11,,,,,,,,,1,2,Appartement,21,1,,,,,,5.03483,45.690781
2023-900199,2023-05-16,000001,Vente,264500,96,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0332,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022027,45.695595
2023-900199,2023-05-16,000001,Vente,264500,96,A,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0332,,,3,79.62,,,,,,,,,1,2,Appartement,87,4,,,,,,5.022027,45.695595
2023-900199,2023-05-16,000001,Vente,264500,96,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AH0332,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022027,45.695595
2023-900279,2023-05-25,000001,Vente,60000,124,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AL0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1726,0,S,sols,,,3304,5.016945,45.697457
2023-900480,2023-05-31,000001,Vente en l'état futur d'achèvement,406000,31,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0007,,,8,,,,,,,,,,1,,,,,,,,,,5.030528,45.692412
2023-900480,2023-05-31,000001,Vente en l'état futur d'achèvement,406000,31,,RTE NATIONALE 6,0706,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AW0007,,,70,,,,,,,,,,1,,,,,,,,,,5.030528,45.692412
2023-900626,2023-06-08,000001,Vente,69333.33,13,,CHE DES ARDILLAUX,0244,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AZ0007,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.022542,45.685686
2023-900626,2023-06-08,000001,Vente,69333.33,13,,CHE DES ARDILLAUX,0244,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AZ0007,,,3,49.55,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.022542,45.685686
2023-900626,2023-06-08,000001,Vente,69333.33,13,,CHE DES ARDILLAUX,0244,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AZ0007,,,3,49.55,8,,,,,,,,2,2,Appartement,49,3,,,,,,5.022542,45.685686
2023-900780,2023-06-13,000001,Vente,10654,,,MEZELY NORD,B030,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,15220,5.036378,45.719761
2023-900798,2023-06-13,000001,Vente,22106,,,MEZELY NORD,B030,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,20560,5.036721,45.719216
2023-900798,2023-06-13,000001,Vente,22106,,,MEZELY NORD,B030,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,7440,5.035939,45.719608
2023-900926,2023-06-08,000001,Vente,381000,104,,RUE DE LA FRATERNITE,0484,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000ZA0035,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,POTAG,Jardin potager,820,5.057565,45.719076
2023-900926,2023-06-08,000001,Vente,381000,104,,RUE DE LA FRATERNITE,0484,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000ZA0035,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1280,5.057565,45.719076
2023-900926,2023-06-08,000001,Vente,381000,,,PLANAISE,B040,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.057381,45.718582
2023-900957,2023-06-15,000001,Vente,345000,8,,CHE SOUS LA COTE,0888,69720,69287,Saint-Bonnet-de-Mure,69,,,69287000AC0131,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,775,5.036,45.702763