id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372785,2020-01-02,000002,Vente,72000,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK1065,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,427,4.438262,44.047398
2020-372791,2020-01-17,000001,Vente,345090,5257,,IMP DU PORCHE,0109,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0377,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,283,4.439745,44.045053
2020-372814,2020-01-02,000001,Vente,72000,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK1066,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,427,4.438528,44.047353
2020-372962,2020-01-25,000001,Vente,100000,4,,LOT LES JARDINS DE LA POTERIE,A025,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0813,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,600,4.444737,44.035283
2020-372963,2020-01-30,000001,Vente,358700,75,,CHE DU PLOMBIER,0129,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AI0255,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1030,4.44332,44.049317
2020-372963,2020-01-30,000001,Vente,358700,,,TERRE ROUGE,B160,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AI0256,,,,,,,,,,,,,0,,,,,T,terres,,,859,4.443425,44.049283
2020-373126,2020-01-21,000001,Vente,85000,,,TERRE ROUGE,B160,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AI0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,4.438673,44.049188
2020-373142,2020-02-06,000001,Vente,2500,,,VALORGUES ET AVEDON,B175,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AS0108,,,,,,,,,,,,,0,,,,,T,terres,,,3264,4.425464,44.035379
2020-373262,2020-02-07,000001,Vente,106000,,,SOUS LE CHEMIN D ALES,B158,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0963,,,,,,,,,,,,,0,,,,,T,terres,,,750,4.4181,44.046673
2020-373297,2020-02-21,000001,Vente,102000,,,TERRIER ET PHILIQUIER,B165,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0737,,,,,,,,,,,,,0,,,,,L,landes,,,573,4.443345,44.046409
2020-373351,2020-02-14,000001,Vente,29000,5600,,AV DU MARCHE,0090,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK1047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,22,4.44076,44.04391
2020-373352,2020-02-13,000001,Vente,147000,5127,,RUE DE L EGLISE,0025,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0140,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,63,4.441937,44.045621
2020-373352,2020-02-13,000001,Vente,147000,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0142,,,,,,,,,,,,,0,,,,,L,landes,,,39,4.442114,44.045618
2020-373352,2020-02-13,000001,Vente,147000,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0143,,,,,,,,,,,,,0,,,,,L,landes,,,37,4.442121,44.045651
2020-373429,2020-02-26,000001,Vente,122767,6545,,ACH ANCIEN CHEM D UZES,0141,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0136,,,23,43.31,,,,,,,,,1,2,Appartement,42,2,,,,,,4.43812,44.041449
2020-373429,2020-02-26,000001,Vente,122767,6545,,ACH ANCIEN CHEM D UZES,0141,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0136,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.43812,44.041449
2020-373667,2020-02-19,000001,Vente,155000,4,,IMP DE LA MARTISSONE,0092,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0329,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,300,4.439786,44.046439
2020-373667,2020-02-19,000001,Vente,155000,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0331,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.439626,44.046436
2020-373688,2020-03-04,000001,Vente,179000,6,,RUE DU CANTONAT,0010,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0384,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,87,4.440028,44.045028
2020-373759,2020-02-25,000001,Vente,80000,,,LES BARS ET MARUEZE,B003,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AI0062,,,,,,,,,,,,,0,,,,,T,terres,,,1587,,
2020-373778,2020-03-03,000001,Vente,104000,,,JOL,B098,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0954,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.421793,44.051339
2020-373965,2020-03-17,000001,Vente,6225,,,TERRES PLANES ET MOULIN NE,B161,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AO0011,,,,,,,,,,,,,0,,,,,T,terres,,,4450,4.457025,44.038327
2020-373971,2020-03-17,000001,Vente,150000,,,TERRIER ET PHILIQUIER,B165,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0463,,,,,,,,,,,,,0,,,,,T,terres,,,58,4.443655,44.045647
2020-373971,2020-03-17,000001,Vente,150000,,,TERRIER ET PHILIQUIER,B165,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0465,,,,,,,,,,,,,0,,,,,L,landes,,,1765,4.444135,44.045765
2020-374180,2020-04-22,000001,Vente,3000,,,TERRES PLANES ET MOULIN NE,B161,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AO0081,,,,,,,,,,,,,0,,,,,T,terres,,,1866,4.464666,44.040368
2020-374279,2020-04-29,000001,Vente,12500,,,COMBE CADEAU ET SERRE PLAN,B055,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1213,4.456216,44.046427
2020-374279,2020-04-29,000001,Vente,12500,,,COMBE CADEAU ET SERRE PLAN,B055,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1212,4.455785,44.046485
2020-374280,2020-04-29,000001,Vente,380000,,,LES GARRIGUES ET CHEM DE F,B070,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0236,,,,,,,,,,,,,0,,,,,L,landes,,,70,,
2020-374280,2020-04-29,000001,Vente,380000,5601,,CHE DE LA GARRIGUE,0038,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0237,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,92,,
2020-374280,2020-04-29,000001,Vente,380000,,,LES GARRIGUES ET CHEM DE F,B070,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0418,,,,,,,,,,,,,0,,,,,T,terres,,,927,,
2020-374280,2020-04-29,000001,Vente,380000,,,LES GARRIGUES ET CHEM DE F,B070,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0419,,,,,,,,,,,,,0,,,,,T,terres,,,522,,
2020-374280,2020-04-29,000001,Vente,380000,,,LES GARRIGUES ET CHEM DE F,B070,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0973,,,,,,,,,,,,,0,,,,,T,terres,,,1230,,
2020-374320,2020-05-14,000001,Vente,229050,5988,,CHE DE LA CARRIERASSE,0043,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0360,,,,,,,,,,,,,0,1,Maison,123,7,AG,terrains d'agrément,,,1840,4.432422,44.04194
2020-374320,2020-05-14,000001,Vente,229050,5988,,CHE DE LA CARRIERASSE,0043,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.432422,44.04194
2020-374320,2020-05-14,000001,Vente,229050,5988,,CHE DE LA CARRIERASSE,0043,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0360,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,500,4.432422,44.04194
2020-374320,2020-05-14,000001,Vente,229050,5988,,CHE DE LA CARRIERASSE,0043,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0360,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1840,4.432422,44.04194
2020-374320,2020-05-14,000001,Vente,229050,,,PRES DES BROCHES,B119,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0362,,,,,,,,,,,,,0,,,,,S,sols,,,473,4.432485,44.042235
2020-374366,2020-05-18,000001,Vente,275320,17,,CHE DE TERRE ROUGE,0135,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AI0532,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,845,4.439596,44.050299
2020-374509,2020-05-28,000001,Vente,42500,5173,,RUE DU GRIFFE,0050,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0881,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,60,4.440904,44.045284
2020-374509,2020-05-28,000001,Vente,42500,5173,,RUE DU GRIFFE,0050,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0882,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.440816,44.045312
2020-374673,2020-05-26,000002,Vente,75000,,,LES BARS ET MARUEZE,B003,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AI0652,,,,,,,,,,,,,0,,,,,T,terres,,,639,4.431497,44.046221
2020-374674,2020-06-11,000001,Vente,90000,,,PRAD MARIN ET MAS DE CADE,B110,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0973,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.427982,44.046312
2020-374786,2020-06-12,000001,Vente,89000,,,CARRIERASSE ET LA ROUMANE,B018,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0364,,,,,,,,,,,,,0,,,,,S,sols,,,316,4.431212,44.045475
2020-374786,2020-06-12,000001,Vente,89000,,,CARRIERASSE ET LA ROUMANE,B018,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0658,,,,,,,,,,,,,0,,,,,T,terres,,,767,4.432293,44.045203
2020-374799,2020-06-16,000001,Vente,228000,6416,,CHE DE JOL,0042,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0283,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1200,,
2020-374799,2020-06-16,000001,Vente,228000,6416,,CHE DE JOL,0042,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0283,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,3560,,
2020-374802,2020-05-26,000001,Vente,75000,,,LES BARS ET MARUEZE,B003,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AI0651,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.431494,44.045992
2020-374837,2020-06-22,000001,Vente,103552,,,ROQUESIS ET FONT CLARETTE,B122,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AI0126,,,,,,,,,,,,,0,,,,,T,terres,,,3541,4.439145,44.054122
2020-374837,2020-06-22,000001,Vente,103552,5977,,ROQUESIS ET FONT CLARETTE,B122,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AI0127,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,550,4.439287,44.053193
2020-374837,2020-06-22,000001,Vente,103552,5977,,ROQUESIS ET FONT CLARETTE,B122,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AI0127,,,,,,,,,,,,,0,1,Maison,47,2,T,terres,,,1300,4.439287,44.053193
2020-374837,2020-06-22,000001,Vente,103552,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0093,,,,,,,,,,,,,0,,,,,L,landes,,,40,4.442024,44.046377
2020-374837,2020-06-22,000001,Vente,103552,5057,,IMP DE LA VICOMTE,0145,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0094,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,137,4.442045,44.046288
2020-374861,2020-06-19,000001,Vente,167860,6,,RUE PASTEUR,0103,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0022,,,2,,,,,,,,,,1,2,Appartement,90,4,,,,,,4.440974,44.046318
2020-374930,2020-06-19,000001,Vente,216610,1,,RUE DU PIGEONNIER,0107,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0910,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,97,4.442413,44.045853
2020-375056,2020-06-30,000001,Vente,40000,,,VALORGUES ET AVEDON,B175,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AS0101,,,,,,,,,,,,,0,,,,,T,terres,,,14709,4.426733,44.037353
2020-375056,2020-06-30,000001,Vente,40000,,,VALORGUES ET AVEDON,B175,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AS0101,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,2500,4.426733,44.037353
2020-375123,2020-06-30,000001,Vente,185000,5730,,ACH ANCIEN CHEM D UZES,0141,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0118,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,3864,4.439215,44.040592
2020-375123,2020-06-30,000001,Vente,185000,5730,,ACH ANCIEN CHEM D UZES,0141,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0118,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,695,4.439215,44.040592
2020-375123,2020-06-30,000001,Vente,185000,,,LA RABADE,B120,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0602,,,,,,,,,,,,,0,,,,,VI,vignes,,,145,4.438865,44.040719
2020-375184,2020-06-05,000001,Vente,1083000,,,TERRES PLANES ET MOULIN NE,B161,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AO0129,,,,,,,,,,,,,0,,,,,VE,vergers,,,11595,4.449924,44.032826
2020-375184,2020-06-05,000001,Vente,1083000,,,TERRES PLANES ET MOULIN NE,B161,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AO0129,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.449924,44.032826
2020-375184,2020-06-05,000001,Vente,1083000,5917,,CHE DE VALLABRIX,0046,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AO0130,,,,,,,,,,,,,0,1,Maison,360,7,S,sols,,,228,4.450264,44.033264
2020-375184,2020-06-05,000001,Vente,1083000,,,FONTAINE DE DAVID,B067,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AO0189,,,,,,,,,,,,,0,,,,,P,prés,,,1105,4.449945,44.033283
2020-375184,2020-06-05,000001,Vente,1083000,,,FONTAINE DE DAVID,B067,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AO0190,,,,,,,,,,,,,0,,,,,P,prés,,,840,4.44972,44.033282
2020-375184,2020-06-05,000001,Vente,1083000,,,FONTAINE DE DAVID,B067,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AO0191,,,,,,,,,,,,,0,,,,,P,prés,,,945,4.449316,44.032456
2020-375259,2020-07-06,000001,Vente,105000,5142,,PL DU FOURNALIN,0035,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0185,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,52,4.442771,44.04459
2020-375272,2020-06-23,000001,Vente,90000,,,PRAD MARIN ET MAS DE CADE,B110,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0636,,,,,,,,,,,,,0,,,,,S,sols,,,227,4.430982,44.048315
2020-375272,2020-06-23,000001,Vente,90000,,,PRAD MARIN ET MAS DE CADE,B110,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0996,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,4.431255,44.048432
2020-375310,2020-07-15,000001,Vente,177140,5100,,PL BELLE CROIX,0005,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0260,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,68,4.440987,44.045682
2020-375474,2020-07-01,000001,Vente,734000,5319,,RUE DU DOC BLANCHARD,0015,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0459,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,528,4.441171,44.044516
2020-375474,2020-07-01,000001,Vente,734000,5319,,RUE DU DOC BLANCHARD,0015,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0459,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,528,4.441171,44.044516
2020-375543,2020-06-29,000001,Vente,286320,,,VALORGUES ET AVEDON,B175,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AS0134,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.428735,44.043098
2020-375543,2020-06-29,000001,Vente,286320,5989,,CHE DU MAS D AYRAN,0087,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AS0223,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,2504,4.428105,44.04372
2020-375561,2020-08-03,000001,Vente,170700,5622,,CHE DE VALLABRIX,0046,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP1240,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,768,4.44703,44.035194
2020-375575,2020-07-29,000001,Vente,5424,,,LA BAUME ET CASELE,B013,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0511,,,,,,,,,,,,,0,,,,,L,landes,,,2727,4.426105,44.051415
2020-375576,2020-07-28,000001,Vente,352000,6496,,CHE DES ESCAROUGNARGUES,0028,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AI0580,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,747,4.441343,44.048483
2020-375577,2020-07-24,000001,Vente,294000,5459,,CHE DE LA FONETE,0034,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0143,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,18,4.43595,44.040884
2020-375577,2020-07-24,000001,Vente,294000,,,PRES DES BROCHES,B119,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2078,4.435593,44.040766
2020-375577,2020-07-24,000001,Vente,294000,,,PRES DES BROCHES,B119,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AR0144,,,,,,,,,,,,,0,,,,,S,sols,,,1312,4.435593,44.040766
2020-375761,2020-07-31,000001,Vente,330000,,,COMBE CADEAU ET SERRE PLAN,B055,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0513,,,,,,,,,,,,,0,,,,,L,landes,,,141,4.452924,44.043803
2020-375761,2020-07-31,000001,Vente,330000,,,COMBE CADEAU ET SERRE PLAN,B055,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0514,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.452483,44.043858
2020-375761,2020-07-31,000001,Vente,330000,6187,,CHE DU CHENE,0047,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0515,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1306,4.452442,44.043615
2020-375761,2020-07-31,000001,Vente,330000,,,COMBE CADEAU ET SERRE PLAN,B055,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0517,,,,,,,,,,,,,0,,,,,L,landes,,,24,4.453038,44.043749
2020-375844,2020-08-03,000001,Vente,150000,5053,,RUE DU PIGEONNIER,0107,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK1067,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,169,4.442425,44.046091
2020-375854,2020-08-05,000001,Vente,105000,,,LA BAUME ET CASELE,B013,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0169,,,,,,,,,,,,,0,,,,,T,terres,,,1335,4.429453,44.049673
2020-375854,2020-08-05,000001,Vente,105000,,,LA BAUME ET CASELE,B013,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0682,,,,,,,,,,,,,0,,,,,T,terres,,,312,4.429302,44.049399
2020-376005,2020-08-27,000001,Vente,420000,,,VALORGUES ET AVEDON,B175,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AS0086,,,,,,,,,,,,,0,,,,,T,terres,,,4766,4.426619,44.040225
2020-376005,2020-08-27,000001,Vente,420000,,,VALORGUES ET AVEDON,B175,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AS0095,,,,,,,,,,,,,0,,,,,T,terres,,,216,4.426924,44.040072
2020-376005,2020-08-27,000001,Vente,420000,5928,,CHE DU MAS D AYRAN,0087,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AS0140,,,,,,,,,,,,,0,1,Maison,107,3,T,terres,,,6278,4.426057,44.040535
2020-376005,2020-08-27,000001,Vente,420000,5928,,CHE DU MAS D AYRAN,0087,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AS0140,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,500,4.426057,44.040535
2020-376012,2020-08-28,000001,Vente,370600,,,LES CASTAGNIERS ET BROUSSI,B027,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AN0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,956,4.467777,44.051257
2020-376012,2020-08-28,000001,Vente,370600,,,LES CASTAGNIERS ET BROUSSI,B027,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AN0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2446,4.467954,44.051047
2020-376012,2020-08-28,000001,Vente,370600,,,LES CASTAGNIERS ET BROUSSI,B027,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AN0032,,,,,,,,,,,,,0,,,,,L,landes,,,2975,4.468262,44.051133
2020-376012,2020-08-28,000001,Vente,370600,,,LES CASTAGNIERS ET BROUSSI,B027,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AN0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4469,4.468769,44.051199
2020-376012,2020-08-28,000001,Vente,370600,6083,,CHEM DE LA CARRIERE,0054,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AN0034,,,,,,,,,,,,,0,1,Maison,121,5,BT,taillis simples,,,5670,4.469273,44.051311
2020-376012,2020-08-28,000001,Vente,370600,6083,,CHEM DE LA CARRIERE,0054,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AN0034,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,4.469273,44.051311
2020-376019,2020-08-26,000001,Vente,50000,,,LES GARRIGUES ET CHEM DE F,B070,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP1241,,,,,,,,,,,,,0,,,,,S,sols,,,519,4.447252,44.034774
2020-376100,2020-09-07,000001,Vente,83000,,,LES GARRIGUES ET CHEM DE F,B070,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP1242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,4.443915,44.040341
2020-376148,2020-09-03,000001,Vente,123000,2,,RUE DE L HORLOGE,0060,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0950,,,2,76.19,,,,,,,,,1,2,Appartement,86,3,,,,,,4.441758,44.04563
2020-376152,2020-09-01,000001,Vente,130793.28,6656,,CHE DU VINIGRE,0148,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP1151,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,552,4.447096,44.041213
2020-376219,2020-09-04,000001,Echange,400,,,LA COSTE ET FONT DE MONTAU,B065,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AC0319,,,,,,,,,,,,,0,,,,,L,landes,,,1265,4.455763,44.058772
2020-376219,2020-09-04,000002,Echange,400,,,CASTELNAU,B032,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AC0252,,,,,,,,,,,,,0,,,,,L,landes,,,1620,4.46184,44.060179
2020-376273,2020-09-03,000001,Vente,397150,,,PRAD MARIN ET MAS DE CADE,B110,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0644,,,,,,,,,,,,,0,,,,,L,landes,,,454,4.430684,44.047258
2020-376273,2020-09-03,000001,Vente,397150,200,E,CHE DU MAS D AYRAN,0087,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AH0934,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,908,4.430326,44.046943
2020-376395,2020-09-18,000001,Vente,165000,117,,RTE DE SAINT VICTOR,0131,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0670,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,564,4.447176,44.043691
2020-376415,2020-09-25,000001,Vente,1259855,14,,RUE PASTEUR,0103,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,454,0,S,sols,,,916,4.440781,44.046569
2020-376415,2020-09-25,000001,Vente,1259855,14,,RUE PASTEUR,0103,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0014,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,916,4.440781,44.046569
2020-376415,2020-09-25,000001,Vente,1259855,14,,RUE PASTEUR,0103,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0015,,,,,,,,,,,,,0,,,,,S,sols,,,2665,4.44088,44.046861
2020-376444,2020-09-17,000002,Vente,600,820,,RTE D UZES,0142,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP1259,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.443943,44.034849
2020-376447,2020-09-18,000001,Vente,81000,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0068,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.442253,44.04589
2020-376447,2020-09-18,000001,Vente,81000,,,LE VILLAGE,B176,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0911,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.442317,44.045879
2020-376464,2020-09-18,000001,Vente,75350,5192,,IMP DE LA GRAND RUE,0044,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0301,,,1,31.7,,,,,,,,,1,2,Appartement,50,2,,,,,,4.44027,44.045306
2020-376513,2020-09-21,000001,Vente,31000,,,SERRE DE BENET,B157,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AE0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,33710,4.423727,44.060493
2020-376513,2020-09-21,000001,Vente,31000,,,LES CLAUSES ET PRADINE,B051,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AM0002,,,,,,,,,,,,,0,,,,,L,landes,,,1070,4.446528,44.058226
2020-376513,2020-09-21,000001,Vente,31000,,,SAUZEDE ET CONDAMINE,B140,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AM0187,,,,,,,,,,,,,0,,,,,T,terres,,,3105,4.454384,44.058476
2020-376513,2020-09-21,000001,Vente,31000,,,LES CASTAGNIERS ET BROUSSI,B027,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AN0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4540,4.472896,44.051926
2020-376513,2020-09-21,000001,Vente,31000,,,FONTAINE DE DAVID,B067,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AO0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,159,4.448059,44.032764
2020-376577,2020-09-25,000001,Vente,245300,6238,,LOT LES JARDINS DE LA POTERIE,A025,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AP0818,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,451,4.445892,44.035644
2020-376582,2020-09-25,000001,Vente,242750,5073,,PL PLAN DES OLIVIERS,0101,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AK0890,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,102,4.441561,44.046365
2020-376659,2020-09-29,000001,Vente,250000,,,COMBE CADEAU ET SERRE PLAN,B055,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0155,,,,,,,,,,,,,0,,,,,L,landes,,,566,4.451629,44.045131
2020-376659,2020-09-29,000001,Vente,250000,5821,,CHE DU CHENE,0047,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0156,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,830,4.451335,44.045163
2020-376659,2020-09-29,000001,Vente,250000,,,COMBE CADEAU ET SERRE PLAN,B055,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0412,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.451254,44.045045
2020-376659,2020-09-29,000001,Vente,250000,,,COMBE CADEAU ET SERRE PLAN,B055,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0412,,,,,,,,,,,,,0,,,,,T,terres,,,427,4.451254,44.045045
2020-376659,2020-09-29,000001,Vente,250000,,,COMBE CADEAU ET SERRE PLAN,B055,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0415,,,,,,,,,,,,,0,,,,,L,landes,,,12,4.451123,44.044896
2020-376659,2020-09-29,000001,Vente,250000,,,COMBE CADEAU ET SERRE PLAN,B055,30700,30295,Saint-Quentin-la-Poterie,30,,,30295000AL0416,,,,,,,,,,,,,0,,,,,T,terres,,,1136,4.45102,44.045108