id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104798,2020-01-30,000001,Vente,118000,43,,LA SERRE DU MOULIN,B048,11260,11346,Saint-Jean-de-Paracol,11,,,113460000A0439,,,,,,,,,,,,,0,1,Maison,69,2,T,terres,,,4800,2.132461,42.937751
2020-104798,2020-01-30,000001,Vente,118000,43,,LA SERRE DU MOULIN,B048,11260,11346,Saint-Jean-de-Paracol,11,,,113460000A0439,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1000,2.132461,42.937751
2020-104798,2020-01-30,000001,Vente,118000,,,LA SERRE DU MOULIN,B048,11260,11346,Saint-Jean-de-Paracol,11,,,113460000A0440,,,,,,,,,,,,,0,,,,,L,landes,,,1481,2.132754,42.937479
2020-106096,2020-04-29,000001,Vente,7000,,,HAMEAU DE CAPIS,B029,11260,11346,Saint-Jean-de-Paracol,11,,,113460000B0288,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.098326,42.93686
2020-106322,2020-05-20,000001,Vente,10000,,,L EGLISE,B023,11260,11346,Saint-Jean-de-Paracol,11,,,113460000A0024,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,30,2.115008,42.935748
2020-108020,2020-08-20,000001,Vente,120000,29,A,LE SOULO DE LAS BORDES,B051,11260,11346,Saint-Jean-de-Paracol,11,,,113460000B0349,,,,,,,,,,,,,0,1,Maison,113,6,P,prés,,,7215,2.089682,42.936699
2020-108020,2020-08-20,000001,Vente,120000,29,A,LE SOULO DE LAS BORDES,B051,11260,11346,Saint-Jean-de-Paracol,11,,,113460000B0349,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,500,2.089682,42.936699
2020-108020,2020-08-20,000001,Vente,120000,,,LES BURGADES,B011,11260,11346,Saint-Jean-de-Paracol,11,,,113460000B0389,,,,,,,,,,,,,0,,,,,T,terres,,,1815,2.090226,42.935912
2020-108320,2020-09-21,000001,Vente,2000,,,LA PATOURILLE,B039,11260,11346,Saint-Jean-de-Paracol,11,,,113460000A0611,,,,,,,,,,,,,0,,,,,L,landes,,,400,2.113866,42.936741
2020-108320,2020-09-21,000001,Vente,2000,,,LA PATOURILLE,B039,11260,11346,Saint-Jean-de-Paracol,11,,,113460000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,559,2.114094,42.936874
2020-108320,2020-09-21,000001,Vente,2000,,,LA PATOURILLE,B039,11260,11346,Saint-Jean-de-Paracol,11,,,113460000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,330,2.113883,42.936899
2020-108320,2020-09-21,000001,Vente,2000,,,LA PATOURILLE,B039,11260,11346,Saint-Jean-de-Paracol,11,,,113460000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,295,2.113752,42.936915
2020-108320,2020-09-21,000001,Vente,2000,,,LA PATOURILLE,B039,11260,11346,Saint-Jean-de-Paracol,11,,,113460000A0615,,,,,,,,,,,,,0,,,,,L,landes,,,209,2.113658,42.936973
2020-108320,2020-09-21,000001,Vente,2000,,,LA PATOURILLE,B039,11260,11346,Saint-Jean-de-Paracol,11,,,113460000A0616,,,,,,,,,,,,,0,,,,,L,landes,,,410,2.113502,42.937167
2020-108320,2020-09-21,000001,Vente,2000,,,LA PATOURILLE,B039,11260,11346,Saint-Jean-de-Paracol,11,,,113460000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,450,2.113663,42.937142
2020-109127,2020-10-30,000001,Vente,238640.83,,,LA TUILERIE,B056,11260,11346,Saint-Jean-de-Paracol,11,,,113460000A0877,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,2.104608,42.9323
2020-109127,2020-10-30,000001,Vente,238640.83,,,LA TUILERIE,B056,11260,11346,Saint-Jean-de-Paracol,11,,,113460000A0880,,,,,,,,,,,,,0,,,,,L,landes,,,200,2.105143,42.932739
2020-109127,2020-10-30,000001,Vente,238640.83,,,LA TUILERIE,B056,11260,11346,Saint-Jean-de-Paracol,11,,,113460000A0911,,,,,,,,,,,,,0,,,,,T,terres,,,7420,2.104846,42.931989
2020-109127,2020-10-30,000001,Vente,238640.83,25,,LA TUILERIE,B056,11260,11346,Saint-Jean-de-Paracol,11,,,113460000A0992,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1218,2.104749,42.932477
2020-109127,2020-10-30,000001,Vente,238640.83,,,LA TUILERIE,B056,11260,11346,Saint-Jean-de-Paracol,11,,,113460000A0993,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,269,2.104752,42.932667
