siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502870,00015,21850287000015,O,1983-03-01,03,2018,,2020-08-25T10:19:28,true,4,,1,,RUE,REAUMUR,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.884859,46.687292,0.94,housenumber,1 Rue de Réaumur 85390 Tallud-Sainte-Gemme,85287_0018_00001,G,1 RUE DE REAUMUR,
218502870,00023,21850287000023,O,2004-12-25,NN,,,2019-11-14T14:01:02,false,3,,1,,RUE,REAUMUR,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2009-11-12,F,LOTISSEMENT LES PRIMEVERES,,,,42.99Z,NAFRev2,N,-0.884859,46.687292,0.94,housenumber,1 Rue de Réaumur 85390 Tallud-Sainte-Gemme,85287_0018_00001,G,1 RUE DE REAUMUR,
258502962,00073,25850296200073,O,2021-01-27,,,,2021-02-03T15:54:28,false,1,,,,LD,LA CHEVRENIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,84.12Z,NAFRev2,N,-0.861071,46.714262,0.94,street,La Chevreniere 85390 Tallud-Sainte-Gemme,85287_xvw482,G,LA CHEVRENIERE,
268503125,00018,26850312500018,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,1,,RUE,DE REAUMUR,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.884859,46.687292,0.95,housenumber,1 Rue de Réaumur 85390 Tallud-Sainte-Gemme,85287_0018_00001,G,1 RUE DE REAUMUR,
298502659,00014,29850265900014,O,1988-04-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,1,,RUE,REAUMUR,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.884859,46.687292,0.94,housenumber,1 Rue de Réaumur 85390 Tallud-Sainte-Gemme,85287_0018_00001,G,1 RUE DE REAUMUR,
312268923,00017,31226892300017,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315502799,00010,31550279900010,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,,,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2015-09-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
315502799,00028,31550279900028,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,2,,,,,,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
315502799,00036,31550279900036,O,1986-12-25,02,2018,,2020-08-25T10:26:32,true,4,,14,,RTE,DE REAUMUR,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.883412,46.687957,0.82,housenumber,14 Rue de Réaumur 85390 Tallud-Sainte-Gemme,85287_0018_00014,G,14 RUE DE REAUMUR,
316537257,00016,31653725700016,O,,,,,2020-08-20T03:33:55,true,1,,,,,LA GACHERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,-0.864238,46.689078,0.94,street,La Gachère 85390 Tallud-Sainte-Gemme,85287_dxseej,G,LA GACHERE,
317700805,00037,31770080500037,O,2002-02-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
319105185,00023,31910518500023,O,2008-06-01,,,,2019-11-14T14:01:02,true,2,,,,,LE PALIRON LOG 2,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,47.89Z,NAFRev2,N,-0.904583,46.680051,0.65,street,Le Paliron 85390 Tallud-Sainte-Gemme,85287_rtnwxu,G,LE PALIRON,
319310207,00018,31931020700018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA BRUYERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.915032,46.696689,0.94,street,La Bruyère 85390 Tallud-Sainte-Gemme,85287_x5co12,G,LA BRUYERE,
321404097,00032,32140409700032,O,2009-09-01,,,,2019-11-14T14:01:02,true,2,,,,,LE PALIRON,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,56.10C,NAFRev2,N,-0.904583,46.680051,0.94,street,Le Paliron 85390 Tallud-Sainte-Gemme,85287_rtnwxu,G,LE PALIRON,
325569754,00014,32556975400014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.56,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328331327,00010,32833132700010,O,1983-07-21,01,2018,,2020-08-25T10:33:09,true,6,LA JARONNIERE,,,LD,LA JARONNIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.11Z,NAFRev2,O,-0.865526,46.685055,0.94,street,La Jaronnière 85390 Tallud-Sainte-Gemme,85287_maf9s6,G,LA JARONNIERE,
328856554,00014,32885655400014,O,1983-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,,,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
333306025,00011,33330602500011,O,1985-04-16,NN,,,2019-11-14T14:01:02,true,4,LIEU-DIT LES AHAIES,,,,LES AHAIES,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,O,-0.855197,46.705961,0.94,street,Les Ahaies 85390 Tallud-Sainte-Gemme,85287_2zdiat,G,LES AHAIES,
334046372,00077,33404637200077,O,2009-01-01,,,,2019-11-14T14:01:02,true,2,,6,,IMP,DES PRIMEVERES,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,-0.885167,46.689595,0.85,housenumber,6 Impasse des Primevères 85390 Tallud-Sainte-Gemme,85287_0017_00006,G,6 IMPASSE DES PRIMEVERES,
334847191,00015,33484719100015,O,1985-10-24,01,2018,,2021-01-14T16:32:36,false,6,,,,,LE PLESSIS,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.41Z,NAFRev2,O,-0.879542,46.691088,0.92,street,Le Plessis l’Amiral 85390 Tallud-Sainte-Gemme,85287_B065,G,LE PLESSIS L AMIRAL,
334847191,00023,33484719100023,O,2020-08-01,,,,2021-02-23T10:53:54,true,1,,3,,,LE PLESSIS L'AMIRAL,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.47Z,NAFRev2,N,-0.878989,46.691352,0.94,housenumber,3 Le Plessis l’Amiral 85390 Tallud-Sainte-Gemme,85287_b065_00003,G,3 LE PLESSIS L AMIRAL,
338525025,00015,33852502500015,O,1986-06-01,02,2018,,2021-02-23T10:55:02,true,4,,13,,PL,DE L'EGLISE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.885255,46.68706,0.84,housenumber,13 Place de l’Église 85390 Tallud-Sainte-Gemme,85287_0008_00013,G,13 PLACE DE L EGLISE,
338817448,00016,33881744800016,O,1986-04-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA MAISON NEUVE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-0.886579,46.698203,0.94,street,La Maison Neuve 85390 Tallud-Sainte-Gemme,85287_B054,G,LA MAISON NEUVE,
339962490,00019,33996249000019,O,1986-09-18,NN,,,2019-11-14T14:01:02,true,3,,,,,LE PALIRON,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.904583,46.680051,0.94,street,Le Paliron 85390 Tallud-Sainte-Gemme,85287_rtnwxu,G,LE PALIRON,
340051770,00014,34005177000014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GOULARDIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.905874,46.698488,0.94,street,La Goulardière 85390 Tallud-Sainte-Gemme,85287_e0po3e,G,LA GOULARDIERE,
341559342,00017,34155934200017,O,1981-09-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA MAISON NEUVE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.47Z,NAFRev2,N,-0.886579,46.698203,0.94,street,La Maison Neuve 85390 Tallud-Sainte-Gemme,85287_B054,G,LA MAISON NEUVE,
343792628,00012,34379262800012,O,1988-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA PELLETRIE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,01.3Z,NAFRev1,N,-0.8632,46.692022,0.94,street,La Pelletrie 85390 Tallud-Sainte-Gemme,85287_6inmd2,G,LA PELLETRIE,
347735946,00050,34773594600050,O,2004-07-01,NN,,,2019-11-14T14:01:02,true,5,ZA LA VENDERIE,,,,ZA LA VENDRIE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-0.885253,46.676571,0.77,street,La Vendrie 85390 Tallud-Sainte-Gemme,85287_6fv959,G,LA VENDRIE,
382150506,00014,38215050600014,O,1991-05-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA LIZARDIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,-0.873012,46.704804,0.94,street,La Lizardière 85390 Tallud-Sainte-Gemme,85287_3q6syj,G,LA LIZARDIERE,
384390175,00014,38439017500014,O,1992-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GACHERIE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.864238,46.689078,0.72,street,La Gachère 85390 Tallud-Sainte-Gemme,85287_dxseej,G,LA GACHERE,
390094696,00064,39009469600064,O,2011-04-11,,,,2019-11-14T14:01:02,false,2,,,,LD,LA MAISON NEUVE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,-0.886579,46.698203,0.94,street,La Maison Neuve 85390 Tallud-Sainte-Gemme,85287_B054,G,LA MAISON NEUVE,
390776243,00011,39077624300011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA JARONNIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,-0.865526,46.685055,0.94,street,La Jaronnière 85390 Tallud-Sainte-Gemme,85287_maf9s6,G,LA JARONNIERE,
391352077,00013,39135207700013,O,1993-05-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA PELLETRIE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.8632,46.692022,0.94,street,La Pelletrie 85390 Tallud-Sainte-Gemme,85287_6inmd2,G,LA PELLETRIE,
397563008,00010,39756300800010,O,1980-11-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LA ROCARDIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.20B,NAFRev2,N,-0.884972,46.701454,0.94,street,La Rocardière 85390 Tallud-Sainte-Gemme,85287_cbr3vm,G,LA ROCARDIERE,
399618180,00018,39961818000018,O,1984-04-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LA TUILERIE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.884948,46.679491,0.94,street,La Tuilerie 85390 Tallud-Sainte-Gemme,85287_4puymc,G,LA TUILERIE,
399752211,00017,39975221100017,O,1995-01-03,01,2018,,2021-02-23T11:23:35,true,3,,1,,,LE PLESSIS L'AMIRAL,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.880084,46.690741,0.94,housenumber,1 Le Plessis l’Amiral 85390 Tallud-Sainte-Gemme,85287_b065_00001,G,1 LE PLESSIS L AMIRAL,
402176085,00015,40217608500015,O,1995-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA JARONNIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.865526,46.685055,0.94,street,La Jaronnière 85390 Tallud-Sainte-Gemme,85287_maf9s6,G,LA JARONNIERE,
403257819,00017,40325781900017,O,1995-11-01,NN,,,2020-12-31T03:46:26,true,4,,,,,LA JARONNIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.50Z,NAFRev2,N,-0.865526,46.685055,0.94,street,La Jaronnière 85390 Tallud-Sainte-Gemme,85287_maf9s6,G,LA JARONNIERE,
411129059,00019,41112905900019,O,1985-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LA GRIGNONNIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2E,NAFRev1,N,-0.871299,46.693492,0.94,street,La Grignonnière 85390 Tallud-Sainte-Gemme,85287_wp4tkq,G,LA GRIGNONNIERE,
411712771,00012,41171277100012,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,,LA RIOTIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.907975,46.684194,0.94,street,La Riotière 85390 Tallud-Sainte-Gemme,85287_f48b0h,G,LA RIOTIERE,
411714413,00019,41171441300019,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,1,,,,,LES AHAIES,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,-0.855197,46.705961,0.94,street,Les Ahaies 85390 Tallud-Sainte-Gemme,85287_2zdiat,G,LES AHAIES,
411716053,00011,41171605300011,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LA TOURETTE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.917425,46.689098,0.94,street,La Tourette 85390 Tallud-Sainte-Gemme,85287_f50hh5,G,LA TOURETTE,
411716343,00016,41171634300016,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GOULARDIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,-0.905874,46.698488,0.94,street,La Goulardière 85390 Tallud-Sainte-Gemme,85287_e0po3e,G,LA GOULARDIERE,
411717101,00017,41171710100017,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LA LIZARDIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,-0.873012,46.704804,0.94,street,La Lizardière 85390 Tallud-Sainte-Gemme,85287_3q6syj,G,LA LIZARDIERE,
411721129,00012,41172112900012,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LES VIEILLES MAISONS,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.849828,46.702058,0.94,street,Les Vieilles Maisons 85390 Tallud-Sainte-Gemme,85287_B112,G,LES VIEILLES MAISONS,
412515421,00029,41251542100029,O,2019-12-09,,,,2019-12-16T12:24:39,true,1,,33,,RTE,DE ROCHEREAU,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,68.31Z,NAFRev2,N,-0.886954,46.689643,0.86,housenumber,33 Route de Rochereau 85390 Tallud-Sainte-Gemme,85287_0019_00033,G,33 ROUTE DE ROCHEREAU,
412558298,00011,41255829800011,O,1997-06-01,NN,,,2020-07-30T03:58:25,true,4,,,,,LA JARONNIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,68.20B,NAFRev2,N,-0.865526,46.685055,0.94,street,La Jaronnière 85390 Tallud-Sainte-Gemme,85287_maf9s6,G,LA JARONNIERE,
412944811,00014,41294481100014,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,1,,,,,LA COUTANCIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-0.894011,46.69625,0.94,street,La Coutancière 85390 Tallud-Sainte-Gemme,85287_npsp8t,G,LA COUTANCIERE,
412945362,00017,41294536200017,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LA COUTANCIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.894011,46.69625,0.94,street,La Coutancière 85390 Tallud-Sainte-Gemme,85287_npsp8t,G,LA COUTANCIERE,
412948143,00018,41294814300018,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,6,,,,,LA GACHERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.864238,46.689078,0.94,street,La Gachère 85390 Tallud-Sainte-Gemme,85287_dxseej,G,LA GACHERE,
417740651,00019,41774065100019,O,1998-02-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LES VIEILLES MAISONS,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,-0.849828,46.702058,0.94,street,Les Vieilles Maisons 85390 Tallud-Sainte-Gemme,85287_B112,G,LES VIEILLES MAISONS,
418013942,00010,41801394200010,O,1998-02-01,,,,2019-11-14T14:01:02,true,1,,,,,LES VIEILLES MAISONS,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,74.5A,NAF1993,N,-0.849828,46.702058,0.94,street,Les Vieilles Maisons 85390 Tallud-Sainte-Gemme,85287_B112,G,LES VIEILLES MAISONS,
418715132,00019,41871513200019,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA BRUYERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-0.915032,46.696689,0.94,street,La Bruyère 85390 Tallud-Sainte-Gemme,85287_x5co12,G,LA BRUYERE,
418715967,00018,41871596700018,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BRUYERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.915032,46.696689,0.94,street,La Bruyère 85390 Tallud-Sainte-Gemme,85287_x5co12,G,LA BRUYERE,
422181560,00018,42218156000018,O,1999-01-01,02,2018,,2021-09-02T03:43:34,true,4,,,,,LA TUILERIE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-0.884948,46.679491,0.94,street,La Tuilerie 85390 Tallud-Sainte-Gemme,85287_4puymc,G,LA TUILERIE,
428692016,00010,42869201600010,O,2000-01-03,NN,,4399CZ,2019-11-14T14:01:02,true,4,,,,,LA COUTANCIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,43.99C,NAFRev2,N,-0.894011,46.69625,0.94,street,La Coutancière 85390 Tallud-Sainte-Gemme,85287_npsp8t,G,LA COUTANCIERE,
430690990,00014,43069099000014,O,1987-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,1999-12-04,F,,,,,01.3Z,NAF1993,N,-0.905804,46.682382,0.41,street,Le Pré Billet 85390 Tallud-Sainte-Gemme,85287_B068,G,LE PRE BILLET,
431699016,00017,43169901600017,O,2000-04-01,NN,,,2019-11-14T14:01:02,true,5,LA COUTANCIERE,,,,LA COUTANCIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,-0.894011,46.69625,0.94,street,La Coutancière 85390 Tallud-Sainte-Gemme,85287_npsp8t,G,LA COUTANCIERE,
438788606,00012,43878860600012,O,2001-07-16,NN,,,2019-11-14T14:01:02,true,7,,,,,LA VENDRIE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2012-03-31,F,MENANTEAU JEAN-FRANCOIS,,,,43.32A,NAFRev2,N,-0.885253,46.676571,0.94,street,La Vendrie 85390 Tallud-Sainte-Gemme,85287_6fv959,G,LA VENDRIE,
444928378,00017,44492837800017,O,2003-02-01,NN,,,2020-09-25T04:03:23,true,4,,,,,LA GRIGONNIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.871299,46.693492,0.82,street,La Grignonnière 85390 Tallud-Sainte-Gemme,85287_wp4tkq,G,LA GRIGNONNIERE,
445092711,00016,44509271100016,O,2003-01-01,NN,,4520AA,2020-06-09T03:37:29,true,5,,,,,ZA LA VENDRIE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2015-10-23,F,,,,,45.20A,NAFRev2,N,-0.885253,46.676571,0.77,street,La Vendrie 85390 Tallud-Sainte-Gemme,85287_6fv959,G,LA VENDRIE,
448475152,00014,44847515200014,O,2003-04-28,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LE PALIGNY,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.855212,46.704241,0.94,street,Le Paligny 85390 Tallud-Sainte-Gemme,85287_cc1mb3,G,LE PALIGNY,
453634099,00015,45363409900015,O,2004-06-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA MINEE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.02A,NAFRev2,N,-0.884838,46.699729,0.94,street,La Minée 85390 Tallud-Sainte-Gemme,85287_hi045d,G,LA MINEE,
478263718,00049,47826371800049,O,2017-02-15,,,,2020-01-31T17:50:42,false,2,,110,,,LA VENDRIE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2019-08-19,F,AUTO LOISIRS,,,AUTO LOISIRS,45.20A,NAFRev2,N,-0.884552,46.677115,0.94,housenumber,110 La Vendrie 85390 Tallud-Sainte-Gemme,85287_6fv959_00110,G,110 LA VENDRIE,
478367220,00025,47836722000025,O,2004-07-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA MAISON NEUVE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,28.3C,NAFRev1,N,-0.886579,46.698203,0.94,street,La Maison Neuve 85390 Tallud-Sainte-Gemme,85287_B054,G,LA MAISON NEUVE,
480721844,00011,48072184400011,O,2005-02-01,,,,2019-11-14T14:01:02,true,3,LA TOURETTE,,,,,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.917425,46.689098,0.94,street,La Tourette 85390 Tallud-Sainte-Gemme,85287_f50hh5,D,LA TOURETTE,
481354264,00014,48135426400014,O,2003-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES AHAIES,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.855197,46.705961,0.94,street,Les Ahaies 85390 Tallud-Sainte-Gemme,85287_2zdiat,G,LES AHAIES,
482110848,00033,48211084800033,O,2014-04-04,01,2018,,2021-06-05T08:34:52,false,3,,110,,,LA VENDRIE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2021-02-12,F,,,,RP AUTOMOBILES,45.11Z,NAFRev2,N,-0.884552,46.677115,0.94,housenumber,110 La Vendrie 85390 Tallud-Sainte-Gemme,85287_6fv959_00110,G,110 LA VENDRIE,
483022976,00011,48302297600011,O,2005-07-01,,,,2019-11-14T14:01:02,false,2,,11,,IMP,DES PERVENCHES,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.3A,NAFRev1,N,-0.886814,46.688086,0.86,housenumber,11 Impasse des Pervenches 85390 Tallud-Sainte-Gemme,85287_0015_00011,G,11 IMPASSE DES PERVENCHES,
487724106,00017,48772410600017,O,2006-01-02,NN,,0162ZP,2019-11-14T14:01:02,false,4,,,,,LA LIZARDIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,93.29Z,NAFRev2,O,-0.873012,46.704804,0.94,street,La Lizardière 85390 Tallud-Sainte-Gemme,85287_3q6syj,G,LA LIZARDIERE,
492993159,00010,49299315900010,O,2006-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA LIZARDIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,-0.873012,46.704804,0.94,street,La Lizardière 85390 Tallud-Sainte-Gemme,85287_3q6syj,G,LA LIZARDIERE,
494146020,00016,49414602000016,O,2007-01-01,02,2018,,2020-08-25T10:40:14,true,2,,,,,LA MAISON NEUVE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,-0.886579,46.698203,0.94,street,La Maison Neuve 85390 Tallud-Sainte-Gemme,85287_B054,G,LA MAISON NEUVE,
494449465,00025,49444946500025,O,2007-08-01,,,,2019-11-14T14:01:02,true,3,,,,,LE TALLUD,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,87.90A,NAFRev2,N,-0.903207,46.689809,0.94,street,Le Tallud 85390 Tallud-Sainte-Gemme,85287_mmho8r,G,LE TALLUD,
494498314,00371,49449831400371,O,2013-08-27,NN,,,2019-11-14T14:01:02,false,2,,,,,LA JARONNIERE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,35.11Z,NAFRev2,N,-0.865526,46.685055,0.94,street,La Jaronnière 85390 Tallud-Sainte-Gemme,85287_maf9s6,G,LA JARONNIERE,
498808872,00010,49880887200010,O,1997-03-06,,,,2019-11-14T14:01:02,true,2,,,,,FERME EQUESTRE DE LA TUILERIE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.8845836,46.6800973,0.8,poi.sports_centre,Ferme Equestre la Tuilerie (Centre sportif) Tallud-Sainte-Gemme,https://osm.org/node/2923791990,G,,
499514321,00011,49951432100011,O,2007-06-04,,,,2019-11-14T14:01:02,true,3,,3,,IMP,DES PRIMEVERES,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2007-11-02,F,PONEY CLUB DE MENJOPOLIS,,,,92.7C,NAFRev1,N,-0.885241,46.689475,0.85,housenumber,3 Impasse des Primevères 85390 Tallud-Sainte-Gemme,85287_0017_00003,G,3 IMPASSE DES PRIMEVERES,
501898993,00016,50189899300016,O,2008-01-01,,,,2019-11-14T14:01:02,true,1,,,,,LA TOURETTE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.917425,46.689098,0.94,street,La Tourette 85390 Tallud-Sainte-Gemme,85287_f50hh5,G,LA TOURETTE,
502611320,00016,50261132000016,O,2008-02-06,,,,2019-11-14T14:01:02,true,2,,,,,Z A LA VENDRIE,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-03-11,A,,,,,64.20Z,NAFRev2,N,-0.885253,46.676571,0.72,street,La Vendrie 85390 Tallud-Sainte-Gemme,85287_6fv959,G,LA VENDRIE,
502714744,00013,50271474400013,O,2008-03-03,,,4399CZ,2019-11-14T14:01:02,true,1,,33,,RTE,DE ROCHEREAU,85390,TALLUD-SAINTE-GEMME,,,85287,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,43.99C,NAFRev2,N,-0.886954,46.689643,0.86,housenumber,33 Route de Rochereau 85390 Tallud-Sainte-Gemme,85287_0019_00033,G,33 ROUTE DE ROCHEREAU,