id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083727,2021-02-22,000001,Vente,1500,,,DE COUCHUT,B022,64160,64167,Carrère,64,,,64167000ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,968,-0.279051,43.488017
2021-1083727,2021-02-22,000001,Vente,1500,,,DE COUCHUT,B022,64160,64167,Carrère,64,,,64167000ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,70,-0.279049,43.48821
2021-1084018,2021-02-24,000002,Vente,90000,3,,CHE POULOT,0165,64160,64167,Carrère,64,,,64167000ZE0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,,,,,,-0.277193,43.471204
2021-1085280,2021-04-28,000002,Vente,26000,,,MENYOU ET BATSALE,B067,64160,64167,Carrère,64,,,64167000ZC0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2006,-0.27825,43.482713
2021-1085280,2021-04-28,000002,Vente,26000,195,,RTE DE LA MAIRIE,0125,64160,64167,Carrère,64,,,64167000ZC0089,,,,,,,,,,,,,0,1,Maison,94,4,,,,,,-0.278834,43.48256
2021-1085280,2021-04-28,000002,Vente,26000,195,,RTE DE LA MAIRIE,0125,64160,64167,Carrère,64,,,64167000ZC0089,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.278834,43.48256
2021-1087465,2021-06-28,000001,Vente,21500,,,GUIRAUD,B039,64160,64167,Carrère,64,,,64167000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,15354,-0.274575,43.492808
2021-1087594,2021-06-28,000001,Vente,49000,,,DE BALIE,B003,64160,64167,Carrère,64,,,64167000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,16321,-0.273271,43.481014
2021-1087594,2021-06-28,000001,Vente,49000,,,DE BALIE,B003,64160,64167,Carrère,64,,,64167000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,21659,-0.275222,43.480443
2021-1088391,2021-07-26,000001,Vente,95000,2108,,RTE DEPARTEMENTALE 42,0060,64160,64167,Carrère,64,,,64167000ZD0055,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,2000,-0.277934,43.479423
2021-1088391,2021-07-26,000001,Vente,95000,2108,,RTE DEPARTEMENTALE 42,0060,64160,64167,Carrère,64,,,64167000ZD0055,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.277934,43.479423
