siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071751,00040,20007175100040,O,2017-01-01,,,,2022-06-10T09:40:44,false,1,,599,,RTE,D'ETREZ,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2017-01-01,A,BASE DE LOISIRS PLAINE TONIQUE,,,,93.11Z,NAFRev2,N,5.130686,46.336483,0.61,street,Route d’Etrez 01340 Malafretaz,01229_0002,G,ROUTE D ETREZ,
210102299,00018,21010229900018,O,1983-03-01,NN,,,2021-10-27T08:06:19,true,3,HOTEL DE VILLE,,,,,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.136083,46.329548,0.35,street,Route de la Petillere 01340 Malafretaz,01229_0205,D,ROUTE DE LA PETILLERE,
210102299,00026,21010229900026,O,1983-12-21,03,2020,,2022-08-29T09:05:37,false,3,,,,,,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210102299,00034,21010229900034,O,1996-01-01,NN,,,2008-01-04T18:23:21,false,3,MAIRIE,,,,,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.132576,46.331943,0.78,street,Route de la Prairie 01340 Malafretaz,01229_0223,D,ROUTE DE LA PRAIRIE,
240100156,00084,24010015600084,O,1997-07-01,NN,,,2017-01-30T17:25:41,false,4,,,,RTE,D'ETREZ,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2017-01-01,F,AMENAGEMENT PISTE DE KARTING MALAFRETAZ,,,,42.99Z,NAFRev2,N,5.130686,46.336483,0.79,street,Route d’Etrez 01340 Malafretaz,01229_0002,G,ROUTE D ETREZ,
260101670,00016,26010167000016,O,1986-05-01,NN,,,2008-01-04T18:54:45,true,3,MAIRIE,,,,,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.132576,46.331943,0.78,street,Route de la Prairie 01340 Malafretaz,01229_0223,D,ROUTE DE LA PRAIRIE,
304736721,00032,30473672100032,O,1999-12-17,NN,,,,true,1,,,,,AU BOURG,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,5.131923,46.331731,0.63,street,Route de Bourg 01340 Malafretaz,01229_0001,G,ROUTE DE BOURG,
304852783,00014,30485278300014,O,,,,,,true,1,,,,,,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306985854,00018,30698585400018,O,1965-01-01,NN,,,2014-07-08T00:13:40,false,5,,,,,LA GUINGUETTE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.32A,NAFRev2,O,1.4399272,43.5974937,0.9,poi.bar,La Guinguette (Bar) Toulouse,https://osm.org/way/362212753,G,,
308760529,00013,30876052900013,O,1900-01-01,NN,,,2008-01-04T19:51:22,true,3,,,,,MAIRIE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.132576,46.331943,0.78,street,Route de la Prairie 01340 Malafretaz,01229_0223,G,ROUTE DE LA PRAIRIE,
315414276,00016,31541427600016,O,1979-01-01,NN,,,,true,1,,,,,,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316058114,00018,31605811400018,O,,,,,,true,1,,,,,,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
317630440,00012,31763044000012,O,1900-01-01,NN,,,2019-03-07T04:04:51,true,6,,,,,,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319899076,00040,31989907600040,O,1984-06-08,NN,,,,false,4,,,,RTE,DE BOURG,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,85.1C,NAF1993,O,5.131923,46.331731,0.81,street,Route de Bourg 01340 Malafretaz,01229_0001,G,ROUTE DE BOURG,
321140972,00019,32114097200019,O,1981-04-01,NN,,,2012-09-07T03:45:05,true,5,,,,,,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322916727,00017,32291672700017,O,1981-10-01,NN,,,2008-11-07T00:39:25,false,4,,,,,,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323006379,00032,32300637900032,O,1985-10-01,NN,,,,true,1,,,,,L HOMONT,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,80.4D,NAF1993,N,5.130872,46.336179,0.94,street,L’Homont 01340 Malafretaz,01229_aatv4v,G,L HOMONT,
323984765,00020,32398476500020,O,1900-01-01,,,,2016-06-02T08:14:47,false,2,,,,,PILLEBOIS,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,,,,5.140148,46.323824,0.93,street,Route de Pillebois 01340 Malafretaz,01229_0210,G,ROUTE DE PILLEBOIS,
324167675,00044,32416767500044,O,2012-01-01,,,9523ZZ,2015-03-18T01:00:50,false,2,LA GUINGUETTE,27,,RTE,DE BOURG EN BRESSE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,CORDONNERIE 974,95.23Z,NAFRev2,N,5.130723,46.333902,0.56,housenumber,27 Route de Bourg 01340 Malafretaz,01229_0001_00027,G,27 ROUTE DE BOURG,
324167675,00051,32416767500051,O,2013-01-01,,,,2016-09-19T16:59:44,false,2,,25,,RTE,DE BOURG EN BRESSE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,95.23Z,NAFRev2,N,5.130547,46.33415,0.56,housenumber,25 Route de Bourg 01340 Malafretaz,01229_0001_00025,G,25 ROUTE DE BOURG,
324632827,00014,32463282700014,O,,NN,,,,true,1,,,,,LA PETILLERE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.136083,46.329548,0.93,street,Route de la Petillere 01340 Malafretaz,01229_0205,G,ROUTE DE LA PETILLERE,
326357605,00053,32635760500053,O,2003-07-07,NN,,,2015-06-17T14:00:44,true,7,,2,,RTE,D ETREZ,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2014-10-06,F,LE TROQUET,,,,56.10A,NAFRev2,N,5.129399,46.336099,0.82,housenumber,2 Route d’Etrez 01340 Malafretaz,01229_0002_00002,G,2 ROUTE D ETREZ,
327095840,00028,32709584000028,O,1991-01-01,NN,,,2012-10-11T10:47:45,false,5,,,,LD,MOULIN NEUF,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,N,5.137162,46.337324,0.93,locality,Le Moulin Neuf 01340 Malafretaz,01229_B021,G,LE MOULIN NEUF,
329236129,00014,32923612900014,O,1984-01-01,NN,,4332AA,2015-03-18T01:01:34,true,6,,,,,LA PETILLIERE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,5.136083,46.329548,0.74,street,Route de la Petillere 01340 Malafretaz,01229_0205,G,ROUTE DE LA PETILLERE,
329371876,00023,32937187600023,O,,NN,,,,true,1,,,,,BASE DE PLEIN AIR,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,55.3A,NAF1993,N,5.139233,46.340065,0.94,locality,Base de Plein Air 01340 Malafretaz,01229_B033,G,BASE DE PLEIN AIR,
329545172,00010,32954517200010,O,,NN,,,,true,1,,,,,BASE DE PLEIN AIR,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.139233,46.340065,0.94,locality,Base de Plein Air 01340 Malafretaz,01229_B033,G,BASE DE PLEIN AIR,
329693311,00014,32969331100014,O,1984-04-15,,,,2008-11-07T00:47:51,true,3,,,,,LA PETILLERE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,20.1A,NAF1993,N,5.136083,46.329548,0.93,street,Route de la Petillere 01340 Malafretaz,01229_0205,G,ROUTE DE LA PETILLERE,
329792048,00012,32979204800012,O,1959-03-30,NN,,,2008-11-07T00:48:02,false,3,,,,,LA FORET,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.4F,NAF1993,,5.131238,46.309006,0.94,street,La Forêt 01340 Malafretaz,01229_pzrfzg,G,LA FORET,
330268574,00010,33026857400010,O,1984-07-09,NN,,,2017-09-18T07:46:17,true,5,,,,,PETESSARD,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,5.139124,46.318821,0.92,street,Chemin de Petessard 01340 Malafretaz,01229_g1l03q,G,CHEMIN DE PETESSARD,
331520510,00032,33152051000032,O,2020-02-28,,,,2020-06-19T11:02:39,true,1,,460,,RUE,MALAFERTOISE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,68.31Z,NAFRev2,N,5.142071,46.321083,0.79,street,Rue Malafertoise 01340 Malafretaz,01229_0175,G,RUE MALAFERTOISE,
331880021,00018,33188002100018,O,1985-01-01,NN,,,2021-12-25T03:38:36,true,4,,,,,LES CITERNES,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.51Z,NAFRev2,N,5.153961,46.333577,0.54,street,Route de la Citerne 01340 Malafretaz,01229_flpjks,G,ROUTE DE LA CITERNE,
332346311,00019,33234631100019,O,1985-03-12,NN,,,2017-12-20T03:44:53,true,3,,,,,L'HOMONT,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.130872,46.336179,0.94,street,L’Homont 01340 Malafretaz,01229_aatv4v,G,L HOMONT,
332856855,00025,33285685500025,O,2004-10-01,NN,,1013AZ,2017-09-15T03:13:42,true,4,,,,,AU BOURG,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,56.10A,NAFRev2,N,5.131923,46.331731,0.63,street,Route de Bourg 01340 Malafretaz,01229_0001,G,ROUTE DE BOURG,
334747516,00014,33474751600014,O,1986-01-01,NN,,,2021-02-23T10:53:50,true,4,,2350,,RTE,D'ETREZ,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.159303,46.33412,0.84,housenumber,2350 Route d’Etrez 01340 Malafretaz,01229_0002_02350,G,2350 ROUTE D ETREZ,
334819893,00010,33481989300010,O,1986-01-01,NN,,,2016-04-26T03:21:22,false,3,,,,RTE,DE FOISSIAT,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,51.2E,NAF1993,,5.140148,46.323824,0.39,street,Route de Pillebois 01340 Malafretaz,01229_0210,G,ROUTE DE PILLEBOIS,
342298874,00013,34229887400013,O,,NN,,,,true,1,,,,,SEILLERES,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,5.138047,46.319511,0.75,street,Route de Seillieres 01340 Malafretaz,01229_0250,G,ROUTE DE SEILLIERES,
343726766,00011,34372676600011,O,,,,,,true,1,,,,,LA GUINGUETTE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,53.05,NAP,N,1.4399272,43.5974937,0.9,poi.bar,La Guinguette (Bar) Toulouse,https://osm.org/way/362212753,G,,
343987970,00039,34398797000039,O,1998-06-10,NN,,,2009-09-22T15:06:35,true,4,,,,,LA GUINGUETTE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.81Z,NAFRev2,N,1.4399272,43.5974937,0.9,poi.bar,La Guinguette (Bar) Toulouse,https://osm.org/way/362212753,G,,
345361984,00015,34536198400015,O,1988-07-01,NN,,,,true,1,,,,,LA FORET,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,1999-07-14,F,,,,,45.4J,NAF1993,N,5.131238,46.309006,0.94,street,La Forêt 01340 Malafretaz,01229_pzrfzg,G,LA FORET,
349140152,00019,34914015200019,O,1989-01-03,NN,,4321AB,2016-09-08T15:44:52,true,4,,,,,LE BOURG,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.21A,NAFRev2,N,5.131923,46.331731,0.73,street,Route de Bourg 01340 Malafretaz,01229_0001,G,ROUTE DE BOURG,
349596650,00011,34959665000011,O,1989-01-02,NN,,,2014-07-08T00:53:12,false,5,,,,HAM,LA CITERNE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,5.153961,46.333577,0.92,street,Route de la Citerne 01340 Malafretaz,01229_flpjks,G,ROUTE DE LA CITERNE,
349869206,00012,34986920600012,O,,NN,,,,true,1,,,,,PETESSARD,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,5.139124,46.318821,0.92,street,Chemin de Petessard 01340 Malafretaz,01229_g1l03q,G,CHEMIN DE PETESSARD,
350079224,00050,35007922400050,O,2019-02-17,,,,2019-04-09T04:08:41,true,2,,14,,RTE,D'ETREZ,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,EXTRA - SERVICE,56.10A,NAFRev2,N,5.130672,46.336461,0.83,housenumber,14 Route d’Etrez 01340 Malafretaz,01229_0002_00014,G,14 ROUTE D ETREZ,
350254421,00042,35025442100042,O,2006-07-12,02,2020,,2022-08-29T09:00:43,false,3,LIEU DIT,,,,PILLEBOIS,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.62Z,NAFRev2,O,5.140148,46.323824,0.93,street,Route de Pillebois 01340 Malafretaz,01229_0210,G,ROUTE DE PILLEBOIS,
350623955,00019,35062395500019,O,1989-05-10,NN,,,2016-07-15T03:36:36,true,6,,,,,LA CITERNE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.41B,NAFRev2,N,5.153961,46.333577,0.92,street,Route de la Citerne 01340 Malafretaz,01229_flpjks,G,ROUTE DE LA CITERNE,
350703765,00049,35070376500049,O,2022-02-01,,,4334ZC,2022-02-05T13:38:16,true,1,,271,,RTE,DE BOURG,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.31Z,NAFRev2,N,5.131923,46.331731,0.64,street,Route de Bourg 01340 Malafretaz,01229_0001,G,ROUTE DE BOURG,
351149042,00027,35114904200027,O,1989-06-01,NN,,,2008-11-08T00:27:18,true,4,,,,,LES BRUYERES,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,5.141643,46.311839,0.78,street,Route des Bruyères 01340 Malafretaz,01229_0040,G,ROUTE DES BRUYERES,
352430417,00019,35243041700019,O,1989-11-01,02,2020,4312BA,2022-08-29T09:02:57,true,5,,159,,RTE,DE CONDAMNAZ,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2013-05-06,A,TRANSPORTS ET TRAVAUX PUBLICS BILLA,,,,49.41A,NAFRev2,O,5.150407,46.330277,0.86,housenumber,159 Route de Condamnaz 01340 Malafretaz,01229_0085_00159,G,159 ROUTE DE CONDAMNAZ,
352561641,00023,35256164100023,O,1993-04-01,NN,,,,true,1,,,,LD,LE COSTAL,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,1996-03-22,F,,,,,60.2L,NAF1993,O,5.14359,46.327355,0.94,street,Le Costal 01340 Malafretaz,01229_593jjg,G,LE COSTAL,
353215338,00016,35321533800016,O,1989-08-01,NN,,,2008-01-04T23:51:47,true,3,,,,,LES BRUYERES,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.141643,46.311839,0.78,street,Route des Bruyères 01340 Malafretaz,01229_0040,G,ROUTE DES BRUYERES,
382612869,00026,38261286900026,O,2019-06-28,,,,2022-07-06T04:16:36,false,3,PILLEBOIS,1399,,RTE,BOURG,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2022-07-02,F,,,,,49.32Z,NAFRev2,N,5.136512,46.324545,0.83,housenumber,1399 Route de Bourg 01340 Malafretaz,01229_0001_01399,G,1399 ROUTE DE BOURG,
388198608,00043,38819860800043,O,2015-09-01,,,4333ZZ,2020-01-15T03:42:26,false,2,,,,,LE BOURG,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,43.33Z,NAFRev2,N,5.131923,46.331731,0.73,street,Route de Bourg 01340 Malafretaz,01229_0001,G,ROUTE DE BOURG,
388510810,00012,38851081000012,O,1992-05-01,NN,,,,true,4,,,,,BASE DE PLEIN AIR,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,5.139233,46.340065,0.94,locality,Base de Plein Air 01340 Malafretaz,01229_B033,G,BASE DE PLEIN AIR,
389804832,00019,38980483200019,O,1993-01-01,03,2020,4321AB,2022-08-29T09:14:22,true,4,,154,,RTE,DES BRUYERES,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.142134,46.312002,0.86,housenumber,154 Route des Bruyères 01340 Malafretaz,01229_0040_00154,G,154 ROUTE DES BRUYERES,
391481132,00028,39148113200028,O,1993-01-01,NN,,,2008-01-04T23:53:14,true,3,,,,,,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391897709,00013,39189770900013,O,1992-07-09,NN,,,,true,4,,,,LD,PILLEBOIS,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,1997-07-06,F,,,,,55.3A,NAF1993,O,5.140148,46.323824,0.93,street,Route de Pillebois 01340 Malafretaz,01229_0210,G,ROUTE DE PILLEBOIS,
392101481,00019,39210148100019,O,1993-07-01,NN,,,2020-08-25T10:26:56,true,9,LIEUDIT,,,LD,PILLEBOIS,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2018-12-31,F,LE PILLEBOIS,,,LE PILLEBOIS,55.10Z,NAFRev2,N,5.140148,46.323824,0.93,street,Route de Pillebois 01340 Malafretaz,01229_0210,G,ROUTE DE PILLEBOIS,
392101481,00027,39210148100027,O,1996-03-31,NN,,,2017-05-09T10:37:32,false,3,,,,,,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
392375010,00031,39237501000031,O,2003-09-01,NN,,,2018-12-03T08:16:04,true,6,,321,,RTE,LE COSTAL,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.19B,NAFRev2,N,5.143188,46.327915,0.65,housenumber,321 Route du Costal 01340 Malafretaz,01229_0100_00321,G,321 ROUTE DU COSTAL,
392567368,00015,39256736800015,O,1993-10-01,NN,,4339ZZ,2020-08-25T10:27:23,false,5,,50,,RTE,DE SEILLIERES,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,O,5.138634,46.319694,0.86,housenumber,50 Route de Seillieres 01340 Malafretaz,01229_0250_00050,G,50 ROUTE DE SEILLIERES,
392567368,00023,39256736800023,O,2018-12-31,NN,,4339ZZ,2021-12-04T14:38:18,true,1,,136,,RTE,DE GUELIN,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.61Z,NAFRev2,N,5.162926,46.332037,0.84,housenumber,136 Route de Guelin 01340 Malafretaz,01229_0165_00136,G,136 ROUTE DE GUELIN,
393231857,00011,39323185700011,O,1993-12-09,NN,,,2014-07-08T01:21:52,true,4,,,,,LA PETILLIERE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,95.22Z,NAFRev2,N,5.136083,46.329548,0.74,street,Route de la Petillere 01340 Malafretaz,01229_0205,G,ROUTE DE LA PETILLERE,
394295679,00010,39429567900010,O,,NN,,,,true,1,,,,,LA PETILLERE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,92.4Z,NAF1993,N,5.136083,46.329548,0.93,street,Route de la Petillere 01340 Malafretaz,01229_0205,G,ROUTE DE LA PETILLERE,
394363543,00015,39436354300015,O,1992-01-01,NN,,,2008-01-04T18:05:07,true,3,,,,,,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398004895,00015,39800489500015,O,1994-01-01,NN,,,2008-01-04T18:40:00,true,3,,,,,L HOMONT,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.130872,46.336179,0.94,street,L’Homont 01340 Malafretaz,01229_aatv4v,G,L HOMONT,
398351049,00018,39835104900018,O,1994-10-01,NN,,,2019-09-11T10:37:46,true,4,,,,,LA GUINGUETTE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.4399272,43.5974937,0.9,poi.bar,La Guinguette (Bar) Toulouse,https://osm.org/way/362212753,G,,
398548644,00028,39854864400028,O,2002-09-15,NN,,3109BA,2016-07-05T09:24:21,true,4,,15,,RTE,DE BOURG,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,31.09B,NAFRev2,N,5.129987,46.335039,0.84,housenumber,15 Route de Bourg 01340 Malafretaz,01229_0001_00015,G,15 ROUTE DE BOURG,
398768721,00027,39876872100027,O,2000-07-01,,,,,false,2,,,,,BASE DE PLEIN AIR,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,,,,5.139233,46.340065,0.94,locality,Base de Plein Air 01340 Malafretaz,01229_B033,G,BASE DE PLEIN AIR,
399110949,00035,39911094900035,O,2004-04-01,NN,,,2007-05-19T11:54:13,false,3,LA PLAINE TONIQUE,,,,LA PLAINE TONIQUE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,5.1368378,46.3410644,0.9,poi.park,La Plaine Tonique (Parc) Malafretaz,https://osm.org/way/317547517,G,,
399402700,00021,39940270000021,O,1997-01-01,NN,,,,false,4,,,,,LA PETILLIERE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,52.6E,NAFRev1,N,5.136083,46.329548,0.74,street,Route de la Petillere 01340 Malafretaz,01229_0205,G,ROUTE DE LA PETILLERE,
399404334,00019,39940433400019,O,1995-01-03,NN,,,2008-11-08T01:06:54,false,3,,,,,LA CITERNE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2003-08-13,F,,,,,45.3A,NAFRev1,,5.153961,46.333577,0.92,street,Route de la Citerne 01340 Malafretaz,01229_flpjks,G,ROUTE DE LA CITERNE,
399404334,00027,39940433400027,O,2003-08-13,NN,,,2015-05-14T06:55:15,true,4,,,,,BONNARD,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.21A,NAFRev2,O,5.145574,46.319941,0.92,street,Chemin de Bonnard 01340 Malafretaz,01229_0035,G,CHEMIN DE BONNARD,
409606712,00027,40960671200027,O,2015-03-27,NN,,,2018-09-29T12:34:20,false,3,,470,,RTE,DE PILLEBOIS,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,64.20Z,NAFRev2,O,5.139109,46.324091,0.87,housenumber,470 Route de Pillebois 01340 Malafretaz,01229_0210_00470,G,470 ROUTE DE PILLEBOIS,
410094551,00018,41009455100018,O,1996-10-01,NN,,,2006-11-25T15:23:41,true,1,,,,,,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
411045735,00023,41104573500023,O,2022-05-02,,,8121ZZ,2022-05-07T12:25:29,true,1,,339,,RTE,DU PILLEBOIS,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,LE VALLON VERT,81.21Z,NAFRev2,N,5.140148,46.323824,0.57,street,Route de Pillebois 01340 Malafretaz,01229_0210,G,ROUTE DE PILLEBOIS,
411500788,00020,41150078800020,O,2001-06-30,NN,,,2006-12-15T01:05:45,false,4,,,,,BASE PLEIN AIR,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,52.4W,NAFRev1,N,5.139233,46.340065,0.93,locality,Base de Plein Air 01340 Malafretaz,01229_B033,G,BASE DE PLEIN AIR,
411775539,00017,41177553900017,O,1996-01-01,NN,,,2008-01-04T22:04:04,true,3,,,,,PILLEBOIS,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.140148,46.323824,0.93,street,Route de Pillebois 01340 Malafretaz,01229_0210,G,ROUTE DE PILLEBOIS,
411949902,00018,41194990200018,O,1997-05-01,NN,,,2021-06-15T10:01:01,true,4,LIEUDIT BASE DE PLEIN AIR,,,RTE,D'ETREZ,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,93.29Z,NAFRev2,O,5.130686,46.336483,0.79,street,Route d’Etrez 01340 Malafretaz,01229_0002,G,ROUTE D ETREZ,
412519035,00015,41251903500015,O,1997-05-14,NN,,,,true,1,,,,,LE PILLEBOIS,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,51.4S,NAF1993,N,5.140148,46.323824,0.8,street,Route de Pillebois 01340 Malafretaz,01229_0210,G,ROUTE DE PILLEBOIS,
412853293,00014,41285329300014,O,1976-01-01,NN,,,2006-10-28T04:06:06,true,3,,,,,GIRELIER,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,5.161278,46.336095,0.41,street,Route des Poncelieres 01340 Malafretaz,01229_0220,G,ROUTE DES PONCELIERES,
414610758,00024,41461075800024,O,1998-05-01,,,,,false,3,,,,,BASE DE PLEIN AIR,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,5.139233,46.340065,0.94,locality,Base de Plein Air 01340 Malafretaz,01229_B033,G,BASE DE PLEIN AIR,
415285899,00027,41528589900027,O,2008-01-15,NN,,,2021-02-23T11:37:48,true,3,,,,,LIEU DIT LES VAVRES,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,49.41A,NAFRev2,N,5.143129,46.337623,0.94,street,Les Vavres 01340 Malafretaz,01229_iy8mxd,G,LES VAVRES,
418852406,00010,41885240600010,O,1993-12-31,NN,,,2008-01-04T23:27:34,true,3,,,,,LA CITERNE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.153961,46.333577,0.92,street,Route de la Citerne 01340 Malafretaz,01229_flpjks,G,ROUTE DE LA CITERNE,
419319553,00022,41931955300022,O,2005-05-27,NN,,,2022-03-04T19:35:28,true,4,,,,,L'HOMONT,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.130872,46.336179,0.94,street,L’Homont 01340 Malafretaz,01229_aatv4v,G,L HOMONT,
420257719,00021,42025771900021,O,2001-04-17,NN,,,2014-07-08T01:55:10,true,4,,,,,LES VAVRES,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,43.32B,NAFRev2,N,5.143129,46.337623,0.94,street,Les Vavres 01340 Malafretaz,01229_iy8mxd,G,LES VAVRES,
421110578,00018,42111057800018,O,1999-01-05,NN,,,2012-05-25T14:30:42,false,4,,,,,LE BONNARD,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.34Z,NAFRev2,N,5.145574,46.319941,0.76,street,Chemin de Bonnard 01340 Malafretaz,01229_0035,G,CHEMIN DE BONNARD,
421272295,00013,42127229500013,O,1982-12-31,NN,,,2020-02-21T14:29:29,false,4,,599,,RTE,DE LA FORET,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,,01.50Z,NAFRev2,N,5.131242,46.308883,0.85,housenumber,599 Route de la Forêt 01340 Malafretaz,01229_0145_00599,G,599 ROUTE DE LA FORET,
421272303,00015,42127230300015,O,1990-04-01,,,,,true,1,,,,,LA CITERNE,01340,MALAFRETAZ,,,01229,,,,,,,,,,,,,,,,,,,2000-10-12,F,,,,,01.2C,NAF1993,N,5.153961,46.333577,0.92,street,Route de la Citerne 01340 Malafretaz,01229_flpjks,G,ROUTE DE LA CITERNE,