id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667885,2021-02-22,000001,Vente,237750,5350,,RTE DU BACHAT,0020,38390,38295,Parmilieu,38,,,38295000AB0499,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1002,5.350112,45.850106
2021-667885,2021-02-22,000001,Vente,237750,,,MOLLARD DU PUITS,B040,38390,38295,Parmilieu,38,,,38295000AB0501,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,109,5.350242,45.850282
2021-669327,2021-05-20,000001,Vente,4750,,,VERCHERE,B081,38390,38295,Parmilieu,38,,,38295000AC0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,950,5.350947,45.835843
2021-669453,2021-06-17,000001,Vente,170880,,,MONTIERE,B044,38390,38295,Parmilieu,38,,,38295000AC0148,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1070,5.35724,45.838605
2021-669453,2021-06-17,000001,Vente,170880,5025,,MONTIERE,B044,38390,38295,Parmilieu,38,,,38295000AC0158,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,890,5.357085,45.838379
2021-669453,2021-06-17,000001,Vente,170880,,,MONTIERE,B044,38390,38295,Parmilieu,38,,,38295000AC0159,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.356977,45.838445
2021-669453,2021-06-17,000001,Vente,170880,,,MONTIERE,B044,38390,38295,Parmilieu,38,,,38295000AC0160,,,,,,,,,,,,,0,,,,,J,jardins,,,1185,5.35724,45.837919
2021-669639,2021-06-11,000002,Vente,96200,,,MACHURIN,B036,38390,38295,Parmilieu,38,,,382950000D0191,,,,,,,,,,,,,0,,,,,P,prés,,,133,5.359467,45.835016
2021-669639,2021-06-11,000002,Vente,96200,5223,,MACHURIN,B036,38390,38295,Parmilieu,38,,,382950000D0192,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,831,5.359273,45.834895
2021-669639,2021-06-11,000002,Vente,96200,5223,,MACHURIN,B036,38390,38295,Parmilieu,38,,,382950000D0192,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,831,5.359273,45.834895
2021-669639,2021-06-11,000002,Vente,96200,,,MACHURIN,B036,38390,38295,Parmilieu,38,,,382950000D0201,,,,,,,,,,,,,0,,,,,P,prés,,,99,5.359499,45.835047
2021-669999,2021-06-28,000001,Vente,1550,,,MONTIERE,B044,38390,38295,Parmilieu,38,,,38295000AC0147,,,,,,,,,,,,,0,,,,,L,landes,,,3470,5.357454,45.838897
2021-669999,2021-06-28,000001,Vente,1550,,,MONTIERE,B044,38390,38295,Parmilieu,38,,,38295000AC0148,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1070,5.35724,45.838605
2021-670000,2021-06-28,000001,Vente,430,,,MENELLE ET BLETONNEY,B039,38390,38295,Parmilieu,38,,,382950000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,5.367107,45.849144
2021-670000,2021-06-28,000001,Vente,430,,,GALLIARDI ET MOLARD CALAIT,B031,38390,38295,Parmilieu,38,,,382950000A0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,5.361586,45.853761
2021-670001,2021-06-28,000001,Vente,1310,,,ARGILLIERE,B003,38390,38295,Parmilieu,38,,,38295000AC0219,,,,,,,,,,,,,0,,,,,T,terres,,,4372,5.352927,45.836517
2021-670053,2021-07-01,000001,Vente,99000,5145,,LA MONTAGNE,B043,38390,38295,Parmilieu,38,,,38295000AB0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,5.354834,45.846543
2021-670053,2021-07-01,000001,Vente,99000,5145,,LA MONTAGNE,B043,38390,38295,Parmilieu,38,,,38295000AB0232,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,60,5.354834,45.846543
2021-670053,2021-07-01,000001,Vente,99000,,,LA MONTAGNE,B043,38390,38295,Parmilieu,38,,,38295000AB0237,,,,,,,,,,,,,0,,,,,J,jardins,,,204,5.354415,45.84624
2021-670302,2021-07-22,000001,Vente,1000,,,SUBTILIEU,B078,38390,38295,Parmilieu,38,,,38295000AB0079,,,,,,,,,,,,,0,,,,,T,terres,,,1525,5.35012,45.849598
2021-670365,2021-07-22,000001,Vente,327700,5136,,LA MONTAGNE,B043,38390,38295,Parmilieu,38,,,38295000AB0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,5.355783,45.843928
2021-670365,2021-07-22,000001,Vente,327700,5136,,LA MONTAGNE,B043,38390,38295,Parmilieu,38,,,38295000AB0298,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1095,5.355783,45.843928
2021-670365,2021-07-22,000001,Vente,327700,5136,,LA MONTAGNE,B043,38390,38295,Parmilieu,38,,,38295000AB0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,5.355783,45.843928
2021-670496,2021-07-30,000001,Vente,142300,5184,,SUBTILIEU,B078,38390,38295,Parmilieu,38,,,38295000AB0106,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,52,5.352691,45.850758
2021-670496,2021-07-30,000001,Vente,142300,,,SUBTILIEU,B078,38390,38295,Parmilieu,38,,,38295000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.35243,45.850742
2021-671022,2021-09-21,000001,Vente,374.4,,,VERCHERE,B081,38390,38295,Parmilieu,38,,,38295000AC0242,,,,,,,,,,,,,0,,,,,T,terres,,,3120,5.351732,45.83639
2021-671403,2021-10-14,000001,Vente,38000,,,MENELLE ET BLETONNEY,B039,38390,38295,Parmilieu,38,,,382950000A0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,5.361188,45.850008
2021-671403,2021-10-14,000001,Vente,38000,,,MENELLE ET BLETONNEY,B039,38390,38295,Parmilieu,38,,,382950000A0103,,,,,,,,,,,,,0,,,,,L,landes,,,895,5.363323,45.849161
2021-671403,2021-10-14,000001,Vente,38000,,,MENELLE ET BLETONNEY,B039,38390,38295,Parmilieu,38,,,382950000A0104,,,,,,,,,,,,,0,,,,,T,terres,,,5330,5.363,45.849801
2021-671403,2021-10-14,000001,Vente,38000,,,MENELLE ET BLETONNEY,B039,38390,38295,Parmilieu,38,,,382950000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,5.363479,45.849939
2021-671403,2021-10-14,000001,Vente,38000,,,GALLIARDI ET MOLARD CALAIT,B031,38390,38295,Parmilieu,38,,,382950000A0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,5.363238,45.850133
2021-671403,2021-10-14,000001,Vente,38000,,,GALLIARDI ET MOLARD CALAIT,B031,38390,38295,Parmilieu,38,,,382950000A0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3980,5.359466,45.854128
2021-671403,2021-10-14,000001,Vente,38000,,,GALLIARDI ET MOLARD CALAIT,B031,38390,38295,Parmilieu,38,,,382950000A0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5250,5.360986,45.853129
2021-671403,2021-10-14,000001,Vente,38000,,,VERCHERE ET PRE COUPON,B084,38390,38295,Parmilieu,38,,,38295000AB0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,5.34509,45.849854
2021-671403,2021-10-14,000001,Vente,38000,,,SOUS LE BOIS,B077,38390,38295,Parmilieu,38,,,38295000AB0064,,,,,,,,,,,,,0,,,,,L,landes,,,720,5.349368,45.847545
2021-671403,2021-10-14,000001,Vente,38000,,,SOUS LE BOIS,B077,38390,38295,Parmilieu,38,,,38295000AB0065,,,,,,,,,,,,,0,,,,,T,terres,,,6500,5.34944,45.848044
2021-671403,2021-10-14,000001,Vente,38000,,,SOUS LE BOIS,B077,38390,38295,Parmilieu,38,,,38295000AB0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,5.348659,45.849489
2021-671403,2021-10-14,000001,Vente,38000,,,ORGERE,B047,38390,38295,Parmilieu,38,,,38295000AB0126,,,,,,,,,,,,,0,,,,,T,terres,,,1920,5.352241,45.847676
2021-671403,2021-10-14,000001,Vente,38000,,,ROCHECHIN,B068,38390,38295,Parmilieu,38,,,38295000AB0141,,,,,,,,,,,,,0,,,,,T,terres,,,2187,5.352241,45.846202
2021-671403,2021-10-14,000001,Vente,38000,,,MONT CORNU,B042,38390,38295,Parmilieu,38,,,38295000AB0319,,,,,,,,,,,,,0,,,,,T,terres,,,2508,5.350921,45.845293
2021-671403,2021-10-14,000001,Vente,38000,,,SAINT MARTIN,B072,38390,38295,Parmilieu,38,,,38295000AC0013,,,,,,,,,,,,,0,,,,,L,landes,,,16030,5.345188,45.842809
2021-671403,2021-10-14,000001,Vente,38000,,,SAINT MARTIN,B072,38390,38295,Parmilieu,38,,,38295000AC0014,,,,,,,,,,,,,0,,,,,T,terres,,,14610,5.346329,45.843206
2021-671403,2021-10-14,000001,Vente,38000,,,EN PEYCHE,B053,38390,38295,Parmilieu,38,,,38295000AC0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1427,5.347763,45.840484
2021-671403,2021-10-14,000001,Vente,38000,,,EN PEYCHE,B053,38390,38295,Parmilieu,38,,,38295000AC0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5295,5.347968,45.842001
2021-671403,2021-10-14,000001,Vente,38000,,,EN PEYCHE,B053,38390,38295,Parmilieu,38,,,38295000AC0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,5.347385,45.842697
2021-671403,2021-10-14,000001,Vente,38000,,,A CHONOU,B013,38390,38295,Parmilieu,38,,,38295000AC0053,,,,,,,,,,,,,0,,,,,T,terres,,,5237,5.351174,45.841365
2021-671403,2021-10-14,000001,Vente,38000,,,A CHONOU,B013,38390,38295,Parmilieu,38,,,38295000AC0062,,,,,,,,,,,,,0,,,,,T,terres,,,2448,5.349338,45.840555
2021-671403,2021-10-14,000001,Vente,38000,,,A CHONOU,B013,38390,38295,Parmilieu,38,,,38295000AC0070,,,,,,,,,,,,,0,,,,,L,landes,,,1550,5.351131,45.839207
2021-671403,2021-10-14,000001,Vente,38000,,,AUX BAGNES,B005,38390,38295,Parmilieu,38,,,38295000AC0303,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4105,5.344962,45.839116
2021-671403,2021-10-14,000001,Vente,38000,,,AUX BAGNES,B005,38390,38295,Parmilieu,38,,,38295000AC0304,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5560,5.344976,45.839524
2021-671403,2021-10-14,000001,Vente,38000,,,BERTIER ET LOUEPE,B007,38390,38295,Parmilieu,38,,,38295000AC0406,,,,,,,,,,,,,0,,,,,L,landes,,,81,5.344928,45.835335
2021-671403,2021-10-14,000001,Vente,38000,,,EN VALIERE,B079,38390,38295,Parmilieu,38,,,382950000B0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4650,5.357014,45.852705
2021-671403,2021-10-14,000001,Vente,38000,,,LA CROTTE ET CHATAUSAN,B020,38390,38295,Parmilieu,38,,,382950000B0142,,,,,,,,,,,,,0,,,,,L,landes,,,2605,5.35538,45.850354
2021-671403,2021-10-14,000001,Vente,38000,,,LA CROTTE ET CHATAUSAN,B020,38390,38295,Parmilieu,38,,,382950000B0167,,,,,,,,,,,,,0,,,,,L,landes,,,5165,5.355788,45.851919
2021-671403,2021-10-14,000001,Vente,38000,,,SARVONAS ET LECOULU,B073,38390,38295,Parmilieu,38,,,382950000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,17020,5.360763,45.841493
2021-671403,2021-10-14,000001,Vente,38000,,,SARVONAS ET LECOULU,B073,38390,38295,Parmilieu,38,,,382950000D0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1440,5.360164,45.841905
2021-671403,2021-10-14,000001,Vente,38000,,,SARVONAS ET LECOULU,B073,38390,38295,Parmilieu,38,,,382950000D0103,,,,,,,,,,,,,0,,,,,L,landes,,,6470,5.359889,45.842117
2021-671403,2021-10-14,000001,Vente,38000,,,FOUILLAUSSANT ET SPALOUP,B028,38390,38295,Parmilieu,38,,,382950000E0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7970,5.336619,45.838707
2021-671403,2021-10-14,000001,Vente,38000,,,FOUILLAUSSANT ET SPALOUP,B028,38390,38295,Parmilieu,38,,,382950000E0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,5.339488,45.838401
2021-671403,2021-10-14,000001,Vente,38000,,,FOUILLAUSSANT ET SPALOUP,B028,38390,38295,Parmilieu,38,,,382950000E0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,5.339338,45.838155
2021-671403,2021-10-14,000001,Vente,38000,,,LES AUMONES,B004,38390,38295,Parmilieu,38,,,382950000E0068,,,,,,,,,,,,,0,,,,,L,landes,,,982,5.343778,45.8408
2021-671403,2021-10-14,000001,Vente,38000,,,LES AUMONES,B004,38390,38295,Parmilieu,38,,,382950000E0069,,,,,,,,,,,,,0,,,,,T,terres,,,3345,5.342664,45.840985
2021-671403,2021-10-14,000001,Vente,38000,,,LES AUMONES,B004,38390,38295,Parmilieu,38,,,382950000E0070,,,,,,,,,,,,,0,,,,,T,terres,,,9750,5.341493,45.841084
2021-671403,2021-10-14,000001,Vente,38000,,,PIGNOLAUSANT COMMUNE VIEIL,B055,38390,38295,Parmilieu,38,,,382950000E0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7550,5.337996,45.836066
2021-671403,2021-10-14,000001,Vente,38000,,,RONTEY ET FONDRIERE,B070,38390,38295,Parmilieu,38,,,382950000E0133,,,,,,,,,,,,,0,,,,,T,terres,,,5440,5.342914,45.833281
2021-671403,2021-10-14,000001,Vente,38000,,,RONTEY ET FONDRIERE,B070,38390,38295,Parmilieu,38,,,382950000E0140,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10320,5.341709,45.833201
2021-671403,2021-10-14,000001,Vente,38000,,,RONTEY ET FONDRIERE,B070,38390,38295,Parmilieu,38,,,382950000E0141,,,,,,,,,,,,,0,,,,,L,landes,,,1520,5.341146,45.832992
2021-671403,2021-10-14,000001,Vente,38000,,,A GADEBEU,B030,38390,38295,Parmilieu,38,,,382950000E0231,,,,,,,,,,,,,0,,,,,L,landes,,,1012,5.343861,45.816465
2021-671403,2021-10-14,000001,Vente,38000,,,A GADEBEU,B030,38390,38295,Parmilieu,38,,,382950000E0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,5.344038,45.816238
2021-671703,2021-11-04,000001,Vente,100000,,,PRESSIEU SUD,B063,38390,38295,Parmilieu,38,,,38295000AD0183,,,,,,,,,,,,,0,,,,,L,landes,,,2591,5.346014,45.833689
2021-671983,2021-11-04,000001,Vente,170000,5216,,SUR JOUD,B035,38390,38295,Parmilieu,38,,,382950000E0445,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1150,5.354019,45.833444
