id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-927568,2023-01-17,000002,Vente,70000,,,LE BOURG,B054,72320,72366,Valennes,72,,,72366000AB0172,,,,,,,,,,,,,0,,,,,J,jardins,,,730,0.809881,47.995076
2023-927568,2023-01-17,000002,Vente,70000,9,,RUE DES SABOTIERS,0400,72320,72366,Valennes,72,,,72366000AB0203,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,99,0.808997,47.99618
2023-927568,2023-01-17,000002,Vente,70000,9,,RUE DES SABOTIERS,0400,72320,72366,Valennes,72,,,72366000AB0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,0.808997,47.99618
2023-927568,2023-01-17,000002,Vente,70000,11,,RUE DES SABOTIERS,0400,72320,72366,Valennes,72,,,72366000AB0380,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,86,0.80908,47.996151
2023-927568,2023-01-17,000002,Vente,70000,11,,RUE DES SABOTIERS,0400,72320,72366,Valennes,72,,,72366000AB0381,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.809125,47.996184
2023-927568,2023-01-17,000002,Vente,70000,5239,,RUE DU BOUTRIE,0060,72320,72366,Valennes,72,,,72366000AB0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,0.809336,47.996266
2023-927568,2023-01-17,000002,Vente,70000,,,LE BOURG,B054,72320,72366,Valennes,72,,,72366000AB0383,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.809254,47.996194
2023-927590,2023-01-09,000002,Vente,5000,,,CHAMP DES DUITS,B179,72320,72366,Valennes,72,,,723660000B0911,,,,,,,,,,,,,0,,,,,P,prés,,,28,0.786388,48.017683
2023-927590,2023-01-09,000002,Vente,5000,,,LE COTEAU,B261,72320,72366,Valennes,72,,,723660000B0913,,,,,,,,,,,,,0,,,,,P,prés,,,69,0.786324,48.017623
2023-927590,2023-01-09,000002,Vente,5000,,,LA GAULLETIERE,B301,72320,72366,Valennes,72,,,723660000B0915,,,,,,,,,,,,,0,,,,,T,terres,,,46,0.786494,48.017682
2023-927590,2023-01-09,000002,Vente,5000,,,LA GAULLETIERE,B301,72320,72366,Valennes,72,,,723660000B0917,,,,,,,,,,,,,0,,,,,S,sols,,,231,0.786368,48.017567
2023-927590,2023-01-09,000002,Vente,5000,,,LA GAULLETIERE,B301,72320,72366,Valennes,72,,,723660000B0919,,,,,,,,,,,,,0,,,,,P,prés,,,12,0.786339,48.01747
2023-928858,2023-02-10,000001,Vente,70000,,,LE BOURG,B054,72320,72366,Valennes,72,,,72366000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,,,335,0.811201,47.996259
2023-928858,2023-02-10,000001,Vente,70000,16,,RUE DE L EGLISE,0116,72320,72366,Valennes,72,,,72366000AB0188,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,327,0.80973,47.995721
2023-930292,2023-03-28,000001,Vente,1300,,,CHAMP DE DERRIERE,B103,72320,72366,Valennes,72,,,723660000C0279,,,,,,,,,,,,,0,,,,,J,jardins,,,911,0.782859,47.994561
2023-930292,2023-03-28,000001,Vente,1300,,,CHAMP DE DERRIERE,B103,72320,72366,Valennes,72,,,723660000C0280,,,,,,,,,,,,,0,,,,,J,jardins,,,842,0.783197,47.994657
2023-930293,2023-03-28,000001,Vente,3000,,,LA VOISINIERE,B653,72320,72366,Valennes,72,,,723660000C0287,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.784148,47.994769
2023-930293,2023-03-28,000001,Vente,3000,,,CHAMP DE DERRIERE,B103,72320,72366,Valennes,72,,,723660000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,6709,0.78394,47.994983
2023-930293,2023-03-28,000001,Vente,3000,,,CHAMP DE DERRIERE,B103,72320,72366,Valennes,72,,,723660000C0288,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.78394,47.994983
2023-933241,2023-06-26,000001,Vente,95000,1,,COUR DE VEAUX,B268,72320,72366,Valennes,72,,,723660000B0843,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,3526,0.815111,48.00934
2023-933241,2023-06-26,000001,Vente,95000,1,,COUR DE VEAUX,B268,72320,72366,Valennes,72,,,723660000B0843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3526,0.815111,48.00934
2023-933245,2023-06-30,000001,Vente,6500,,,LE PETIT PRE,B481,72320,72366,Valennes,72,,,723660000A0563,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.822475,48.006659
2023-933422,2023-06-29,000001,Vente,2931.45,9001,,L ARTIVERIE,B011,72320,72366,Valennes,72,,,723660000C0582,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,747,0.797638,47.997857
2023-934002,2023-07-20,000001,Vente,3600,,,GRAND PRE DE COURGADY,B333,72320,72366,Valennes,72,,,723660000B0203,,,,,,,,,,,,,0,,,,,L,landes,,,8397,0.815296,48.018351
2023-934002,2023-07-20,000001,Vente,3600,,,GRAND PRE DE COURGADY,B333,72320,72366,Valennes,72,,,723660000B0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4199,0.815296,48.018351
2023-935106,2023-08-03,000002,Vente,37000,4,,LA CABOCHE,B075,72320,72366,Valennes,72,,,723660000A0307,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,608,0.822359,48.013763
2023-935106,2023-08-03,000002,Vente,37000,,,LA CABOCHE,B075,72320,72366,Valennes,72,,,723660000A0738,,,,,,,,,,,,,0,,,,,J,jardins,,,1767,0.82193,48.013506
2023-935106,2023-08-03,000002,Vente,37000,,,CHAMP DE DEVANT,B106,72320,72366,Valennes,72,,,723660000A0742,,,,,,,,,,,,,0,,,,,P,prés,,,878,0.823023,48.013348
2023-935186,2023-08-28,000001,Vente,82000,,,LA CABOCHE,B075,72320,72366,Valennes,72,,,723660000A0235,,,,,,,,,,,,,0,,,,,J,jardins,,,762,0.821981,48.015531
2023-935186,2023-08-28,000001,Vente,82000,1,,LA CABOCHE,B075,72320,72366,Valennes,72,,,723660000A0236,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,288,0.822094,48.015199
2023-935186,2023-08-28,000001,Vente,82000,1,,LA CABOCHE,B075,72320,72366,Valennes,72,,,723660000A0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,0.822094,48.015199
2023-935538,2023-09-06,000001,Vente,110000,1,,LE PETIT CASSEREAU,B452,72320,72366,Valennes,72,,,723660000C0316,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,1363,0.791798,47.995308
2023-936370,2023-09-28,000001,Vente,40000,6,,PL DU FROUIL,0130,72320,72366,Valennes,72,,,72366000AB0347,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,536,0.810228,47.996611
2023-937130,2023-10-16,000001,Vente,73000,1,,RLE DE LA HULOTTERIE,0171,72320,72366,Valennes,72,,,72366000AB0284,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,188,0.809408,47.99933
2023-937130,2023-10-16,000001,Vente,73000,1,,RLE DE LA HULOTTERIE,0171,72320,72366,Valennes,72,,,72366000AB0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,0.809408,47.99933
2023-937130,2023-10-16,000001,Vente,73000,,,BRUYERE DU HOUSSAY,B067,72320,72366,Valennes,72,,,723660000B0833,,,,,,,,,,,,,0,,,,,J,jardins,,,377,0.809444,47.999392
2023-938208,2023-11-30,000001,Vente,45000,1,,GUE AUX BIQUES,B363,72320,72366,Valennes,72,,,723660000C0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,0.802985,48.001784
2023-938208,2023-11-30,000001,Vente,45000,1,,GUE AUX BIQUES,B363,72320,72366,Valennes,72,,,723660000C0147,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,543,0.802985,48.001784
2023-939030,2023-12-18,000001,Vente,4000,,,LE PETIT CHAMP DE DEVANT,B457,72320,72366,Valennes,72,,,723660000D0216,,,,,,,,,,,,,0,,,,,P,prés,,,2928,0.777989,47.976491
2023-939030,2023-12-18,000001,Vente,4000,,,LE PETIT CHAMP DE DEVANT,B457,72320,72366,Valennes,72,,,723660000D0216,,,,,,,,,,,,,0,,,,,S,sols,,,3108,0.777989,47.976491
2023-939030,2023-12-18,000001,Vente,4000,,,LA GAULERIE,B300,72320,72366,Valennes,72,,,723660000D0217,,,,,,,,,,,,,0,,,,,S,sols,,,1199,0.778409,47.976673
2023-939461,2023-12-22,000001,Vente,28670,,,LA VIGNE,B645,72320,72366,Valennes,72,,,723660000C0299,,,,,,,,,,,,,0,,,,,P,prés,,,7015,0.79121,47.991785
2023-939461,2023-12-22,000001,Vente,28670,,,LA VIGNE,B645,72320,72366,Valennes,72,,,723660000C0300,,,,,,,,,,,,,0,,,,,L,landes,,,720,0.790887,47.990721
2023-939461,2023-12-22,000001,Vente,28670,,,BOIS DE LA HANNERIE,B034,72320,72366,Valennes,72,,,723660000C0301,,,,,,,,,,,,,0,,,,,P,prés,,,2877,0.791583,47.990624
2023-939461,2023-12-22,000001,Vente,28670,,,BOIS DE LA HANNERIE,B034,72320,72366,Valennes,72,,,723660000C0301,,,,,,,,,,,,,0,,,,,P,prés,,,2877,0.791583,47.990624
2023-939461,2023-12-22,000001,Vente,28670,,,BOIS DE LA HANNERIE,B034,72320,72366,Valennes,72,,,723660000C0302,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2414,0.791562,47.991323
2023-939461,2023-12-22,000001,Vente,28670,,,BOIS DE LA HANNERIE,B034,72320,72366,Valennes,72,,,723660000C0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,564,0.792391,47.991092
2023-939461,2023-12-22,000001,Vente,28670,,,LA HANNERIE,B369,72320,72366,Valennes,72,,,723660000C0307,,,,,,,,,,,,,0,,,,,T,terres,,,1042,0.791881,47.992433
2023-939461,2023-12-22,000001,Vente,28670,,,CHAMP DE DEVANT,B106,72320,72366,Valennes,72,,,723660000C0315,,,,,,,,,,,,,0,,,,,T,terres,,,16757,0.791883,47.994846
2023-939461,2023-12-22,000001,Vente,28670,,,LE VERGER,B640,72320,72366,Valennes,72,,,723660000C0319,,,,,,,,,,,,,0,,,,,T,terres,,,8019,0.791855,47.99587
2023-939461,2023-12-22,000001,Vente,28670,,,CHAMP DU CORMIER,B197,72320,72366,Valennes,72,,,723660000C0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,519,0.791954,47.991309
2023-939461,2023-12-22,000001,Vente,28670,,,CHAMP DU CORMIER,B197,72320,72366,Valennes,72,,,723660000C0579,,,,,,,,,,,,,0,,,,,T,terres,,,15242,0.791881,47.992299
2023-939461,2023-12-22,000001,Vente,28670,,,CHAMP DE LA MARNE,B137,72320,72366,Valennes,72,,,723660000C0620,,,,,,,,,,,,,0,,,,,T,terres,,,19016,0.791274,47.992968
2023-939461,2023-12-22,000001,Vente,28670,,,LE PETIT CASSEREAU,B452,72320,72366,Valennes,72,,,723660000C0622,,,,,,,,,,,,,0,,,,,T,terres,,,18510,0.789643,47.994349
