siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086513074,00012,08651307400012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,JEAN BLANC,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.6256599,45.4302634,0.89,poi.parking,Jean Blanc (Parking) Courchevel,https://osm.org/way/242713798,G,,
086610607,00011,08661060700011,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LES AFFIGNES,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.998464,43.817272,0.78,street,Route des Affignes 81300 Labessière-Candeil,81117_0021,G,ROUTE DES AFFIGNES,
218101178,00018,21810117800018,O,1983-03-01,03,2019,,2021-10-27T08:10:55,true,4,,,,,,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101178,00026,21810117800026,O,1983-12-21,01,2019,,2021-10-27T08:10:55,false,4,,1,,PL,SAINTE-ANNE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE MICHEL PAUTHE,,,,85.20Z,NAFRev2,N,2.00529,43.801595,0.83,housenumber,1 Place Sainte-Anne 81300 Labessière-Candeil,81117_0012_00001,G,1 PLACE SAINTE ANNE,
218101178,00034,21810117800034,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,,,,,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE 1,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218101178,00042,21810117800042,O,1996-12-25,NN,,,2020-06-25T15:12:36,false,3,MAIRIE,,,,,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.005589,43.801303,0.91,street,Place de la Mairie 81300 Labessière-Candeil,81117_0009,D,PLACE DE LA MAIRIE,
218101178,00059,21810117800059,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,,,,,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.005589,43.801303,0.91,street,Place de la Mairie 81300 Labessière-Candeil,81117_0009,D,PLACE DE LA MAIRIE,
258102169,00244,25810216900244,O,2006-11-01,21,2019,,2021-10-27T08:12:30,true,2,LES COURTIALS,,,RTE,DE SIEURAC,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE DES ENERGIES RENOUVELABLES,,,,38.21Z,NAFRev2,O,2.049279,43.779495,0.82,street,Route de Sieurac 81300 Labessière-Candeil,81117_0420,G,ROUTE DE SIEURAC,
268102332,00015,26810233200015,O,1984-12-18,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.005589,43.801303,0.91,street,Place de la Mairie 81300 Labessière-Candeil,81117_0009,G,PLACE DE LA MAIRIE,
268105095,00015,26810509500015,O,1985-01-22,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.005589,43.801303,0.91,street,Place de la Mairie 81300 Labessière-Candeil,81117_0009,G,PLACE DE LA MAIRIE,
301026670,00010,30102667000010,O,1900-01-01,11,2019,,2021-10-27T08:13:52,true,4,,,,,MAIRIE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,88.10A,NAFRev2,O,2.005589,43.801303,0.91,street,Place de la Mairie 81300 Labessière-Candeil,81117_0009,G,PLACE DE LA MAIRIE,
303741151,00029,30374115100029,O,,,,,2019-11-14T14:01:01,true,1,,,,,LES AFFRIQUES,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,1.998464,43.817272,0.38,street,Route des Affignes 81300 Labessière-Candeil,81117_0021,G,ROUTE DES AFFIGNES,
305014813,00037,30501481300037,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305252223,00022,30525222300022,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES GUILLAUMETS,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,1.987136,43.781186,0.82,street,Chemin des Guillaumets 81300 Labessière-Candeil,81117_0178,G,CHEMIN DES GUILLAUMETS,
305297442,00025,30529744200025,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,PUECH DE LA MILLIERE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
306502980,00015,30650298000015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
306531963,00024,30653196300024,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE BOURG,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,52.6E,NAF1993,N,2.011642,43.81614,0.31,street,Chemin de la Bouissounarié 81300 Labessière-Candeil,81117_0056,G,CHEMIN DE LA BOUISSOUNARIE,
307329078,00025,30732907800025,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,RIEUCOURT,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,1.989874,43.806433,0.92,street,Impasse de Rieucourt 81300 Labessière-Candeil,81117_0375,G,IMPASSE DE RIEUCOURT,
314462185,00013,31446218500013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CANDEIL,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,45.21,NAP,N,1.979179,43.798529,0.91,street,Chemin de Candeil 81300 Labessière-Candeil,81117_0075,G,CHEMIN DE CANDEIL,
319931499,00010,31993149900010,O,1980-10-01,NN,,,2019-11-14T14:01:01,true,1,,,,LD,RIEUCOURT,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4A,NAF1993,N,1.989874,43.806433,0.92,street,Impasse de Rieucourt 81300 Labessière-Candeil,81117_0375,G,IMPASSE DE RIEUCOURT,
320934987,00019,32093498700019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322811589,00033,32281158900033,O,2001-09-18,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LABOUTIE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,45.4A,NAF1993,N,2.011642,43.81614,0.51,street,Chemin de la Bouissounarié 81300 Labessière-Candeil,81117_0056,G,CHEMIN DE LA BOUISSOUNARIE,
323359638,00018,32335963800018,O,1982-01-04,01,2019,4399CZ,2021-10-27T08:23:21,true,4,,,,,LE COLOMBIER,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.99C,NAFRev2,O,2.005525,43.802365,0.58,street,Rue des Colombages 81300 Labessière-Candeil,81117_0003,G,RUE DES COLOMBAGES,
323502096,00015,32350209600015,O,,,,,2019-11-14T14:01:01,true,1,,,,,JANEOU,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.010076,43.809797,0.37,street,Impasse de la Janade 81300 Labessière-Candeil,81117_0183,G,IMPASSE DE LA JANADE,
325503548,00027,32550354800027,O,2012-01-09,01,2018,9602AB,2020-08-25T10:31:22,true,2,,,,LD,LES AFFIGNES,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,96.02A,NAFRev2,N,1.998464,43.817272,0.78,street,Route des Affignes 81300 Labessière-Candeil,81117_0021,G,ROUTE DES AFFIGNES,
328314935,00045,32831493500045,O,2021-02-01,,,,2021-02-23T10:49:33,true,1,,200,,RTE,DE CAMPAGNE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,71.12B,NAFRev2,N,2.001206,43.801141,0.86,housenumber,200 Route de Campagne 81300 Labessière-Candeil,81117_0072_00200,G,200 ROUTE DE CAMPAGNE,
329459473,00016,32945947300016,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LA RIEUNARIE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4A,NAF1993,N,1.993932,43.814143,0.92,street,Chemin de la Rieunarié 81300 Labessière-Candeil,81117_0377,G,CHEMIN DE LA RIEUNARIE,
329459481,00019,32945948100019,O,1984-03-14,NN,,,2019-11-14T14:01:01,false,5,,,,LD,BERTRAND,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,O,2.042719,43.783256,0.91,street,Chemin de Bertrand 81300 Labessière-Candeil,81117_0052,G,CHEMIN DE BERTRAND,
329459481,00027,32945948100027,O,2014-02-11,01,2019,,2021-10-27T08:27:17,true,1,BERTRAND,,,,,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,35.11Z,NAFRev2,N,2.042719,43.783256,0.91,street,Chemin de Bertrand 81300 Labessière-Candeil,81117_0052,D,CHEMIN DE BERTRAND,
329524573,00022,32952457300022,O,1988-07-15,NN,,,2020-01-27T17:02:42,false,4,,,,,LES GUILLAUMETS,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,86.21Z,NAFRev2,N,1.987136,43.781186,0.82,street,Chemin des Guillaumets 81300 Labessière-Candeil,81117_0178,G,CHEMIN DES GUILLAUMETS,
329524573,00030,32952457300030,O,2020-01-07,,,,2021-02-23T10:50:19,true,1,,132,,RTE,DE LA PLAINE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,86.21Z,NAFRev2,N,1.989155,43.779029,0.85,housenumber,132 Route de la Plaine 81300 Labessière-Candeil,81117_3ssjfn_00132,G,132 ROUTE DE LA PLAINE,
330128224,00012,33012822400012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.56,NAP,N,,,0,,,,,,
330132143,00059,33013214300059,O,2002-05-01,NN,,,2019-11-14T14:01:01,false,4,,,,PL,DU VILLAGE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,56.10A,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
330262866,00016,33026286600016,O,1984-07-09,NN,,,2019-11-14T14:01:01,true,4,,,,LD,AL RIVAL,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
330528498,00133,33052849800133,O,2011-03-01,,,,2019-11-14T14:01:01,false,2,,,,LD,LA BOUISSOUNARIE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2011-04-01,F,ACTION LANGUEDOC RAMONAGE,,,,81.22Z,NAFRev2,N,2.011642,43.81614,0.92,street,Chemin de la Bouissounarié 81300 Labessière-Candeil,81117_0056,G,CHEMIN DE LA BOUISSOUNARIE,
331167817,00021,33116781700021,O,2005-04-10,,,,2019-11-14T14:01:01,true,3,,,,,LA FEDARIE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,46.18Z,NAFRev2,N,1.982562,43.802248,0.92,street,Chemin de la Fédarié 81300 Labessière-Candeil,81117_0150,G,CHEMIN DE LA FEDARIE,
331177949,00079,33117794900079,O,2021-04-20,,,,2021-04-24T12:44:05,true,1,,,,CHE,DE SAINT RAFFEL,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2021-04-20,A,LES ATELIERS 960,,,,90.03B,NAFRev2,N,2.058989,43.802915,0.85,street,Chemin de Saint Raffel 81300 Labessière-Candeil,81117_0410,G,CHEMIN DE SAINT RAFFEL,
333272391,00017,33327239100017,O,1985-08-05,NN,,,2019-11-14T14:01:01,true,4,,,,,PARADIS,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,15.12Z,NAFRev2,N,4.4985459,44.5678854,0.9,poi.peak,Paradis (Pic) Villeneuve-de-Berg,https://osm.org/node/3101265420,G,,
334588795,00016,33458879500016,O,1986-01-06,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA PIEULARIE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,N,1.993932,43.814143,0.52,street,Chemin de la Rieunarié 81300 Labessière-Candeil,81117_0377,G,CHEMIN DE LA RIEUNARIE,
334691243,00011,33469124300011,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LA RIEUNARIE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4A,NAF1993,N,1.993932,43.814143,0.92,street,Chemin de la Rieunarié 81300 Labessière-Candeil,81117_0377,G,CHEMIN DE LA RIEUNARIE,
334762069,00014,33476206900014,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LE COLOMBIER,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,45.11,NAP,N,2.005525,43.802365,0.58,street,Rue des Colombages 81300 Labessière-Candeil,81117_0003,G,RUE DES COLOMBAGES,
340502137,00011,34050213700011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES GUILLAUMETS,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1989-06-24,F,,,,,78.02,NAP,N,1.987136,43.781186,0.82,street,Chemin des Guillaumets 81300 Labessière-Candeil,81117_0178,G,CHEMIN DES GUILLAUMETS,
341806024,00012,34180602400012,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LES GUILLAUMETS,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,78.02,NAP,N,1.987136,43.781186,0.82,street,Chemin des Guillaumets 81300 Labessière-Candeil,81117_0178,G,CHEMIN DES GUILLAUMETS,
343292934,00019,34329293400019,O,1988-01-05,01,2019,1411ZZ,2021-10-27T08:35:57,true,4,,,,,SERRES,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.11Z,NAFRev2,O,2.065605,43.809196,0.64,street,Chemin des Pierres 81300 Labessière-Candeil,81117_0330,G,CHEMIN DES PIERRES,
343696050,00016,34369605000016,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,ST RAFFEL,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.058989,43.802915,0.74,street,Chemin de Saint Raffel 81300 Labessière-Candeil,81117_0410,G,CHEMIN DE SAINT RAFFEL,
343750568,00101,34375056800101,O,2015-07-01,,,,2019-11-14T14:01:01,false,2,CHEZ MME TOLEDO,,,,LIEU DIT RIEUCOURT,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,1.989874,43.806433,0.92,street,Impasse de Rieucourt 81300 Labessière-Candeil,81117_0375,G,IMPASSE DE RIEUCOURT,
344282231,00010,34428223100010,O,1988-04-10,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LE BOURG,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,52.4C,NAF1993,N,2.011642,43.81614,0.31,street,Chemin de la Bouissounarié 81300 Labessière-Candeil,81117_0056,G,CHEMIN DE LA BOUISSOUNARIE,
344430780,00017,34443078000017,O,1988-04-05,NN,,,2019-11-14T14:01:01,true,3,,,,,NATOLY,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.7D,NAFRev1,N,2.680459,49.0539267,0.88,poi.beauty,Beauty Natoly.R (Beauté) Dammartin-en-Goële,https://osm.org/way/147977715,G,,
344612932,00014,34461293200014,O,1988-04-12,NN,,,2019-11-14T14:01:01,false,4,LE BOURG,,,,,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,2.011642,43.81614,0.31,street,Chemin de la Bouissounarié 81300 Labessière-Candeil,81117_0056,D,CHEMIN DE LA BOUISSOUNARIE,
344612932,00030,34461293200030,O,2012-04-02,,,,2019-11-14T14:01:01,true,2,,,,,LAUBAREDE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.82Z,NAFRev2,N,1.984359,43.794889,0.37,street,Chemin de Barjan 81300 Labessière-Candeil,81117_0045,G,CHEMIN DE BARJAN,
348145764,00018,34814576400018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1988-10-16,F,,,,,67.06,NAP,N,,,0,,,,,,
348394099,00017,34839409900017,O,1988-10-17,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LES AFFIGNES,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,15.12Z,NAFRev2,N,1.998464,43.817272,0.78,street,Route des Affignes 81300 Labessière-Candeil,81117_0021,G,ROUTE DES AFFIGNES,
349301630,00019,34930163000019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349946194,00017,34994619400017,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LA SIGALIERE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,19.2Z,NAF1993,N,1.993932,43.814143,0.45,street,Chemin de la Rieunarié 81300 Labessière-Candeil,81117_0377,G,CHEMIN DE LA RIEUNARIE,
350546453,00019,35054645300019,O,1989-05-02,NN,,,2019-11-14T14:01:01,true,1,,,,LD,CAMPAGNE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,2.000528,43.800853,0.92,street,Route de Campagne 81300 Labessière-Candeil,81117_0072,G,ROUTE DE CAMPAGNE,
351223169,00035,35122316900035,O,1999-10-28,NN,,,2019-11-14T14:01:01,true,3,,,,LD,GRIMAUD,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.3A,NAF1993,N,1.991547,43.792334,0.68,street,Chemin de Grimaut 81300 Labessière-Candeil,81117_0170,G,CHEMIN DE GRIMAUT,
351380423,00019,35138042300019,O,,,,,2019-11-14T14:01:01,true,1,,,,,LA VIGIE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,N,1.993932,43.814143,0.41,street,Chemin de la Rieunarié 81300 Labessière-Candeil,81117_0377,G,CHEMIN DE LA RIEUNARIE,
353004237,00015,35300423700015,O,1989-12-01,,,,2019-11-14T14:01:01,true,3,,,,LD,LES GUILLAUMETS,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.04,NAP,N,1.987136,43.781186,0.82,street,Chemin des Guillaumets 81300 Labessière-Candeil,81117_0178,G,CHEMIN DES GUILLAUMETS,
353261696,00010,35326169600010,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA  BOUISSOUNARIE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,45.2V,NAF1993,O,2.011642,43.81614,0.92,street,Chemin de la Bouissounarié 81300 Labessière-Candeil,81117_0056,G,CHEMIN DE LA BOUISSOUNARIE,
353300874,00016,35330087400016,O,1990-01-01,00,2018,,2021-03-25T03:37:27,true,3,,,,,BERTRAND,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.042719,43.783256,0.91,street,Chemin de Bertrand 81300 Labessière-Candeil,81117_0052,G,CHEMIN DE BERTRAND,
353941974,00019,35394197400019,O,1990-03-01,NN,,,2020-02-07T03:40:32,true,3,,,,,LA BOURIASSE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.011642,43.81614,0.45,street,Chemin de la Bouissounarié 81300 Labessière-Candeil,81117_0056,G,CHEMIN DE LA BOUISSOUNARIE,
377921572,00022,37792157200022,O,1996-12-28,NN,,,2019-11-14T14:01:01,false,4,,,,,SALVAYROU,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,72.2Z,NAF1993,O,2.009102,43.805884,0.92,street,Chemin de Salvayrou 81300 Labessière-Candeil,81117_0415,G,CHEMIN DE SALVAYROU,
380779223,00029,38077922300029,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
381194216,00028,38119421600028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,SALABERT,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,15.1E,NAF1993,N,2.009102,43.805884,0.51,street,Chemin de Salvayrou 81300 Labessière-Candeil,81117_0415,G,CHEMIN DE SALVAYROU,
381867464,00012,38186746400012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LES CLOTTES,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,19.1Z,NAF1993,N,2.011448,43.802775,0.35,street,Chemin des Crêtes 81300 Labessière-Candeil,81117_0095,G,CHEMIN DES CRETES,
382880979,00010,38288097900010,O,1991-07-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LA BOUTIE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,19.2Z,NAFRev1,O,2.011642,43.81614,0.65,street,Chemin de la Bouissounarié 81300 Labessière-Candeil,81117_0056,G,CHEMIN DE LA BOUISSOUNARIE,
384827804,00038,38482780400038,O,2003-05-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LAFEDARIE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
384921896,00013,38492189600013,O,1992-01-30,NN,,,2019-11-14T14:01:01,true,1,,,,,LA GINESTARIE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,1.976303,43.790208,0.47,street,Chemin de la Catarié 81300 Labessière-Candeil,81117_0084,G,CHEMIN DE LA CATARIE,
387470818,00015,38747081800015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,18.1Z,NAF1993,N,,,0,,,,,,
388918518,00027,38891851800027,O,1996-11-28,NN,,,2019-11-14T14:01:01,true,3,,,,LD,GRISAC,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.984682,43.789985,0.91,street,Chemin de Grisac 81300 Labessière-Candeil,81117_0173,G,CHEMIN DE GRISAC,
389220708,00025,38922070800025,O,2016-01-01,,,,2019-11-14T14:01:01,true,2,TAFFANEL,,,,,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2019-03-12,F,LA FERME D'EMELYNE,,,,01.50Z,NAFRev2,N,2.058989,43.802915,0.32,street,Chemin de Saint Raffel 81300 Labessière-Candeil,81117_0410,D,CHEMIN DE SAINT RAFFEL,
390091635,00016,39009163500016,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,QUARTIER HAUT,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.066481,43.796481,0.41,street,Chemin de Conté-Haut 81300 Labessière-Candeil,81117_0092,G,CHEMIN DE CONTE HAUT,
390337129,00014,39033712900014,O,1993-01-17,NN,,,2019-11-14T14:01:01,true,3,,,,,LA JONCAS,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.010076,43.809797,0.38,street,Impasse de la Janade 81300 Labessière-Candeil,81117_0183,G,IMPASSE DE LA JANADE,
392717377,00023,39271737700023,O,1994-02-09,NN,,,2019-11-14T14:01:01,false,3,,,,,LE VILLAGE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,52.6E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
392717377,00031,39271737700031,O,1997-04-18,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LES AFFIGNES,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,52.6E,NAFRev1,N,1.998464,43.817272,0.78,street,Route des Affignes 81300 Labessière-Candeil,81117_0021,G,ROUTE DES AFFIGNES,
393233457,00018,39323345700018,O,1993-11-01,NN,,,2019-11-14T14:01:01,true,1,,,,,TREIZE VENTS,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,1.7849417,45.2688637,0.9,poi.peak,Treize Vents (Pic) Tulle,https://osm.org/node/829154651,G,,
393763487,00013,39376348700013,O,1994-01-31,NN,,,2019-11-14T14:01:01,true,4,,,,,GINESTY,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,2.067535,43.790409,0.69,street,Route de Ginesti 81300 Labessière-Candeil,81117_0165,G,ROUTE DE GINESTI,
393763487,00021,39376348700021,O,1983-01-01,,,,2019-11-14T14:01:01,false,2,,,,,GINESTY,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.067535,43.790409,0.69,street,Route de Ginesti 81300 Labessière-Candeil,81117_0165,G,ROUTE DE GINESTI,
394503551,00019,39450355100019,O,1994-03-01,NN,,,2019-11-14T14:01:01,false,3,,,,LD,FAYSSIERE,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,92.6C,NAFRev1,N,1.5328502,43.5331593,0.7,poi.bus_stop,Payssière (Arrêt de bus) Labège,https://osm.org/node/5185797926,G,,
395063118,00016,39506311800016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LES GUILLAUMETS,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,19.1Z,NAF1993,N,1.987136,43.781186,0.82,street,Chemin des Guillaumets 81300 Labessière-Candeil,81117_0178,G,CHEMIN DES GUILLAUMETS,
398208561,00017,39820856100017,O,1994-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,,PIEBET,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398264630,00011,39826463000011,O,1994-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,,PIOBET,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398264705,00011,39826470500011,O,1994-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,,PIOBET,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398368621,00015,39836862100015,O,1994-10-05,NN,,,2021-02-23T11:22:08,true,4,,,,,SALVAYROU,81300,LABESSIERE-CANDEIL,,,81117,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.20B,NAFRev2,N,2.009102,43.805884,0.92,street,Chemin de Salvayrou 81300 Labessière-Candeil,81117_0415,G,CHEMIN DE SALVAYROU,