id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278937,2019-02-02,000001,Vente,,,,SAINT PRIEST LA FEUILLE,B225,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AD0230,,,,,,,,,,,,,0,,,,,T,terres,,,1079,1.537111,46.201043
2019-278937,2019-02-02,000002,Vente,,,,SAINT PRIEST LA FEUILLE,B225,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AD0233,,,,,,,,,,,,,0,,,,,T,terres,,,360,1.536796,46.201174
2019-278955,2019-01-18,000001,Vente,85000,,,SAGNEMOUSSOUSE,B224,23300,23235,Saint-Priest-la-Feuille,23,,,23235000BA0166,,,,,,,,,,,,,0,,,,,S,sols,,,329,1.509558,46.213579
2019-278955,2019-01-18,000001,Vente,85000,,,SAGNEMOUSSOUSE,B224,23300,23235,Saint-Priest-la-Feuille,23,,,23235000BA0169,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.509347,46.213446
2019-278955,2019-01-18,000001,Vente,85000,,,SAGNEMOUSSOUSE,B224,23300,23235,Saint-Priest-la-Feuille,23,,,23235000BA0170,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.509283,46.213437
2019-278955,2019-01-18,000001,Vente,85000,23,,SAGNEMOUSSOUSE,B224,23300,23235,Saint-Priest-la-Feuille,23,,,23235000BA0172,,,,,,,,,,,,,0,,,,,S,sols,,,666,1.509388,46.213298
2019-278955,2019-01-18,000001,Vente,85000,23,,SAGNEMOUSSOUSE,B224,23300,23235,Saint-Priest-la-Feuille,23,,,23235000BA0173,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.509232,46.213285
2019-279126,2019-03-04,000001,Vente,17000,9,,COMMARTEAU,B041,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AW0033,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,96,1.506051,46.201564
2019-279126,2019-03-04,000001,Vente,17000,5323,,COMMARTEAU,B041,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AW0034,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,78,1.505973,46.201643
2019-279668,2019-04-15,000001,Vente,12500,,,LE CLOU,B039,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,18167,1.534627,46.218477
2019-279668,2019-04-15,000001,Vente,12500,,,LE CLOU,B039,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,6763,1.534627,46.218477
2019-279668,2019-04-15,000001,Vente,12500,,,LE GRAND PATURAL,B085,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZR0019,,,,,,,,,,,,,0,,,,,T,terres,,,6703,1.531356,46.215213
2019-279668,2019-04-15,000001,Vente,12500,,,LE GRAND PATURAL,B085,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZR0019,,,,,,,,,,,,,0,,,,,P,prés,,,10727,1.531356,46.215213
2019-279724,2019-04-30,000001,Vente,21000,,,LE BEC,B206,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AH0101,,,,,,,,,,,,,0,,,,,P,prés,,,2534,1.543164,46.186507
2019-279724,2019-04-30,000001,Vente,21000,,,LE BEC,B206,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AH0102,,,,,,,,,,,,,0,,,,,T,terres,,,517,1.543412,46.18672
2019-279739,2019-04-29,000001,Vente,285000,,,DES CARADERS,B026,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZC0065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1112,1.551821,46.211512
2019-279739,2019-04-29,000001,Vente,285000,,,DES CARADERS,B026,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZC0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2086,1.551462,46.21184
2019-279958,2019-05-17,000001,Vente,34800,,,LA LANDE,B218,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZO0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3696,1.51478,46.220432
2019-279958,2019-05-17,000001,Vente,34800,,,LA LANDE,B218,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZO0006,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18174,1.51478,46.220432
2019-279958,2019-05-17,000001,Vente,34800,,,LA LANDE,B218,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,20670,1.51478,46.220432
2019-279958,2019-05-17,000001,Vente,34800,,,LA LANDE,B218,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZO0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3310,1.51478,46.220432
2019-279958,2019-05-17,000001,Vente,34800,,,LA LANDE,B218,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZO0007,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22035,1.515264,46.218675
2019-279958,2019-05-17,000001,Vente,34800,,,LA LANDE,B218,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZO0007,,,,,,,,,,,,,0,,,,,P,prés,,,27401,1.515264,46.218675
2019-279958,2019-05-17,000001,Vente,34800,,,LA LANDE,B218,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZO0007,,,,,,,,,,,,,0,,,,,T,terres,,,20784,1.515264,46.218675
2019-280250,2019-06-06,000001,Vente,50,,,COMMARTEAU,B041,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AW0051,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.505685,46.201522
2019-280561,2019-06-21,000001,Vente,7800,,,LES GRANDES TERRES,B091,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,6739,1.538151,46.214205
2019-280561,2019-06-21,000001,Vente,7800,,,LES GRANDES TERRES,B091,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZB0056,,,,,,,,,,,,,0,,,,,J,jardins,,,351,1.538151,46.214205
2019-280561,2019-06-21,000001,Vente,7800,,,LES GRANDES TERRES,B091,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,6740,1.538151,46.214205
2019-280561,2019-06-21,000001,Vente,7800,2,,LE COUD,B212,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZB0092,,,,,,,,,,,,,0,,,,,P,prés,,,6065,1.535067,46.214534
2019-280561,2019-06-21,000001,Vente,7800,,,LE COUD,B212,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZB0151,,,,,,,,,,,,,0,,,,,T,terres,,,309,1.53639,46.214203
2019-280561,2019-06-21,000001,Vente,7800,,,LE COUD,B212,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZB0152,,,,,,,,,,,,,0,,,,,T,terres,,,2337,1.536355,46.213887
2019-280561,2019-06-21,000001,Vente,7800,,,PEUX NIBOUX,B143,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZB0212,,,,,,,,,,,,,0,,,,,P,prés,,,15999,1.535448,46.215728
2019-280687,2019-07-23,000001,Vente,2500,,,MANGOUX,B113,23300,23235,Saint-Priest-la-Feuille,23,,,232350000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,5023,1.535419,46.204912
2019-281345,2019-09-26,000001,Vente,48000,,,NERAVAUD,B128,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AS0016,,,,,,,,,,,,,0,,,,,J,jardins,,,376,1.513817,46.195882
2019-281345,2019-09-26,000001,Vente,48000,,,NERAVAUD,B128,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AS0017,,,,,,,,,,,,,0,,,,,T,terres,,,3016,,
2019-281345,2019-09-26,000001,Vente,48000,9,,NERAVAUD,B128,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AS0023,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1710,,
2019-281345,2019-09-26,000001,Vente,48000,9,,NERAVAUD,B128,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AS0023,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1400,,
2019-281345,2019-09-26,000001,Vente,48000,,,NERAVAUD,B128,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AS0024,,,,,,,,,,,,,0,,,,,P,prés,,,632,,
2019-281345,2019-09-26,000001,Vente,48000,,,LA VILLATTE,B226,23300,23235,Saint-Priest-la-Feuille,23,,,232350000H0819,,,,,,,,,,,,,0,,,,,L,landes,,,1346,1.520798,46.198086
2019-281345,2019-09-26,000001,Vente,48000,,,GUILLEMET,B097,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZM0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1755,1.518345,46.198826
2019-281599,2019-10-11,000001,Vente,15000,,,LE BEC,B206,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AH0012,,,,,,,,,,,,,0,,,,,P,prés,,,1163,1.542526,46.186614
2019-281599,2019-10-11,000001,Vente,15000,,,LE BEC,B206,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AH0012,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.542526,46.186614
2019-281599,2019-10-11,000001,Vente,15000,,,LE BEC,B206,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AH0014,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.542091,46.186512
2019-281599,2019-10-11,000001,Vente,15000,,,LE BEC,B206,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AH0014,,,,,,,,,,,,,0,,,,,T,terres,,,1077,1.542091,46.186512
2019-282134,2019-11-07,000001,Vente,400,,,NERNUIT,B129,23300,23235,Saint-Priest-la-Feuille,23,,,232350000H0891,,,,,,,,,,,,,0,,,,,T,terres,,,432,1.516461,46.203233
2019-282174,2019-12-02,000001,Vente,4200,,,LA BERTHONNERIE,B207,23300,23235,Saint-Priest-la-Feuille,23,,,23235000BB0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4370,1.516381,46.22266
2019-282174,2019-12-02,000001,Vente,4200,,,LA BERTHONNERIE,B207,23300,23235,Saint-Priest-la-Feuille,23,,,23235000BB0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2284,1.51647,46.222811
2019-282312,2019-12-11,000001,Vente,36000,,,LE GRAND BREUIL,B228,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AP0086,,,,,,,,,,,,,0,,,,,S,sols,,,352,1.536117,46.175092
2019-282312,2019-12-11,000001,Vente,36000,21,,LE BREUIL,B210,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AP0089,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,486,1.536263,46.174904
2019-282312,2019-12-11,000001,Vente,36000,,,LE GRAND BREUIL,B228,23300,23235,Saint-Priest-la-Feuille,23,,,23235000AP0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,910,1.531752,46.174702
2019-282312,2019-12-11,000001,Vente,36000,,,LES MOQUERIES,B122,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZI0118,,,,,,,,,,,,,0,,,,,T,terres,,,327,1.533076,46.17248
2019-282312,2019-12-11,000001,Vente,36000,,,PEUX DU MONTY,B142,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZK0078,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.540891,46.179103
2019-282441,2019-12-17,000001,Vente,2000,,,LE CHARRAUD,B031,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZL0064,,,,,,,,,,,,,0,,,,,T,terres,,,1948,1.523801,46.187902
2019-282598,2019-12-21,000001,Vente,90000,2,,FREMINGES,B076,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZL0045,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.526372,46.192022
2019-282598,2019-12-21,000001,Vente,90000,2,,FREMINGES,B076,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZL0070,,,,,,,,,,,,,0,,,,,T,terres,,,748,1.526651,46.191646
2019-282598,2019-12-21,000001,Vente,90000,2,,FREMINGES,B076,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZL0072,,,,,,,,,,,,,0,,,,,T,terres,,,627,1.526345,46.19182
2019-282598,2019-12-21,000001,Vente,90000,2,,FREMINGES,B076,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZL0144,,,,,,,,,,,,,0,,,,,E,eaux,,,205,1.526042,46.191619
2019-282598,2019-12-21,000001,Vente,90000,2,,FREMINGES,B076,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZL0151,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.526645,46.192254
2019-282598,2019-12-21,000001,Vente,90000,2,,FREMINGES,B076,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZL0152,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.526509,46.192094
2019-282598,2019-12-21,000001,Vente,90000,6,,FREMINGES,B076,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZL0153,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1161,1.526623,46.191971
2019-282598,2019-12-21,000001,Vente,90000,1,,FREMINGES,B076,23300,23235,Saint-Priest-la-Feuille,23,,,23235000ZL0178,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.526519,46.192222
