id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-29,2020-01-14,000001,Vente,89000,,,VACAGNOLE,B112,01340,01024,Attignat,01,,,01024000AL0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,5.170983,46.265356
2020-29,2020-01-14,000001,Vente,89000,,,VACAGNOLE,B112,01340,01024,Attignat,01,,,01024000AL0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,5.17075,46.265517
2020-100,2020-01-14,000001,Vente,230000,,,LES CHANEES,B031,01340,01024,Attignat,01,,,01024000AA0138,,,,,,,,,,,,,0,,,,,S,sols,,,1042,5.156796,46.2963
2020-100,2020-01-14,000001,Vente,230000,,,LES CHANEES,B031,01340,01024,Attignat,01,,,01024000AA0143,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.158251,46.296224
2020-100,2020-01-14,000001,Vente,230000,,,LES CHANEES,B031,01340,01024,Attignat,01,,,01024000AA0145,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.158138,46.295889
2020-100,2020-01-14,000001,Vente,230000,704,,ALL DES FAUVETTES,0425,01340,01024,Attignat,01,,,01024000AA0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,721,5.157931,46.295991
2020-100,2020-01-14,000001,Vente,230000,704,,ALL DES FAUVETTES,0425,01340,01024,Attignat,01,,,01024000AA0146,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,721,5.157931,46.295991
2020-100,2020-01-14,000001,Vente,230000,,,LES CHANEES,B031,01340,01024,Attignat,01,,,01024000AA0149,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.157359,46.295781
2020-100,2020-01-14,000001,Vente,230000,,,LES CHANEES,B031,01340,01024,Attignat,01,,,01024000AA0152,,,,,,,,,,,,,0,,,,,S,sols,,,2282,5.157741,46.295812
2020-100,2020-01-14,000001,Vente,230000,,,LES CHANEES,B031,01340,01024,Attignat,01,,,01024000AA0155,,,,,,,,,,,,,0,,,,,S,sols,,,566,5.158437,46.295443
2020-100,2020-01-14,000001,Vente,230000,,,LES CHANEES,B031,01340,01024,Attignat,01,,,01024000AA0158,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.157827,46.295321
2020-109,2020-01-10,000001,Vente,7000,,,ETANG DES BOIS,B062,01340,01024,Attignat,01,,,010240000A0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,460,5.146915,46.288626
2020-131,2020-01-16,000001,Vente,99000,,,SUR LA ROUTE,B102,01340,01024,Attignat,01,,,01024000AC0047,,,6,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.159799,46.286509
2020-174,2020-01-20,000001,Vente,158960,648,,GR GRANDE RUE,0019,01340,01024,Attignat,01,,,01024000AC0046,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,116,5.159845,46.286417
2020-247,2020-01-21,000001,Vente,70000,,,LA CHANDELIERE,B030,01340,01024,Attignat,01,,,01024000AD0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,5.165032,46.281277
2020-247,2020-01-21,000001,Vente,70000,,,LA CHANDELIERE,B030,01340,01024,Attignat,01,,,01024000AD0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,996,5.164781,46.281001
2020-277,2020-01-22,000001,Vente,190000,338,,ALL DE L AULNAIE,0167,01340,01024,Attignat,01,,,01024000AD0023,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,954,5.158904,46.282314
2020-296,2020-02-11,000001,Vente,3300,,,ATTIGNAT VILLAGE,B002,01340,01024,Attignat,01,,,01024000AC0050,,,,,,,,,,,,,0,,,,,P,prés,,,126,5.160208,46.286595
2020-296,2020-02-11,000001,Vente,3300,,,ATTIGNAT VILLAGE,B002,01340,01024,Attignat,01,,,01024000AC0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.160379,46.286693
2020-304,2020-02-11,000001,Vente,85000,,,ATTIGNAT VILLAGE,B002,01340,01024,Attignat,01,,,01024000AC0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1150,5.160651,46.286641
2020-321,2020-02-11,000001,Vente,99000,,,CRANGEAT,B050,01340,01024,Attignat,01,,,01024000AO0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1391,5.193056,46.285183
2020-428,2020-02-12,000002,Vente,1500,,,LES ILES,B073,01340,01024,Attignat,01,,,010240000B2249,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2952,5.175225,46.295463
2020-428,2020-02-12,000002,Vente,1500,,,LES ILES,B073,01340,01024,Attignat,01,,,010240000B2251,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4153,5.174579,46.295935
2020-538,2020-02-17,000001,Vente,302753,192,C,ALL DU SORBIER,0525,01340,01024,Attignat,01,,,01024000AE0039,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,920,5.159225,46.278647
2020-574,2020-02-28,000001,Vente,225000,30,,RUE DE L ANCIEN MARCHE,0008,01340,01024,Attignat,01,,,01024000AB0073,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.159978,46.288927
2020-574,2020-02-28,000001,Vente,225000,30,,RUE DE L ANCIEN MARCHE,0008,01340,01024,Attignat,01,,,01024000AB0073,,,15,106.43,22,,27,,,,,,3,2,Appartement,93,4,,,,,,5.159978,46.288927
2020-715,2020-03-11,000001,Vente,218100,194,B,ALL DE L AULNAIE,0167,01340,01024,Attignat,01,,,01024000AD0039,,,1,103,,,,,,,,,1,1,Maison,103,5,,,,,,5.160209,46.283275
2020-755,2020-02-27,000001,Vente,93600,492,,GR GRANDE RUE,0019,01340,01024,Attignat,01,,,01024000AB0276,,8,,,,,,,,,,,0,,,,,,,,,,5.159047,46.287408
2020-798,2020-03-30,000002,Vente,5823,,,LA CARONNIERE,B022,01340,01024,Attignat,01,,,010240000C1300,,,,,,,,,,,,,0,,,,,P,prés,,,123,5.192746,46.273353
2020-798,2020-03-30,000002,Vente,5823,,,LA CARONNIERE,B022,01340,01024,Attignat,01,,,010240000C1302,,,,,,,,,,,,,0,,,,,T,terres,,,807,,
2020-885,2020-04-17,000001,Vente,135000,,,ATTIGNAT VILLAGE,B002,01340,01024,Attignat,01,,,01024000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.161179,46.288625
2020-885,2020-04-17,000001,Vente,135000,47,,RUE DE L INDUSTRIE,0003,01340,01024,Attignat,01,,,01024000AB0256,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,346,5.16128,46.289143
2020-923,2020-04-30,000001,Vente,10000,,,PETITE FORET,B091,01340,01024,Attignat,01,,,010240000D0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,25200,5.208542,46.305122
2020-970,2020-05-12,000001,Vente,162550,428,,GR GRANDE RUE,0019,01340,01024,Attignat,01,,,01024000AB0020,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.158462,46.288257
2020-970,2020-05-12,000001,Vente,162550,428,,GR GRANDE RUE,0019,01340,01024,Attignat,01,,,01024000AB0020,,,14,73.33,,,,,,,,,1,2,Appartement,74,3,,,,,,5.158462,46.288257
2020-1012,2020-05-18,000001,Vente,284347,5860,,CHE DE BRET,0230,01340,01024,Attignat,01,,,01024000AI0111,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,460,5.174062,46.270499
2020-1012,2020-05-18,000001,Vente,284347,,,VACAGNOLE,B112,01340,01024,Attignat,01,,,01024000AI0114,,,,,,,,,,,,,0,,,,,S,sols,,,496,5.173876,46.270447
2020-1032,2020-05-18,000001,Vente,98000,,,CRANGEAT,B050,01340,01024,Attignat,01,,,01024000AO0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1337,5.191992,46.285186
2020-1270,2020-06-05,000001,Vente,175800,326,,TERRE DU FORT,B109,01340,01024,Attignat,01,,,01024000AA0079,,,6,90.35,,,,,,,,,1,1,Maison,92,4,,,,,,5.15499,46.293574
2020-1322,2020-06-15,000001,Vente,185000,428,,GR GRANDE RUE,0019,01340,01024,Attignat,01,,,01024000AB0020,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.158462,46.288257
2020-1322,2020-06-15,000001,Vente,185000,428,,GR GRANDE RUE,0019,01340,01024,Attignat,01,,,01024000AB0020,,,16,88.06,,,,,,,,,1,2,Appartement,88,4,,,,,,5.158462,46.288257
2020-1337,2020-06-16,000001,Vente,205250,106,C,RTE DE SAINT MARTIN,0030,01340,01024,Attignat,01,,,01024000AC0027,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,287,5.157977,46.287083
2020-1445,2020-06-30,000001,Vente,2709.2,,,CHARBONNIER,B034,01340,01024,Attignat,01,,,010240000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,3540,5.19894,46.29565
2020-1445,2020-06-30,000001,Vente,2709.2,,,CHARBONNIER,B034,01340,01024,Attignat,01,,,010240000C0220,,,,,,,,,,,,,0,,,,,P,prés,,,5256,5.198043,46.295514
2020-1445,2020-06-30,000001,Vente,2709.2,,,LES QUARTS,B100,01340,01024,Attignat,01,,,010240000D0298,,,,,,,,,,,,,0,,,,,T,terres,,,4750,5.203718,46.293619
2020-1447,2020-06-11,000001,Vente,90000,3,B,ALL DE L INDUSTRIE,0021,01340,01024,Attignat,01,,,01024000AB0255,,,1,58.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.159983,46.286991
2020-1475,2020-06-16,000002,Vente,150700,2370,,RTE DE VIRIAT,0590,01340,01024,Attignat,01,,,01024000AN0097,,,,,,,,,,,,,0,1,Maison,94,5,,,,,,5.190613,46.286235
2020-1493,2020-07-02,000002,Vente,2300,,,LES PEROUX,B088,01340,01024,Attignat,01,,,01024000AN0083,,,,,,,,,,,,,0,,,,,P,prés,,,5613,5.19905,46.285116
2020-1493,2020-07-02,000002,Vente,2300,,,LES PEROUX,B088,01340,01024,Attignat,01,,,01024000AN0095,,,,,,,,,,,,,0,,,,,P,prés,,,2125,5.19636,46.284018
2020-1514,2020-06-29,000001,Vente,209000,454,,ALL DES FAUVETTES,0425,01340,01024,Attignat,01,,,01024000AA0157,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,788,5.157908,46.295408
2020-1917,2020-07-22,000001,Vente,305000,2279,,RTE DE BOURG,0010,01340,01024,Attignat,01,,,01024000AK0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3020,,
2020-1917,2020-07-22,000001,Vente,305000,2279,,RTE DE BOURG,0010,01340,01024,Attignat,01,,,01024000AK0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3020,,
2020-1917,2020-07-22,000001,Vente,305000,2279,,RTE DE BOURG,0010,01340,01024,Attignat,01,,,01024000AK0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3020,,
2020-1917,2020-07-22,000001,Vente,305000,2279,,RTE DE BOURG,0010,01340,01024,Attignat,01,,,01024000AK0131,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,3020,,
2020-1917,2020-07-22,000001,Vente,305000,2279,,RTE DE BOURG,0010,01340,01024,Attignat,01,,,01024000AK0131,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,3020,,
2020-1917,2020-07-22,000001,Vente,305000,,,VACAGNOLE,B112,01340,01024,Attignat,01,,,01024000AK0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,,
2020-1917,2020-07-22,000001,Vente,305000,,,VACAGNOLE,B112,01340,01024,Attignat,01,,,01024000AK0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,,
2020-1966,2020-07-17,000001,Vente,80000,,,LA CHANDELIERE,B030,01340,01024,Attignat,01,,,01024000AD0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,5.165158,46.280993
2020-1966,2020-07-17,000001,Vente,80000,,,LA CHANDELIERE,B030,01340,01024,Attignat,01,,,01024000AD0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,5.164882,46.280816
2020-2131,2020-09-03,000002,Vente,185000,,,LE CHATEAU,B039,01340,01024,Attignat,01,,,01024000AA0232,,,,,,,,,,,,,0,,,,,S,sols,,,412,5.16181,46.29365
2020-2305,2020-09-15,000001,Vente,85000,28,,RTE DE SAINT MARTIN,0030,01340,01024,Attignat,01,,,01024000AB0034,,,1,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.159381,46.286974
2020-2305,2020-09-15,000001,Vente,85000,28,,RTE DE SAINT MARTIN,0030,01340,01024,Attignat,01,,,01024000AB0034,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.159381,46.286974
2020-2357,2020-09-10,000001,Vente,3000,,,PRE LIAISON,B096,01340,01024,Attignat,01,,,010240000C0509,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8630,5.18451,46.286749
2020-2357,2020-09-10,000001,Vente,3000,,,PRE LIAISON,B096,01340,01024,Attignat,01,,,010240000C0511,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6915,5.181911,46.286491
2020-2361,2020-09-22,000001,Vente,185000,145,,ALL DE L AULNAIE,0167,01340,01024,Attignat,01,,,01024000AD0048,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,606,5.160881,46.282085
2020-2598,2020-10-16,000001,Vente,217000,5858,,RTE DE SAINT MARTIN,0030,01340,01024,Attignat,01,,,01024000AC0019,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,900,5.156903,46.287947
2020-2598,2020-10-16,000001,Vente,217000,,,LA GENETIERE,B068,01340,01024,Attignat,01,,,01024000AC0156,,,,,,,,,,,,,0,,,,,T,terres,,,407,5.157095,46.287289
2020-2630,2020-09-24,000001,Vente,185500,,,LE CHATEAU,B039,01340,01024,Attignat,01,,,01024000AA0014,,,,,,,,,,,,,0,,,,,S,sols,,,311,5.15878,46.294112
2020-2630,2020-09-24,000001,Vente,185500,,,LE CHATEAU,B039,01340,01024,Attignat,01,,,01024000AA0015,,,,,,,,,,,,,0,,,,,S,sols,,,573,5.159244,46.293695
2020-2630,2020-09-24,000001,Vente,185500,,,LE CHATEAU,B039,01340,01024,Attignat,01,,,01024000AA0031,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.159439,46.293337
2020-2630,2020-09-24,000001,Vente,185500,5808,,LE CHATEAU,B039,01340,01024,Attignat,01,,,01024000AA0223,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,620,5.159377,46.293175
2020-2717,2020-10-15,000001,Vente,248000,56,,RTE DE BOURG,0010,01340,01024,Attignat,01,,,01024000AD0110,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,700,5.160869,46.284558
2020-2717,2020-10-15,000001,Vente,248000,56,,RTE DE BOURG,0010,01340,01024,Attignat,01,,,01024000AD0110,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,901,5.160869,46.284558
2020-2819,2020-10-30,000001,Vente,239000,1566,,RTE DE POLLIAT,0028,01340,01024,Attignat,01,,,010240000A2159,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2751,5.155724,46.274897
2020-2842,2020-10-16,000001,Vente,145000,433,,GR GRANDE RUE,0019,01340,01024,Attignat,01,,,01024000AB0055,,,44,79.12,,,,,,,,,1,2,Appartement,79,3,,,,,,5.159855,46.28838
2020-2842,2020-10-16,000001,Vente,145000,433,,GR GRANDE RUE,0019,01340,01024,Attignat,01,,,01024000AB0055,,,11,,16,,,,,,,,2,3,Dépendance,,0,,,,,,5.159855,46.28838
2020-2867,2020-10-26,000001,Vente,252580,8,,CHE DES BAMBOUS,0170,01340,01024,Attignat,01,,,01024000AK0087,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1446,5.173284,46.265766
2020-2997,2020-10-22,000001,Vente,,,,LES CHANEES,B031,01340,01024,Attignat,01,,,01024000AA0131,,,,,,,,,,,,,0,,,,,S,sols,,,229,5.156211,46.296102
2020-2997,2020-10-22,000001,Vente,,,,LES CHANEES,B031,01340,01024,Attignat,01,,,01024000AA0132,,,,,,,,,,,,,0,,,,,S,sols,,,900,5.156385,46.295837
2020-2997,2020-10-22,000001,Vente,,,,LES CHANEES,B031,01340,01024,Attignat,01,,,01024000AA0133,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.156809,46.296088
2020-3002,2020-11-12,000001,Vente,83000,,,VACAGNOLE,B112,01340,01024,Attignat,01,,,01024000AI0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,5.174198,46.270246
2020-3002,2020-11-12,000001,Vente,83000,,,VACAGNOLE,B112,01340,01024,Attignat,01,,,01024000AI0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,5.173814,46.27035
2020-3033,2020-11-10,000001,Vente,98000,,,CRANGEAT,B050,01340,01024,Attignat,01,,,01024000AO0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1363,5.1924,46.285104
2020-3077,2020-10-06,000001,Vente,110000,624,,GR GRANDE RUE,0019,01340,01024,Attignat,01,,,01024000AC0047,,,4,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.159799,46.286509
2020-3077,2020-10-06,000001,Vente,110000,624,,GR GRANDE RUE,0019,01340,01024,Attignat,01,,,01024000AC0047,,,1,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.159799,46.286509
2020-3090,2020-11-12,000001,Vente,179000,152,,ALL DES LUCIOLES,0448,01340,01024,Attignat,01,,,01024000AK0055,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,723,5.174113,46.265042
2020-3110,2020-11-16,000001,Vente,157000,122,,RTE DE BOURG,0010,01340,01024,Attignat,01,,,01024000AD0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,1552,5.161414,46.283571
2020-3110,2020-11-16,000001,Vente,157000,122,,RTE DE BOURG,0010,01340,01024,Attignat,01,,,01024000AD0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1552,5.161414,46.283571
2020-3221,2020-11-17,000002,Vente,100000,,,VACAGNOLE,B112,01340,01024,Attignat,01,,,01024000AL0141,,,,,,,,,,,,,0,,,,,P,prés,,,3392,5.16751,46.268114
2020-3244,2020-11-10,000002,Vente,7895,,,LE BOIS D ARCHES,B015,01340,01024,Attignat,01,,,010240000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,2120,5.150284,46.301412
2020-3306,2020-12-04,000002,Vente,85000,398,,CHE DU BOIS D ARCHE,0210,01340,01024,Attignat,01,,,010240000A2161,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1224,5.149166,46.296836
2020-3314,2020-12-08,000001,Vente,98000,,,CRANGEAT,B050,01340,01024,Attignat,01,,,01024000AO0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1367,5.192739,46.285158
2020-3321,2020-12-01,000001,Vente,175000,291,,CHE DES ECOLIERS,0016,01340,01024,Attignat,01,,,01024000AC0082,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1387,5.163239,46.286868
2020-3321,2020-12-01,000001,Vente,175000,,,ATTIGNAT VILLAGE,B002,01340,01024,Attignat,01,,,01024000AC0083,,,,,,,,,,,,,0,,,,,P,prés,,,594,5.163413,46.286617
2020-3474,2020-12-10,000002,Vente,177000,106,,RTE DE MONTREVEL,0022,01340,01024,Attignat,01,,,01024000AA0191,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,596,5.156501,46.292836
2020-3474,2020-12-10,000002,Vente,177000,,,LE CHATEAU,B039,01340,01024,Attignat,01,,,01024000AA0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,5.156432,46.292937
2020-3474,2020-12-10,000002,Vente,177000,,,LE CHATEAU,B039,01340,01024,Attignat,01,,,01024000AA0235,,,,,,,,,,,,,0,,,,,P,prés,,,3,5.156636,46.292971
2020-3474,2020-12-10,000002,Vente,177000,,,LE CHATEAU,B039,01340,01024,Attignat,01,,,01024000AA0237,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.156465,46.292933
2020-3477,2020-12-14,000001,Vente,198000,72,B,ALL DE L ALISIER,0165,01340,01024,Attignat,01,,,01024000AE0205,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,521,5.160272,46.278219
2020-3619,2020-12-28,000002,Vente,60000,,,LA TEPPE,B107,01340,01024,Attignat,01,,,010240000B2253,,,,,,,,,,,,,0,,,,,P,prés,,,1531,5.173145,46.28733
2020-3619,2020-12-28,000002,Vente,60000,,,LA TEPPE,B107,01340,01024,Attignat,01,,,010240000B2256,,,,,,,,,,,,,0,,,,,J,jardins,,,82,5.173619,46.28738
2020-3619,2020-12-28,000002,Vente,60000,423,,CHE DES CADETS,0240,01340,01024,Attignat,01,,,010240000B2258,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,499,5.173445,46.287197
2020-3619,2020-12-28,000002,Vente,60000,423,,CHE DES CADETS,0240,01340,01024,Attignat,01,,,010240000B2258,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,499,5.173445,46.287197
2020-3688,2020-12-29,000001,Vente,13608,,,BEAUX BOIS,B006,01340,01024,Attignat,01,,,010240000D0240,,,,,,,,,,,,,0,,,,,P,prés,,,6200,5.216917,46.293573
2020-3727,2020-12-15,000001,Vente,4700000,5661,,CHARRIAT,B036,01340,01024,Attignat,01,,,01024000AL0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8433,0,S,sols,,,39075,5.171971,46.260206
2020-3727,2020-12-15,000001,Vente,4700000,5661,,CHARRIAT,B036,01340,01024,Attignat,01,,,01024000AL0061,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,39075,5.171971,46.260206
2020-3727,2020-12-15,000001,Vente,4700000,,,CERF MORAND,B024,01340,01024,Attignat,01,,,01024000AL0062,,,,,,,,,,,,,0,,,,,S,sols,,,1226,5.1722,46.260352
2020-3727,2020-12-15,000001,Vente,4700000,,,CERF MORAND,B024,01340,01024,Attignat,01,,,01024000AL0063,,,,,,,,,,,,,0,,,,,S,sols,,,990,5.173414,46.259733
2020-3727,2020-12-15,000001,Vente,4700000,,,CERF MORAND,B024,01340,01024,Attignat,01,,,01024000AL0064,,,,,,,,,,,,,0,,,,,S,sols,,,458,5.174966,46.259657
2020-3727,2020-12-15,000001,Vente,4700000,,,CERF MORAND,B024,01340,01024,Attignat,01,,,01024000AL0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5541,5.175118,46.260879
2020-3727,2020-12-15,000001,Vente,4700000,,,CERF MORAND,B024,01340,01024,Attignat,01,,,01024000AL0095,,,,,,,,,,,,,0,,,,,L,landes,,,261,5.174593,46.260691
2020-3727,2020-12-15,000001,Vente,4700000,,,CERF MORAND,B024,01340,01024,Attignat,01,,,01024000AL0098,,,,,,,,,,,,,0,,,,,L,landes,,,953,5.174692,46.260702
2020-3728,2020-12-17,000001,Vente,199000,76,,ALL DES LUCIOLES,0448,01340,01024,Attignat,01,,,01024000AK0130,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,420,5.174899,46.265231
2020-3795,2020-12-22,000002,Vente,403092,,,LES LOYETTES,B078,01340,01024,Attignat,01,,,01024000AL0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11197,5.167427,46.265331
