id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430425,2019-01-16,000001,Vente,50000,6,A,BD DU SEL,0131,31260,31523,Salies-du-Salat,31,,,315230000A0105,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,680,0.954841,43.101253
2019-430526,2019-01-31,000001,Vente,58000,1,,BD JEAN JAURES,0075,31260,31523,Salies-du-Salat,31,,,315230000A0277,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,64,0,,,,,,0.959525,43.103478
2019-430550,2019-02-07,000001,Vente,78500,24,,RUE DE LA REPUBLIQUE,0117,31260,31523,Salies-du-Salat,31,,,315230000A0354,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,102,0.961166,43.104758
2019-430637,2019-02-12,000001,Vente,200000,10,,AV JULES NOUGUE,0158,31260,31523,Salies-du-Salat,31,,,315230000A1889,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,340,0.961581,43.101647
2019-430637,2019-02-12,000001,Vente,200000,10,,AV JULES NOUGUE,0158,31260,31523,Salies-du-Salat,31,,,315230000A1889,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,340,0.961581,43.101647
2019-430637,2019-02-12,000001,Vente,200000,10,,AV JULES NOUGUE,0158,31260,31523,Salies-du-Salat,31,,,315230000A1889,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,182,0,S,sols,,,340,0.961581,43.101647
2019-430637,2019-02-12,000001,Vente,200000,,,LA VILLE,B065,31260,31523,Salies-du-Salat,31,,,315230000A2076,,,,,,,,,,,,,0,,,,,S,sols,,,168,0.961547,43.101474
2019-430669,2019-02-18,000001,Vente,162000,5,,RUE DES CAZAOUS,0025,31260,31523,Salies-du-Salat,31,,,315230000A1118,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,788,0.958334,43.09545
2019-430695,2019-02-15,000001,Vente,22000,1,,PL DE L HOTEL DE VILLE,0069,31260,31523,Salies-du-Salat,31,,,315230000A0370,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,0.960111,43.104361
2019-430717,2019-02-25,000001,Vente,213900,1,,RUE DU MILLON,0093,31260,31523,Salies-du-Salat,31,,,315230000A2232,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,0.94951,43.096606
2019-430717,2019-02-25,000001,Vente,213900,1,,RUE DU MILLON,0093,31260,31523,Salies-du-Salat,31,,,315230000A2232,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,2000,0.94951,43.096606
2019-430742,2019-03-11,000001,Vente,61920,2,,ALL DES SOUPIRS,0134,31260,31523,Salies-du-Salat,31,,,315230000A2298,,,,,,,,,,,,,0,,,,,S,sols,,,643,0.961685,43.102322
2019-430867,2019-04-08,000002,Vente,1,,,HAUTINS D ESPANCOUSSES,B022,31260,31523,Salies-du-Salat,31,,,315230000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,702,0.970362,43.095579
2019-430867,2019-04-08,000002,Vente,1,,,HAUTINS D ESPANCOUSSES,B022,31260,31523,Salies-du-Salat,31,,,315230000B1175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,971,0.971111,43.095385
2019-430867,2019-04-08,000002,Vente,1,13,,RTE D ESPANCOUSSES LA TUSSOLE,0080,31260,31523,Salies-du-Salat,31,,,315230000B1176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,617,0.970743,43.095452
2019-430958,2019-04-09,000001,Vente,88785,,,HAUTINS D ESPANCOUSSES,B022,31260,31523,Salies-du-Salat,31,,,315230000B1117,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.971,43.095425
2019-430958,2019-04-09,000001,Vente,88785,13,,RTE D ESPANCOUSSES LA TUSSOLE,0080,31260,31523,Salies-du-Salat,31,,,315230000B1122,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,309,0.970906,43.095385
2019-430958,2019-04-09,000001,Vente,88785,,,HAUTINS D ESPANCOUSSES,B022,31260,31523,Salies-du-Salat,31,,,315230000B1174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,267,0.97061,43.09573
2019-430958,2019-04-09,000001,Vente,88785,13,,RTE D ESPANCOUSSES LA TUSSOLE,0080,31260,31523,Salies-du-Salat,31,,,315230000B1177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,227,0.970529,43.095653
2019-431448,2019-07-01,000001,Vente,30000,8,,BD DES THERMES,0140,31260,31523,Salies-du-Salat,31,,,315230000A2300,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.959369,43.10105
2019-431448,2019-07-01,000001,Vente,30000,8,,BD DES THERMES,0140,31260,31523,Salies-du-Salat,31,,,315230000A2301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,230,0.959372,43.100909
2019-431579,2019-08-02,000001,Vente,31515,,,LA VILLE,B065,31260,31523,Salies-du-Salat,31,,,315230000A0056,,,,,,,,,,,,,0,,,,,J,jardins,,,847,0.959411,43.100439
2019-431579,2019-08-02,000001,Vente,31515,6,,BD DES PYRENEES,0114,31260,31523,Salies-du-Salat,31,,,315230000A0057,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,570,0.959735,43.100409
2019-431580,2019-08-02,000001,Vente,16500,,,LA VILLE,B065,31260,31523,Salies-du-Salat,31,,,315230000A0056,,,,,,,,,,,,,0,,,,,J,jardins,,,847,0.959411,43.100439
2019-431580,2019-08-02,000001,Vente,16500,6,,BD DES PYRENEES,0114,31260,31523,Salies-du-Salat,31,,,315230000A0057,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,570,0.959735,43.100409
2019-431581,2019-08-03,000001,Vente,180000,17,,BD DES PYRENEES,0114,31260,31523,Salies-du-Salat,31,,,315230000A1143,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,900,0.960209,43.09995
2019-431748,2019-08-09,000001,Vente,70000,3,,RUE DES ROSIERS,0121,31260,31523,Salies-du-Salat,31,,,315230000A1206,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,562,0.958245,43.105077
2019-431970,2019-10-02,000001,Vente,60000,27,B,BD DES PYRENEES,0114,31260,31523,Salies-du-Salat,31,,,315230000A1926,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,692,0.960504,43.0986
2019-432146,2019-10-19,000001,Vente,300000,2,,AV DE LA PAIX,0100,31260,31523,Salies-du-Salat,31,,,315230000A0278,,,9,,,,,,,,,,1,2,Appartement,50,3,,,,,,0.959504,43.103444
2019-432146,2019-10-19,000001,Vente,300000,2,,AV DE LA PAIX,0100,31260,31523,Salies-du-Salat,31,,,315230000A0278,,,3,,7,,8,,,,,,3,4,Local industriel. commercial ou assimilé,160,0,,,,,,0.959504,43.103444
2019-432146,2019-10-19,000001,Vente,300000,2,,AV DE LA PAIX,0100,31260,31523,Salies-du-Salat,31,,,315230000A0278,,,1,,2,,5,255.48,,,,,3,4,Local industriel. commercial ou assimilé,64,0,,,,,,0.959504,43.103444
2019-432146,2019-10-19,000001,Vente,300000,2,,AV DE LA PAIX,0100,31260,31523,Salies-du-Salat,31,,,315230000A0278,,,4,,6,,,,,,,,2,2,Appartement,85,3,,,,,,0.959504,43.103444
2019-432148,2019-10-14,000001,Vente,3,,,ILLOT,B025,31260,31523,Salies-du-Salat,31,,,315230000A0638,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,14400,0.960893,43.093727
2019-432148,2019-10-14,000001,Vente,3,,,LA VILLE,B065,31260,31523,Salies-du-Salat,31,,,315230000A2210,,,,,,,,,,,,,0,,,,,T,terres,,,563,0.961334,43.095831
2019-432148,2019-10-14,000001,Vente,3,,,LA VILLE,B065,31260,31523,Salies-du-Salat,31,,,315230000A2212,,,,,,,,,,,,,0,,,,,T,terres,,,24257,0.961118,43.094477
2019-432187,2019-10-28,000001,Vente,229600,4,A,RTE D ESPANCOUSSES LA TUSSOLE,0080,31260,31523,Salies-du-Salat,31,,,315230000B0976,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2796,0.965856,43.096654
2019-432187,2019-10-28,000001,Vente,229600,4,A,RTE D ESPANCOUSSES LA TUSSOLE,0080,31260,31523,Salies-du-Salat,31,,,315230000B0976,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.965856,43.096654
2019-432187,2019-10-28,000001,Vente,229600,4,,RTE D ESPANCOUSSES LA TUSSOLE,0080,31260,31523,Salies-du-Salat,31,,,315230000B0977,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,PARC,Parc,1875,0.965714,43.097218
2019-432187,2019-10-28,000001,Vente,229600,4,,RTE D ESPANCOUSSES LA TUSSOLE,0080,31260,31523,Salies-du-Salat,31,,,315230000B0977,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,500,0.965714,43.097218
2019-432187,2019-10-28,000001,Vente,229600,4,,RTE D ESPANCOUSSES LA TUSSOLE,0080,31260,31523,Salies-du-Salat,31,,,315230000B0977,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,0.965714,43.097218
2019-432187,2019-10-28,000001,Vente,229600,4,,RTE D ESPANCOUSSES LA TUSSOLE,0080,31260,31523,Salies-du-Salat,31,,,315230000B0977,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,PARC,Parc,1875,0.965714,43.097218
2019-432187,2019-10-28,000001,Vente,229600,,,LA LANETTE,B032,31260,31523,Salies-du-Salat,31,,,315230000B1172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1245,0.965439,43.096426
2019-432187,2019-10-28,000001,Vente,229600,36,A,CHE D ESPANCOUSSES,0054,31260,31523,Salies-du-Salat,31,,,315230000B1173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,1455,0.965433,43.097239
2019-432293,2019-10-31,000001,Vente,1,,,BD DU SEL,0131,31260,31523,Salies-du-Salat,31,,,315230000A0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,1503,0.95491,43.100661
2019-432293,2019-10-31,000001,Vente,1,,,LA VILLE,B065,31260,31523,Salies-du-Salat,31,,,315230000A0104,,,,,,,,,,,,,0,,,,,S,sols,,,930,0.954649,43.101272
2019-432293,2019-10-31,000001,Vente,1,,,LA VILLE,B065,31260,31523,Salies-du-Salat,31,,,315230000A0109,,,,,,,,,,,,,0,,,,,J,jardins,,,2555,0.954942,43.101518
2019-432293,2019-10-31,000001,Vente,1,,,LARJELE,B035,31260,31523,Salies-du-Salat,31,,,315230000A0528,,,,,,,,,,,,,0,,,,,J,jardins,,,3055,0.952594,43.10166
2019-432293,2019-10-31,000001,Vente,1,,,LARJELE,B035,31260,31523,Salies-du-Salat,31,,,315230000A0539,,,,,,,,,,,,,0,,,,,J,jardins,,,5180,0.95306,43.102903
2019-432293,2019-10-31,000001,Vente,1,,,LARJELE,B035,31260,31523,Salies-du-Salat,31,,,315230000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,5920,0.952381,43.102628
2019-432293,2019-10-31,000001,Vente,1,,,LARJELE,B035,31260,31523,Salies-du-Salat,31,,,315230000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,4660,0.952447,43.102357
2019-432293,2019-10-31,000001,Vente,1,,,LARJELE,B035,31260,31523,Salies-du-Salat,31,,,315230000A0544,,,,,,,,,,,,,0,,,,,S,sols,,,3360,0.953487,43.102269
2019-432293,2019-10-31,000001,Vente,1,,,LARJELE,B035,31260,31523,Salies-du-Salat,31,,,315230000A0547,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.954155,43.101129
2019-432293,2019-10-31,000001,Vente,1,,,LARJELE,B035,31260,31523,Salies-du-Salat,31,,,315230000A1127,,,,,,,,,,,,,0,,,,,J,jardins,,,994,0.953164,43.101415
2019-432293,2019-10-31,000001,Vente,1,,,LA VILLE,B065,31260,31523,Salies-du-Salat,31,,,315230000A1136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,0.956169,43.101343
2019-432293,2019-10-31,000001,Vente,1,,,LA VILLE,B065,31260,31523,Salies-du-Salat,31,,,315230000A1137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,341,0.956373,43.1013
2019-432293,2019-10-31,000001,Vente,1,,,LARJELE,B035,31260,31523,Salies-du-Salat,31,,,315230000A1341,,,,,,,,,,,,,0,,,,,P,prés,,,1515,0.952714,43.103178
2019-432417,2019-11-27,000001,Vente,178190,,,LAS BORDES,B037,31260,31523,Salies-du-Salat,31,,,315230000A1478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,923,0.954909,43.097478
2019-432417,2019-11-27,000001,Vente,178190,,,LAS BORDES,B037,31260,31523,Salies-du-Salat,31,,,315230000A1486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1044,0.954614,43.097296
2019-432417,2019-11-27,000001,Vente,178190,5,,RUE DES SAPINS,0130,31260,31523,Salies-du-Salat,31,,,315230000A2003,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,593,0.954329,43.097146
2019-432428,2019-12-17,000001,Vente,4000,3,,RUE DE L HOTEL DE VILLE,0070,31260,31523,Salies-du-Salat,31,,,315230000A1113,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,18,0.96019,43.10452
2019-432439,2019-12-19,000001,Vente,57000,12,,RUE DU STADE,0136,31260,31523,Salies-du-Salat,31,,,315230000A0040,,,,,,,,,,,,,0,1,Maison,172,9,S,sols,,,1993,0.960636,43.100249
2019-432439,2019-12-19,000001,Vente,57000,,,LA VILLE,B065,31260,31523,Salies-du-Salat,31,,,315230000A2018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,0.96025,43.100277
2019-432565,2019-12-21,000001,Vente,400000,6,,RUE D AUSTERLIZ,0004,31260,31523,Salies-du-Salat,31,,,315230000A0054,,,,,,,,,,,,,0,2,Appartement,111,4,S,sols,,,1315,0.958647,43.100736
2019-432565,2019-12-21,000001,Vente,400000,6,,RUE D AUSTERLIZ,0004,31260,31523,Salies-du-Salat,31,,,315230000A0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,835,0,S,sols,,,1315,0.958647,43.100736
