id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-316150,2023-01-10,000001,Vente,72500,5177,,LOT LES GENETS,A310,29180,29169,Plogonnec,29,,,29169000YB0226,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1022,-4.157065,48.05817
2023-316294,2023-01-11,000002,Vente,123802,,,KERVORN,B140,29180,29169,Plogonnec,29,,,29169000YR0012,,,,,,,,,,,,,0,,,,,T,terres,,,28440,-4.173259,48.058309
2023-316294,2023-01-11,000002,Vente,123802,,,RUBIHAN,B218,29180,29169,Plogonnec,29,,,29169000YS0003,,,,,,,,,,,,,0,,,,,T,terres,,,16010,-4.173576,48.058908
2023-316294,2023-01-11,000002,Vente,123802,,,RUBIHAN,B218,29180,29169,Plogonnec,29,,,29169000YS0003,,,,,,,,,,,,,0,,,,,T,terres,,,16010,-4.173576,48.058908
2023-316446,2023-01-18,000001,Vente,219802.9,1,,CHE DE TY MEUR,0832,29180,29169,Plogonnec,29,,,29169000ZL0040,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,170,-4.120411,48.087101
2023-316446,2023-01-18,000001,Vente,219802.9,,,LE COSQUER,B020,29180,29169,Plogonnec,29,,,29169000ZL0090,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-4.120501,48.087101
2023-316446,2023-01-18,000001,Vente,219802.9,,,LE COSQUER,B020,29180,29169,Plogonnec,29,,,29169000ZL0090,,,,,,,,,,,,,0,,,,,S,sols,,,580,-4.120501,48.087101
2023-316446,2023-01-18,000001,Vente,219802.9,,,LE COSQUER,B020,29180,29169,Plogonnec,29,,,29169000ZL0092,,,,,,,,,,,,,0,,,,,T,terres,,,1668,-4.120755,48.087404
2023-316829,2023-01-23,000001,Vente,240000,,,COSQUER GOFF,B022,29180,29169,Plogonnec,29,,,29169000ZP0068,,,,,,,,,,,,,0,,,,,L,landes,,,425,-4.097283,48.091526
2023-316829,2023-01-23,000001,Vente,240000,,,COSQUER GOFF,B022,29180,29169,Plogonnec,29,,,29169000ZP0070,,,,,,,,,,,,,0,,,,,P,prés,,,2850,-4.097269,48.090713
2023-316829,2023-01-23,000001,Vente,240000,,,COSQUER GOFF,B022,29180,29169,Plogonnec,29,,,29169000ZP0071,,,,,,,,,,,,,0,,,,,P,prés,,,3770,-4.096438,48.090815
2023-317036,2023-02-10,000001,Vente,226959,60,,RUE DU CROEZOU,0956,29180,29169,Plogonnec,29,,,29169000YB0317,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,407,-4.159867,48.059311
2023-317036,2023-02-10,000001,Vente,226959,60,,RUE DU CROEZOU,0956,29180,29169,Plogonnec,29,,,29169000YB0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,-4.159867,48.059311
2023-317036,2023-02-10,000001,Vente,226959,60,,RUE DU CROEZOU,0956,29180,29169,Plogonnec,29,,,29169000YB0317,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,407,-4.159867,48.059311
2023-318096,2023-03-15,000001,Vente,17972,,,CAMASQUEL,B008,29180,29169,Plogonnec,29,,,29169000YP0256,,,,,,,,,,,,,0,,,,,T,terres,,,414,-4.165553,48.058632
2023-318096,2023-03-15,000001,Vente,17972,,,CAMASQUEL,B008,29180,29169,Plogonnec,29,,,29169000YP0258,,,,,,,,,,,,,0,,,,,T,terres,,,19192,-4.164254,48.05789
2023-318096,2023-03-15,000001,Vente,17972,,,CAMASQUEL,B008,29180,29169,Plogonnec,29,,,29169000YP0258,,,,,,,,,,,,,0,,,,,T,terres,,,6397,-4.164254,48.05789
2023-318096,2023-03-15,000001,Vente,17972,,,CAMASQUEL,B008,29180,29169,Plogonnec,29,,,29169000YP0258,,,,,,,,,,,,,0,,,,,T,terres,,,6397,-4.164254,48.05789
2023-318229,2023-03-24,000001,Vente,131000,1,,RUE DE DOUARNENEZ,0170,29180,29169,Plogonnec,29,,,29169000AB0080,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,95,-4.192438,48.077913
2023-318548,2023-03-15,000002,Vente,390000,,,PEN AR VERN,B186,29180,29169,Plogonnec,29,,,29169000YP0308,,,,,,,,,,,,,0,,,,,S,sols,,,53,-4.158926,48.057187
2023-318548,2023-03-15,000002,Vente,390000,,,PEN AR VERN,B186,29180,29169,Plogonnec,29,,,29169000YP0309,,,,,,,,,,,,,0,,,,,S,sols,,,22,-4.159151,48.057203
2023-318548,2023-03-15,000002,Vente,390000,,,PEN AR VERN,B186,29180,29169,Plogonnec,29,,,29169000YP0310,,,,,,,,,,,,,0,,,,,S,sols,,,35,-4.159577,48.0571
2023-318548,2023-03-15,000002,Vente,390000,,,PEN AR VERN,B186,29180,29169,Plogonnec,29,,,29169000YP0311,,,,,,,,,,,,,0,,,,,S,sols,,,85,-4.160305,48.056913
2023-319162,2023-04-20,000001,Vente,315115,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0156,,,,,,,,,,,,,0,,,,,J,jardins,,,583,-4.16263,48.061317
2023-319162,2023-04-20,000001,Vente,315115,34,,RUE DU CROEZOU,0956,29180,29169,Plogonnec,29,,,29169000YB0157,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,416,-4.162851,48.06104
2023-319249,2023-04-21,000001,Vente,1035,,,TREUNOT,B242,29180,29169,Plogonnec,29,,,29169000YK0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),690,-4.112748,48.045156
2023-319288,2023-04-22,000001,Vente,183000,23,,RUE DES AUBEPINES,0007,29180,29169,Plogonnec,29,,,29169000YB0374,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,333,-4.159063,48.059346
2023-319481,2023-05-06,000001,Vente,184000,43,,RUE DES AUBEPINES,0007,29180,29169,Plogonnec,29,,,29169000YB0406,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,242,-4.157969,48.059758
2023-319556,2023-04-28,000001,Vente,35000,,,ST ALBIN,B222,29180,29169,Plogonnec,29,,,29169000ZT0278,,,,,,,,,,,,,0,,,,,T,terres,,,123,-4.123599,48.078791
2023-319556,2023-04-28,000001,Vente,35000,,,ST ALBIN,B222,29180,29169,Plogonnec,29,,,29169000ZT0281,,,,,,,,,,,,,0,,,,,T,terres,,,122,-4.123723,48.078942
2023-319556,2023-04-28,000001,Vente,35000,,,ST ALBIN,B222,29180,29169,Plogonnec,29,,,29169000ZT0285,,,,,,,,,,,,,0,,,,,T,terres,,,254,-4.123653,48.078857
2023-319612,2023-04-25,000002,Echange,150,2,,CHE DE BASCAM,0864,29180,29169,Plogonnec,29,,,29169000YW0178,,,,,,,,,,,,,0,,,,,T,terres,,,330,-4.217099,48.073953
2023-319612,2023-04-25,000002,Echange,150,,,LE LAUNAY,B146,29180,29169,Plogonnec,29,,,29169000YW0180,,,,,,,,,,,,,0,,,,,T,terres,,,33,-4.216875,48.074016
2023-319612,2023-04-25,000003,Echange,150,,,LE LAUNAY,B146,29180,29169,Plogonnec,29,,,29169000YW0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,241,-4.217458,48.073992
2023-319612,2023-04-25,000003,Echange,150,,,LE LAUNAY,B146,29180,29169,Plogonnec,29,,,29169000YW0183,,,,,,,,,,,,,0,,,,,T,terres,,,122,-4.21692,48.074191
2023-319709,2023-05-04,000001,Echange,100,,,KERVORN,B140,29180,29169,Plogonnec,29,,,29169000YR0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),369,-4.176727,48.050229
2023-319709,2023-05-04,000001,Echange,100,,,KERVORN,B140,29180,29169,Plogonnec,29,,,29169000YR0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),43,-4.176746,48.050575
2023-319709,2023-05-04,000002,Echange,100,,,KERVORN,B140,29180,29169,Plogonnec,29,,,29169000YR0050,,,,,,,,,,,,,0,,,,,S,sols,,,456,-4.176988,48.050556
2023-319709,2023-05-04,000002,Echange,100,,,KERVORN,B140,29180,29169,Plogonnec,29,,,29169000YR0051,,,,,,,,,,,,,0,,,,,S,sols,,,31,-4.177121,48.050926
2023-319736,2023-05-03,000001,Vente,293000,2,,CHE DE TY FAOU,0950,29180,29169,Plogonnec,29,,,29169000YN0143,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1500,-4.15674,48.038804
2023-319736,2023-05-03,000001,Vente,293000,,,KERIVOAL,B094,29180,29169,Plogonnec,29,,,29169000YN0251,,,,,,,,,,,,,0,,,,,L,landes,,,1000,-4.156871,48.038611
2023-319744,2023-05-04,000001,Vente,10000,1,,IMP BEZIERS,0952,29180,29169,Plogonnec,29,,,29169000YS0016,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,684,-4.169879,48.063665
2023-319750,2023-04-25,000001,Vente,220000,2,,CHE DE BASCAM,0864,29180,29169,Plogonnec,29,,,29169000YW0177,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,670,-4.217205,48.074025
2023-319750,2023-04-25,000001,Vente,220000,,,LE LAUNAY,B146,29180,29169,Plogonnec,29,,,29169000YW0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,366,-4.217005,48.074188
2023-319750,2023-04-25,000001,Vente,220000,,,LE LAUNAY,B146,29180,29169,Plogonnec,29,,,29169000YW0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,241,-4.217458,48.073992
2023-319750,2023-04-25,000001,Vente,220000,,,LE LAUNAY,B146,29180,29169,Plogonnec,29,,,29169000YW0183,,,,,,,,,,,,,0,,,,,T,terres,,,122,-4.21692,48.074191
2023-320015,2023-05-26,000001,Vente,180000,47,,RUE DES AUBEPINES,0007,29180,29169,Plogonnec,29,,,29169000YB0404,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,242,-4.158035,48.059939
2023-320054,2023-05-17,000001,Vente,188000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,-4.158563,48.059492
2023-320054,2023-05-17,000001,Vente,188000,25,,RUE DES AUBEPINES,0007,29180,29169,Plogonnec,29,,,29169000YB0415,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,212,-4.158445,48.059561
2023-320316,2023-05-26,000001,Vente,187500,19,,RUE DES AUBEPINES,0007,29180,29169,Plogonnec,29,,,29169000YB0376,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,300,-4.159319,48.059503
2023-320337,2023-05-23,000001,Vente terrain à bâtir,45000,,,LE BOURG,B006,29180,29169,Plogonnec,29,,,29169000AA0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-4.194833,48.075497
2023-320948,2023-06-28,000002,Vente,106500,4,,RUE DE LA MAIRIE,0520,29180,29169,Plogonnec,29,,,29169000AC0236,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,171,-4.19162,48.077761
2023-320948,2023-06-28,000002,Vente,106500,,,LE BOURG,B006,29180,29169,Plogonnec,29,,,29169000AC0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,-4.191622,48.077718
2023-320951,2023-06-14,000001,Vente,130000,2,,LOT DE LA GARENNE,A476,29180,29169,Plogonnec,29,,,29169000ZT0216,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,295,-4.125293,48.079178
2023-321056,2023-06-15,000002,Echange,500,,,KERVOLZET,B139,29180,29169,Plogonnec,29,,,29169000ZZ0132,,,,,,,,,,,,,0,,,,,T,terres,,,1157,-4.18468,48.072441
2023-321056,2023-06-15,000003,Echange,500,,,KERVOLZET,B139,29180,29169,Plogonnec,29,,,29169000ZZ0133,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-4.184536,48.0723
2023-321128,2023-06-29,000001,Vente,1,5,,RUE DE LA PRESQU ILE,0670,29180,29169,Plogonnec,29,,,29169000AB0062,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,800,-4.192483,48.078737
2023-321128,2023-06-29,000001,Vente,1,5,,RUE DE LA PRESQU ILE,0670,29180,29169,Plogonnec,29,,,29169000AB0062,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1057,-4.192483,48.078737
2023-321128,2023-06-29,000001,Vente,1,,,RUE DE LA PRESQU ILE,0670,29180,29169,Plogonnec,29,,,29169000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,134,-4.192263,48.078606
2023-321168,2023-06-22,000002,Vente,35000,35,,RUE DU CROEZOU,0956,29180,29169,Plogonnec,29,,,29169000YP0224,,,,,,,,,,,,,0,,,,,S,sols,,,596,-4.162228,48.060374
2023-321168,2023-06-22,000002,Vente,35000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YP0226,,,,,,,,,,,,,0,,,,,S,sols,,,35,-4.162276,48.060561
2023-321168,2023-06-22,000002,Vente,35000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YP0227,,,,,,,,,,,,,0,,,,,S,sols,,,29,-4.162327,48.060587
2023-321168,2023-06-22,000002,Vente,35000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YP0228,,,,,,,,,,,,,0,,,,,S,sols,,,37,-4.162376,48.060547
2023-321168,2023-06-22,000002,Vente,35000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YP0229,,,,,,,,,,,,,0,,,,,S,sols,,,34,-4.162321,48.060523
2023-321168,2023-06-22,000002,Vente,35000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YP0230,,,,,,,,,,,,,0,,,,,S,sols,,,45,-4.162359,48.060465
2023-321168,2023-06-22,000002,Vente,35000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YP0231,,,,,,,,,,,,,0,,,,,S,sols,,,91,-4.162468,48.060471
2023-321168,2023-06-22,000002,Vente,35000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YP0232,,,,,,,,,,,,,0,,,,,S,sols,,,24,-4.162555,48.060404
2023-321168,2023-06-22,000002,Vente,35000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YP0233,,,,,,,,,,,,,0,,,,,S,sols,,,43,-4.162492,48.060383
2023-322061,2023-07-21,000002,Vente,60000,,,LOT DE LA LORETTE,A480,29180,29169,Plogonnec,29,,,29169000YN0281,,,,,,,,,,,,,0,,,,,S,sols,,,590,-4.14718,48.04315
2023-322061,2023-07-21,000002,Vente,60000,,,KERIVOAL,B094,29180,29169,Plogonnec,29,,,29169000YN0283,,,,,,,,,,,,,0,,,,,S,sols,,,263,-4.147132,48.043081
2023-322941,2023-08-22,000001,Vente,192880,16,,HAM DU BOIS DE GARLAN,A080,29180,29169,Plogonnec,29,,,29169000ZL0080,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,566,-4.124376,48.082852
2023-322945,2023-08-16,000001,Vente,350000,,,KERVORN,B140,29180,29169,Plogonnec,29,,,29169000YR0047,,,,,,,,,,,,,0,,,,,T,terres,,,634,-4.176733,48.050341
2023-322945,2023-08-16,000001,Vente,350000,,,KERVORN,B140,29180,29169,Plogonnec,29,,,29169000YR0050,,,,,,,,,,,,,0,,,,,S,sols,,,456,-4.176988,48.050556
2023-322945,2023-08-16,000001,Vente,350000,,,KERVORN,B140,29180,29169,Plogonnec,29,,,29169000YR0051,,,,,,,,,,,,,0,,,,,S,sols,,,31,-4.177121,48.050926
2023-322945,2023-08-16,000001,Vente,350000,,,KERVORN,B140,29180,29169,Plogonnec,29,,,29169000YR0055,,,,,,,,,,,,,0,,,,,P,prés,,,4654,-4.17577,48.049382
2023-322945,2023-08-16,000001,Vente,350000,,,KERVORN,B140,29180,29169,Plogonnec,29,,,29169000YR0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5489,-4.17577,48.049382
2023-322945,2023-08-16,000001,Vente,350000,3,,CHE DE KERVORN,0933,29180,29169,Plogonnec,29,,,29169000YR0059,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1867,-4.177207,48.050762
2023-323104,2023-08-31,000001,Vente,500000,5000,,LOT D'ACTIVITES DE BOUTEFELEC,A040,29180,29169,Plogonnec,29,,,29169000YT0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,3369,-4.189182,48.073107
2023-323159,2023-09-01,000001,Vente,150000,18,,RUE DU CROEZOU,0956,29180,29169,Plogonnec,29,,,29169000YB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,-4.165435,48.062239
2023-323159,2023-09-01,000001,Vente,150000,18,,RUE DU CROEZOU,0956,29180,29169,Plogonnec,29,,,29169000YB0146,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,572,-4.165435,48.062239
2023-323159,2023-09-01,000001,Vente,150000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0147,,,,,,,,,,,,,0,,,,,T,terres,,,402,-4.165112,48.062158
2023-323159,2023-09-01,000001,Vente,150000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0364,,,,,,,,,,,,,0,,,,,T,terres,,,860,-4.165178,48.062389
2023-323585,2023-09-20,000001,Vente,186000,6,,RUE DES AUBEPINES,0007,29180,29169,Plogonnec,29,,,29169000YB0383,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,264,-4.158865,48.060099
2023-324039,2023-09-28,000002,Vente,3780,7,,RUE DE PONT PERONNIC,0660,29180,29169,Plogonnec,29,,,29169000AC0235,,,,,,,,,,,,,0,,,,,S,sols,,,84,-4.190514,48.076816
2023-324269,2023-10-04,000001,Vente,221378,14,,LOT HENRY,A340,29180,29169,Plogonnec,29,,,29169000AA0149,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,509,-4.197428,48.078549
2023-324271,2023-10-02,000001,Vente,193700,456,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,-4.159803,48.060844
2023-324271,2023-10-02,000001,Vente,193700,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0190,,,,,,,,,,,,,0,,,,,S,sols,,,95,-4.159489,48.060548
2023-324271,2023-10-02,000001,Vente,193700,11,,RUE DU CHATEAU D EAU,0953,29180,29169,Plogonnec,29,,,29169000YB0191,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,212,-4.159533,48.060668
2023-324271,2023-10-02,000001,Vente,193700,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0323,,,,,,,,,,,,,0,,,,,S,sols,,,240,-4.159361,48.060636
2023-324754,2023-10-18,000001,Vente,110000,5443,F,RUE DE DOUARNENEZ,0170,29180,29169,Plogonnec,29,,,29169000AC0162,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,202,-4.193572,48.077335
2023-324837,2023-10-25,000001,Vente,182000,18,,RUE DES AUBEPINES,0007,29180,29169,Plogonnec,29,,,29169000YB0371,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,250,-4.158657,48.059763
2023-324857,2023-10-27,000001,Vente,190000,8,,HAM DU BOIS DE GARLAN,A080,29180,29169,Plogonnec,29,,,29169000ZL0072,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,734,-4.123685,48.083737
2023-324889,2023-10-17,000001,Vente,305000,2,A,RTE DE ROZ AR PIN,0896,29180,29169,Plogonnec,29,,,29169000XC0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-4.20504,48.080439
2023-324889,2023-10-17,000001,Vente,305000,2,A,RTE DE ROZ AR PIN,0896,29180,29169,Plogonnec,29,,,29169000XC0124,,,,,,,,,,,,,0,1,Maison,159,6,L,landes,,,1711,-4.20504,48.080439
2023-324889,2023-10-17,000001,Vente,305000,2,A,RTE DE ROZ AR PIN,0896,29180,29169,Plogonnec,29,,,29169000XC0124,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,750,-4.20504,48.080439
2023-324889,2023-10-17,000001,Vente,305000,2,A,RTE DE ROZ AR PIN,0896,29180,29169,Plogonnec,29,,,29169000XC0124,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,700,-4.20504,48.080439
2023-324889,2023-10-17,000001,Vente,305000,2,A,RTE DE ROZ AR PIN,0896,29180,29169,Plogonnec,29,,,29169000XC0124,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1711,-4.20504,48.080439
2023-324889,2023-10-17,000001,Vente,305000,2,A,RTE DE ROZ AR PIN,0896,29180,29169,Plogonnec,29,,,29169000XC0124,,,,,,,,,,,,,0,1,Maison,159,6,J,jardins,,,750,-4.20504,48.080439
2023-324905,2023-10-24,000001,Vente,216250,20,,RTE DE QUIMPER,0710,29180,29169,Plogonnec,29,,,29169000ZZ0074,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,800,-4.178311,48.068586
2023-324905,2023-10-24,000001,Vente,216250,20,,RTE DE QUIMPER,0710,29180,29169,Plogonnec,29,,,29169000ZZ0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-4.178311,48.068586
2023-324905,2023-10-24,000001,Vente,216250,20,,RTE DE QUIMPER,0710,29180,29169,Plogonnec,29,,,29169000ZZ0074,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,,,1059,-4.178311,48.068586
2023-324905,2023-10-24,000001,Vente,216250,20,,RTE DE QUIMPER,0710,29180,29169,Plogonnec,29,,,29169000ZZ0074,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1059,-4.178311,48.068586
2023-324911,2023-10-24,000001,Vente,188000,20,,RUE DU CROEZOU,0956,29180,29169,Plogonnec,29,,,29169000YB0148,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,414,-4.16503,48.062058
2023-324911,2023-10-24,000001,Vente,188000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0335,,,,,,,,,,,,,0,,,,,T,terres,,,296,-4.164805,48.0623
2023-325100,2023-10-24,000001,Vente,274600,26,,LOT LES GENETS,A310,29180,29169,Plogonnec,29,,,29169000YB0232,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,140,-4.157984,48.058696
2023-325100,2023-10-24,000001,Vente,274600,26,,LOT LES GENETS,A310,29180,29169,Plogonnec,29,,,29169000YB0232,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,700,-4.157984,48.058696
2023-325230,2023-11-04,000001,Vente,100000,6,,LOT ST ALBIN,A790,29180,29169,Plogonnec,29,,,29169000ZT0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,-4.122512,48.076517
2023-325230,2023-11-04,000001,Vente,100000,6,,LOT ST ALBIN,A790,29180,29169,Plogonnec,29,,,29169000ZT0082,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,838,-4.122512,48.076517
2023-325361,2023-11-02,000001,Vente,219000,26,,KERAMEL,B048,29180,29169,Plogonnec,29,,,29169000AC0044,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,670,-4.186861,48.077372
2023-325564,2023-11-03,000001,Vente terrain à bâtir,65000,,,LE BOURG,B006,29180,29169,Plogonnec,29,,,29169000AA0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,-4.194861,48.074852
2023-325592,2023-11-16,000001,Vente,170000,39,,RUE DES AUBEPINES,0007,29180,29169,Plogonnec,29,,,29169000YB0408,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,261,-4.15796,48.059583
2023-325755,2023-11-24,000001,Vente,54000,4,,RUE DE DOUARNENEZ,0170,29180,29169,Plogonnec,29,,,29169000AC0242,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,131,,
2023-325951,2023-11-25,000001,Vente,198000,17,,HAM DU BOIS DE GARLAN,A080,29180,29169,Plogonnec,29,,,29169000ZL0081,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,568,-4.124327,48.082995
2023-326043,2023-12-07,000001,Vente,186000,45,,RUE DES AUBEPINES,0007,29180,29169,Plogonnec,29,,,29169000YB0405,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,242,-4.158024,48.059846
2023-326209,2023-11-29,000001,Vente,27.5,,,CAMASQUEL,B008,29180,29169,Plogonnec,29,,,29169000YP0306,,,,,,,,,,,,,0,,,,,T,terres,,,22,-4.160206,48.059242
2023-326357,2023-11-17,000001,Vente,227600,11,,VC HENT AR ROZ,0228,29180,29169,Plogonnec,29,,,29169000ZT0191,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,722,-4.124413,48.079549
2023-326388,2023-12-15,000001,Vente,97.5,,,CAMASQUEL,B008,29180,29169,Plogonnec,29,,,29169000YP0305,,,,,,,,,,,,,0,,,,,T,terres,,,78,-4.160069,48.059152
2023-326603,2023-12-22,000001,Vente,185000,,,LE CROEZOU,B034,29180,29169,Plogonnec,29,,,29169000YB0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-4.158488,48.059867
2023-326603,2023-12-22,000001,Vente,185000,22,,RUE DES AUBEPINES,0007,29180,29169,Plogonnec,29,,,29169000YB0416,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,262,-4.158361,48.059735
2023-327234,2023-11-29,000002,Vente,220000,26,,RUE DE LA PRESQU ILE,0670,29180,29169,Plogonnec,29,,,29169000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-327234,2023-11-29,000002,Vente,220000,26,,RUE DE LA PRESQU ILE,0670,29180,29169,Plogonnec,29,,,29169000AB0152,,,,,,,,,,,,,0,1,Maison,35,2,,,,,,,
2023-327234,2023-11-29,000002,Vente,220000,26,,RUE DE LA PRESQU ILE,0670,29180,29169,Plogonnec,29,,,29169000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-327234,2023-11-29,000002,Vente,220000,26,,RUE DE LA PRESQU ILE,0670,29180,29169,Plogonnec,29,,,29169000AB0152,,,,,,,,,,,,,0,1,Maison,140,6,,,,,,,
