id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1135828,2019-01-17,000001,Vente,246300,1,,RUE DU BOURG,0035,76740,76134,Bourville,76,,,761340000B0251,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,114,0.828465,49.796073
2019-1135828,2019-01-17,000001,Vente,246300,1,,RUE DU BOURG,0035,76740,76134,Bourville,76,,,761340000B0251,,,,,,,,,,,,,0,1,Maison,97,5,VE,vergers,CIDRE,Cidre,2386,0.828465,49.796073
2019-1136124,2019-03-08,000001,Vente,173940,,,FERME GELLEVILLE,B007,76740,76134,Bourville,76,,,761340000A0006,,,,,,,,,,,,,0,,,,,J,jardins,,,720,0.814127,49.796505
2019-1136124,2019-03-08,000001,Vente,173940,5,,RUE DES CHAUMIERES,0088,76740,76134,Bourville,76,,,761340000A0007,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,50,0.814318,49.796643
2019-1136124,2019-03-08,000001,Vente,173940,,,FERME MOULIN,B008,76740,76134,Bourville,76,,,76134000ZD0016,,,,,,,,,,,,,0,,,,,J,jardins,,,503,0.814196,49.796548
2019-1136293,2019-04-19,000001,Vente,170000,9021,,RUE DE L EGLISE,0115,76740,76134,Bourville,76,,,761340000B0332,,,,,,,,,,,,,0,1,Maison,151,4,J,jardins,,,1706,0.821199,49.795808
2019-1136293,2019-04-19,000001,Vente,170000,9021,,RUE DE L EGLISE,0115,76740,76134,Bourville,76,,,761340000B0332,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,500,0.821199,49.795808
2019-1136357,2019-04-24,000001,Vente,30000,2,B,RUE CAPELLE,0068,76740,76134,Bourville,76,,,761340000A0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,0.817361,49.801309
2019-1137103,2019-08-22,000001,Vente,90000,5,,RUE DES TOUT VENT,0230,76740,76134,Bourville,76,,,761340000D0190,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,66,0.835803,49.794868
2019-1137103,2019-08-22,000001,Vente,90000,,,TONNEVILLE,B017,76740,76134,Bourville,76,,,761340000D0199,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1281,0.835329,49.794507
2019-1137103,2019-08-22,000001,Vente,90000,,,TONNEVILLE,B017,76740,76134,Bourville,76,,,761340000D0200,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,538,0.835666,49.794823
2019-1137321,2019-10-11,000001,Vente,125000,1,,RUE DES CHAUMIERES,0088,76740,76134,Bourville,76,,,761340000A0086,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,80,0.815476,49.799765
2019-1137321,2019-10-11,000001,Vente,125000,,,GELLEVILLE,B014,76740,76134,Bourville,76,,,761340000A0111,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1497,0.815365,49.799759
2019-1137627,2019-12-03,000001,Vente,258000,,,TONNEVILLE,B017,76740,76134,Bourville,76,,,761340000D0094,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2694,0.839972,49.800006
2019-1137627,2019-12-03,000001,Vente,258000,,,TONNEVILLE,B017,76740,76134,Bourville,76,,,761340000D0094,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2693,0.839972,49.800006
2019-1137627,2019-12-03,000001,Vente,258000,1,,RTE DE CANVILLE,0060,76740,76134,Bourville,76,,,761340000D0095,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,114,0.840278,49.800071
2019-1137627,2019-12-03,000001,Vente,258000,,,TONNEVILLE,B017,76740,76134,Bourville,76,,,761340000D0096,,,,,,,,,,,,,0,,,,,J,jardins,,,588,0.840572,49.800011
2019-1137627,2019-12-03,000001,Vente,258000,,,TONNEVILLE,B017,76740,76134,Bourville,76,,,761340000D0227,,,,,,,,,,,,,0,,,,,P,prés,,,12308,0.840558,49.800867
2019-1137737,2019-12-13,000001,Vente,302292.12,,,LA COTE,B006,76740,76134,Bourville,76,,,76134000ZA0005,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10890,0.828463,49.801321
2019-1137737,2019-12-13,000001,Vente,302292.12,,,LA COTE,B006,76740,76134,Bourville,76,,,76134000ZA0005,,,,,,,,,,,,,0,,,,,P,prés,,,45610,0.828463,49.801321
2019-1137737,2019-12-13,000001,Vente,302292.12,,,LE TOUT VENT,B019,76740,76134,Bourville,76,,,76134000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,15775,0.832986,49.80322
2019-1137737,2019-12-13,000001,Vente,302292.12,,,LE TOUT VENT,B019,76740,76134,Bourville,76,,,76134000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,15775,0.832986,49.80322
2019-1137737,2019-12-13,000001,Vente,302292.12,,,LE TOUT VENT,B019,76740,76134,Bourville,76,,,76134000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,30100,0.831988,49.802309
2019-1137737,2019-12-13,000001,Vente,302292.12,,,LE TOUT VENT,B019,76740,76134,Bourville,76,,,76134000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,30100,0.831988,49.802309
2019-1137737,2019-12-13,000001,Vente,302292.12,,,LE TOUT VENT,B019,76740,76134,Bourville,76,,,76134000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,31611,0.831657,49.800723
2019-1137737,2019-12-13,000001,Vente,302292.12,,,LA FOSSETTE,B012,76740,76134,Bourville,76,,,76134000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,59333,0.833032,49.797938
2019-1137737,2019-12-13,000001,Vente,302292.12,,,LA FOSSETTE,B012,76740,76134,Bourville,76,,,76134000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,14833,0.833032,49.797938
