id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461141,2021-01-08,000001,Vente,21924,46,,RUE DES SAULNIERS,0116,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C1452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,812,-0.696501,46.695219
2021-1461561,2021-02-18,000001,Vente,5000,,,LA FILLOLIERE,B163,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000A0747,,,,,,,,,,,,,0,,,,,L,landes,,,100,-0.731596,46.694836
2021-1461561,2021-02-18,000001,Vente,5000,,,LA FILLOLIERE,B163,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000A0750,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.731854,46.694816
2021-1461561,2021-02-18,000001,Vente,5000,,,LA FILLOLIERE,B163,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000A0751,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.731983,46.694674
2021-1461561,2021-02-18,000001,Vente,5000,,,LA FILLOLIERE,B163,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000A0754,,,,,,,,,,,,,0,,,,,L,landes,,,60,-0.732289,46.69472
2021-1461561,2021-02-18,000001,Vente,5000,5046,,LA FILLOLIERE,B163,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000A0763,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,242,-0.7322,46.694834
2021-1461561,2021-02-18,000001,Vente,5000,,,LA FILLOLIERE,B163,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000A1184,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.732356,46.694891
2021-1461561,2021-02-18,000001,Vente,5000,,,LA FILLOLIERE,B163,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000A1186,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.732238,46.694886
2021-1461561,2021-02-18,000001,Vente,5000,,,LA FILLOLIERE,B163,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000A1372,,,,,,,,,,,,,0,,,,,J,jardins,,,70,-0.731888,46.694678
2021-1461561,2021-02-18,000001,Vente,5000,,,LA FILLOLIERE,B163,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000A1374,,,,,,,,,,,,,0,,,,,P,prés,,,105,-0.732138,46.694671
2021-1461561,2021-02-18,000001,Vente,5000,,,LA FILLOLIERE,B163,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000A1376,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-0.732451,46.694744
2021-1461775,2021-03-15,000001,Vente,27000,,,LE BOURG,B052,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0018,,,,,,,,,,,,,0,,,,,T,terres,,,1451,-0.703995,46.695379
2021-1461775,2021-03-15,000001,Vente,27000,5276,,RUE DES BIGEOIRES,0017,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-0.703794,46.695092
2021-1461775,2021-03-15,000001,Vente,27000,,,LE BOURG,B052,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0559,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.703739,46.695157
2021-1461828,2021-03-15,000001,Vente,35700,5050,,LES BRIANTIERES,B058,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000A0884,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,220,-0.725488,46.700033
2021-1461828,2021-03-15,000001,Vente,35700,,,LES BRIANTIERES,B058,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000A0885,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-0.72579,46.699909
2021-1461845,2021-03-29,000001,Vente,173000,5,,LA COLONNIERE,B122,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B1268,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,1767,-0.696962,46.700405
2021-1461855,2021-03-19,000001,Vente,126000,1,,RUE DES ACACIAS,0010,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B1043,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,-0.706853,46.692578
2021-1461855,2021-03-19,000001,Vente,126000,1,,RUE DES ACACIAS,0010,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B1043,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,682,-0.706853,46.692578
2021-1462227,2021-03-31,000001,Vente,212000,,,LES GERBAUDIERES,B175,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D0891,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,-0.658563,46.676432
2021-1462227,2021-03-31,000001,Vente,212000,,,LE TERRIER,B372,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D1003,,,,,,,,,,,,,0,,,,,S,sols,,,419,-0.659428,46.675645
2021-1462227,2021-03-31,000001,Vente,212000,2,,LE TERRIER,B372,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D1318,,,,,,,,,,,,,0,1,Maison,112,3,T,terres,,,2330,-0.659586,46.67567
2021-1462227,2021-03-31,000001,Vente,212000,2,,LE TERRIER,B372,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D1318,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,500,-0.659586,46.67567
2021-1462227,2021-03-31,000001,Vente,212000,,,LE TERRIER,B372,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D1321,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.659749,46.675374
2021-1462417,2021-04-23,000002,Vente,111400,5630,,LA GOURMAUDIERE,B179,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B1477,,,,,,,,,,,,,0,1,Maison,111,6,,,,,,-0.714542,46.698049
2021-1462507,2021-04-30,000001,Vente,140000,58,,RUE DES COMTES D'ASNIERES,0032,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0502,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,383,-0.703475,46.693921
2021-1462507,2021-04-30,000001,Vente,140000,,,LE BOURG,B052,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0503,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.703596,46.693868
2021-1462513,2021-05-03,000001,Vente,128000,1,,RUE BONSEJOUR,0019,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0463,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,833,-0.704085,46.694371
2021-1462565,2021-05-06,000001,Vente,95000,,,L AMILLAUD,B003,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C0580,,,,,,,,,,,,,0,,,,,P,prés,,,1160,-0.658385,46.703345
2021-1462565,2021-05-06,000001,Vente,95000,,,L AMILLAUD,B003,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C0581,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,-0.658636,46.703234
2021-1462565,2021-05-06,000001,Vente,95000,2,,L AMILLAUD,B003,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C0582,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,3040,-0.658874,46.702731
2021-1462840,2021-05-28,000001,Vente,55000,5203,A,RUE DES TROIS PILIERS,0124,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,-0.700409,46.697132
2021-1462840,2021-05-28,000001,Vente,55000,24,,RUE DES TROIS PILIERS,0124,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0484,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,233,-0.700514,46.697014
2021-1462840,2021-05-28,000001,Vente,55000,24,,RUE DES TROIS PILIERS,0124,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,-0.700514,46.697014
2021-1462840,2021-05-28,000001,Vente,55000,26,,RUE DES TROIS PILIERS,0124,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0682,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.700528,46.697159
2021-1462840,2021-05-28,000001,Vente,55000,,,LE BOURG,B052,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0684,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.700526,46.697108
2021-1463051,2021-06-17,000001,Vente,28000,54,,RUE DES COMTES D'ASNIERES,0032,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0027,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,540,-0.703321,46.694096
2021-1463051,2021-06-17,000001,Vente,28000,,,LE BOURG,B052,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0862,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.703476,46.694113
2021-1463051,2021-06-17,000001,Vente,28000,,,LE BOURG,B052,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0865,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.703773,46.694186
2021-1463151,2021-06-23,000001,Vente,10925.4,,,LE PRE DE LA FONTAINE,B320,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000A0937,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-0.71639,46.6971
2021-1463151,2021-06-23,000001,Vente,10925.4,,,LE PRE DE LA FONTAINE,B320,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000A0938,,,,,,,,,,,,,0,,,,,T,terres,,,6330,-0.715607,46.696592
2021-1463151,2021-06-23,000001,Vente,10925.4,,,LA GOURMAUDIERE,B179,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B0445,,,,,,,,,,,,,0,,,,,S,sols,,,510,-0.715463,46.698465
2021-1463151,2021-06-23,000001,Vente,10925.4,,,LA GOURMAUDIERE,B179,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B0446,,,,,,,,,,,,,0,,,,,S,sols,,,580,-0.7156,46.698285
2021-1463151,2021-06-23,000001,Vente,10925.4,,,LA GOURMAUDIERE,B179,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B0448,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,-0.715817,46.69793
2021-1463151,2021-06-23,000001,Vente,10925.4,,,LA GOURMAUDIERE,B179,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B0450,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-0.714467,46.696951
2021-1463151,2021-06-23,000001,Vente,10925.4,,,LA GOURMAUDIERE,B179,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B0450,,,,,,,,,,,,,0,,,,,T,terres,,,15200,-0.714467,46.696951
2021-1463151,2021-06-23,000001,Vente,10925.4,,,LA GOURMAUDIERE,B179,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B1222,,,,,,,,,,,,,0,,,,,S,sols,,,219,-0.715704,46.698114
2021-1463151,2021-06-23,000001,Vente,10925.4,5287,,LA GOURMAUDIERE,B179,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B1472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1610,-0.715489,46.698236
2021-1463151,2021-06-23,000001,Vente,10925.4,,,LA GOURMAUDIERE,B179,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B1474,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.714898,46.698172
2021-1463151,2021-06-23,000001,Vente,10925.4,,,LA GOURMAUDIERE,B179,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B1480,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.714823,46.698152
2021-1463152,2021-06-23,000002,Vente,200000,,,LA GOURMAUDIERE,B179,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B0450,,,,,,,,,,,,,0,,,,,T,terres,,,15200,-0.714467,46.696951
2021-1463152,2021-06-23,000002,Vente,200000,,,LA GOURMAUDIERE,B179,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B0450,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-0.714467,46.696951
2021-1463153,2021-06-23,000001,Vente,150000,,,LA TAILLEE,B368,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C0936,,,,,,,,,,,,,0,,,,,J,jardins,,,145,-0.695375,46.694534
2021-1463153,2021-06-23,000001,Vente,150000,2,,RUE DE LA TAILLEE,0120,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C1044,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,81,-0.69587,46.694654
2021-1463153,2021-06-23,000001,Vente,150000,,,LA TAILLEE,B368,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C1045,,,,,,,,,,,,,0,,,,,J,jardins,,,487,-0.695469,46.694471
2021-1463153,2021-06-23,000001,Vente,150000,,,LA TAILLEE,B368,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C1045,,,,,,,,,,,,,0,,,,,S,sols,,,442,-0.695469,46.694471
2021-1463230,2021-06-28,000001,Vente,57000,14,,RUE PIERRE BRESSUIRE,0103,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,-0.698804,46.696548
2021-1463230,2021-06-28,000001,Vente,57000,14,,RUE PIERRE BRESSUIRE,0103,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0601,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,75,-0.698804,46.696548
2021-1463230,2021-06-28,000001,Vente,57000,14,,RUE PIERRE BRESSUIRE,0103,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0601,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,75,-0.698804,46.696548
2021-1463230,2021-06-28,000001,Vente,57000,,,LE BOURG,B052,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0642,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.698932,46.696562
2021-1463230,2021-06-28,000001,Vente,57000,16,,RUE PIERRE BRESSUIRE,0103,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0643,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,345,-0.698744,46.696665
2021-1463242,2021-06-11,000001,Vente,80000,29,,RUE DES PLOCHERES,0104,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D1343,,,,,,,,,,,,,0,1,Maison,116,3,J,jardins,,,280,-0.706087,46.689964
2021-1463242,2021-06-11,000001,Vente,80000,29,,RUE DES PLOCHERES,0104,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D1343,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1138,-0.706087,46.689964
2021-1463242,2021-06-11,000001,Vente,80000,,,LA PLOCHERE,B299,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D1344,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.705593,46.689905
2021-1463242,2021-06-11,000001,Vente,80000,,,LA PLOCHERE,B299,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D1346,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.705812,46.689847
2021-1463242,2021-06-11,000001,Vente,80000,,,LA PLOCHERE,B299,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D1347,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-0.70604,46.689695
2021-1463278,2021-06-17,000001,Vente,159000,48,,RUE DES COMTES D'ASNIERES,0032,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-0.702778,46.694746
2021-1463278,2021-06-17,000001,Vente,159000,48,,RUE DES COMTES D'ASNIERES,0032,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0030,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,790,-0.702778,46.694746
2021-1463278,2021-06-17,000001,Vente,159000,48,,RUE DES COMTES D'ASNIERES,0032,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-0.702778,46.694746
2021-1463278,2021-06-17,000001,Vente,159000,,,LE BOURG,B052,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,428,-0.702715,46.694828
2021-1463459,2021-07-06,000001,Vente,21000,10,,RUE PIERRE BRESSUIRE,0103,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0641,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,135,-0.699024,46.696569
2021-1463459,2021-07-06,000001,Vente,21000,10,,RUE PIERRE BRESSUIRE,0103,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0641,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,135,-0.699024,46.696569
2021-1463459,2021-07-06,000001,Vente,21000,,,LE BOURG,B052,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0642,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.698932,46.696562
2021-1463470,2021-07-06,000001,Vente,130000,5628,,RUE DE LA PACAUDIERE,0099,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0712,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1059,-0.702728,46.697385
2021-1463624,2021-07-16,000001,Vente,40000,,,LA MAISON BARREE,B228,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0610,,,,,,,,,,,,,0,,,,,T,terres,,,254,-0.703679,46.692115
2021-1463624,2021-07-16,000001,Vente,40000,9,,RUE DES PLOCHERES,0104,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0611,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1117,-0.704048,46.69232
2021-1463668,2021-07-13,000001,Vente,85000,7,,RUE DES PLOCHERES,0104,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0490,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,850,-0.70403,46.69247
2021-1463668,2021-07-13,000001,Vente,85000,7,,RUE DES PLOCHERES,0104,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,-0.70403,46.69247
2021-1463668,2021-07-13,000001,Vente,85000,,,LA MAISON BARREE,B228,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0577,,,,,,,,,,,,,0,,,,,J,jardins,,,222,-0.703985,46.692621
2021-1463840,2021-07-28,000001,Vente,40000,,,LA JARROUSSELIERE,B212,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D0524,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.690124,46.67692
2021-1463840,2021-07-28,000001,Vente,40000,5440,,LA JARROUSSELIERE,B212,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D1336,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1670,-0.689919,46.677114
2021-1463840,2021-07-28,000001,Vente,40000,5440,,LA JARROUSSELIERE,B212,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D1336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1670,-0.689919,46.677114
2021-1464017,2021-08-16,000001,Vente,123000,5594,,MONPINCON,B245,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.692743,46.68747
2021-1464017,2021-08-16,000001,Vente,123000,5594,,MONPINCON,B245,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C0850,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,840,-0.692743,46.68747
2021-1464017,2021-08-16,000001,Vente,123000,5383,,MONPINCON,B245,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C1212,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,645,-0.693223,46.687371
2021-1464017,2021-08-16,000001,Vente,123000,5383,,MONPINCON,B245,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C1212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.693223,46.687371
2021-1464017,2021-08-16,000001,Vente,123000,5383,,MONPINCON,B245,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C1212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.693223,46.687371
2021-1464017,2021-08-16,000001,Vente,123000,5383,,MONPINCON,B245,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C1212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.693223,46.687371
2021-1464017,2021-08-16,000001,Vente,123000,5383,,MONPINCON,B245,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C1212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.693223,46.687371
2021-1464017,2021-08-16,000001,Vente,123000,5383,,MONPINCON,B245,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C1212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.693223,46.687371
2021-1464017,2021-08-16,000001,Vente,123000,5383,,MONPINCON,B245,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C1212,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,645,-0.693223,46.687371
2021-1464134,2021-08-31,000001,Vente,103800,5482,,BEL AIR,B024,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D1389,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1005,-0.707196,46.68793
2021-1464134,2021-08-31,000001,Vente,103800,5482,,BEL AIR,B024,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D1389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1005,-0.707196,46.68793
2021-1464134,2021-08-31,000001,Vente,103800,,,BEL AIR,B024,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D1390,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.70698,46.687948
2021-1464167,2021-09-03,000001,Vente,5000,,,LES PELTRIERES,B283,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D0186,,,,,,,,,,,,,0,,,,,T,terres,,,16740,-0.701316,46.681528
2021-1464186,2021-09-03,000001,Vente,1000,,,LA POUVRELIERE,B311,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D0325,,,,,,,,,,,,,0,,,,,P,prés,,,5850,-0.701872,46.674853
2021-1464206,2021-09-06,000001,Vente,167000,32,,RUE DES PLOCHERES,0104,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B1481,,,,,,,,,,,,,0,1,Maison,131,4,T,terres,,,9938,-0.707168,46.690396
2021-1464206,2021-09-06,000001,Vente,167000,32,,RUE DES PLOCHERES,0104,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B1481,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1352,-0.707168,46.690396
2021-1464206,2021-09-06,000001,Vente,167000,32,,RUE DES PLOCHERES,0104,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B1481,,,,,,,,,,,,,0,1,Maison,131,4,BT,taillis simples,,,1880,-0.707168,46.690396
2021-1464206,2021-09-06,000001,Vente,167000,32,,RUE DES PLOCHERES,0104,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B1481,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,2070,-0.707168,46.690396
2021-1464206,2021-09-06,000001,Vente,167000,32,,RUE DES PLOCHERES,0104,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B1481,,,,,,,,,,,,,0,1,Maison,131,4,T,terres,,,6090,-0.707168,46.690396
2021-1464206,2021-09-06,000001,Vente,167000,32,,RUE DES PLOCHERES,0104,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B1481,,,,,,,,,,,,,0,1,Maison,131,4,E,eaux,,,3537,-0.707168,46.690396
2021-1464313,2021-09-09,000001,Vente,65000,4,,RUE DU BOURGNEUF,0021,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0304,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,103,-0.702905,46.693901
2021-1464313,2021-09-09,000001,Vente,65000,5112,,RUE DU BOURGNEUF,0021,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-0.702838,46.693875
2021-1464444,2021-09-17,000001,Vente,15076.5,,,LES GRANDES BRISSIERES,B195,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D0001,,,,,,,,,,,,,0,,,,,T,terres,,,50255,-0.713483,46.67879
2021-1464517,2021-09-27,000001,Vente,225000,,,LE CHAMP DE L EPINE,B085,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,5620,-0.702625,46.703079
2021-1464517,2021-09-27,000001,Vente,225000,,,LE CHAMP DE L EPINE,B085,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B0512,,,,,,,,,,,,,0,,,,,P,prés,,,4120,-0.701846,46.702702
2021-1464517,2021-09-27,000001,Vente,225000,2,,L EPINE,B154,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B1343,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,-0.70205,46.703502
2021-1464517,2021-09-27,000001,Vente,225000,2,,L EPINE,B154,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B1343,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,663,-0.70205,46.703502
2021-1464606,2021-09-30,000001,Vente,150000,3,,PL DU PAVILLON,0101,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0572,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,692,-0.703169,46.695081
2021-1464606,2021-09-30,000001,Vente,150000,3,,PL DU PAVILLON,0101,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,-0.703169,46.695081
2021-1464684,2021-10-01,000001,Vente,73221.85,,,L OUCHE DU PORTAIL,B268,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B0906,,,,,,,,,,,,,0,,,,,T,terres,,,19640,-0.715267,46.695185
2021-1464684,2021-10-01,000001,Vente,73221.85,,,L OUCHE DU PORTAIL,B268,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B0907,,,,,,,,,,,,,0,,,,,T,terres,,,16290,-0.713388,46.694904
2021-1464684,2021-10-01,000001,Vente,73221.85,,,L OUCHE DU PORTAIL,B268,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B0908,,,,,,,,,,,,,0,,,,,P,prés,,,6160,-0.714308,46.694118
2021-1464684,2021-10-01,000001,Vente,73221.85,,,L OUCHE DU PORTAIL,B268,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B0909,,,,,,,,,,,,,0,,,,,P,prés,,,3830,-0.714452,46.69382
2021-1464684,2021-10-01,000001,Vente,73221.85,,,L OUCHE DU PORTAIL,B268,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000B1129,,,,,,,,,,,,,0,,,,,T,terres,,,9460,-0.71165,46.695908
2021-1464688,2021-10-04,000002,Vente,130000,12,,RUE DES CHARMES,0027,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C1470,,,,,,,,,,,,,0,,,,,S,sols,,,372,-0.703951,46.690621
2021-1464840,2021-10-25,000001,Vente,170000,1,,RUE DES VIEILLES PIERRES,0129,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0565,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,890,-0.704153,46.695953
2021-1464909,2021-10-14,000001,Vente,5000,,,LES VERDURES,B385,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D0077,,,,,,,,,,,,,0,,,,,L,landes,,,1675,-0.701775,46.68876
2021-1464909,2021-10-14,000001,Vente,5000,,,LES VERDURES,B385,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D1037,,,,,,,,,,,,,0,,,,,T,terres,,,8617,-0.702051,46.688572
2021-1464932,2021-10-18,000001,Vente,3000,,,LE CHAMP DU BOURG NEUF,B097,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C0898,,,,,,,,,,,,,0,,,,,T,terres,,,7600,-0.703127,46.690759
2021-1465139,2021-11-05,000001,Vente,3000,,,LA JARROUSSELIERE,B212,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000D0524,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.690124,46.67692
2021-1465436,2021-12-08,000001,Vente,81000,19,,RUE DES TUILERIES,0125,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0237,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,154,-0.699087,46.69617
2021-1465436,2021-12-08,000001,Vente,81000,,,LE BOURG,B052,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0401,,,,,,,,,,,,,0,,,,,J,jardins,,,291,-0.698543,46.696433
2021-1465436,2021-12-08,000001,Vente,81000,5177,,LE BOURG,B052,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,-0.698571,46.696553
2021-1465436,2021-12-08,000001,Vente,81000,21,,RUE DES TUILERIES,0125,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0875,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.6991,46.696064
2021-1465438,2021-12-14,000001,Vente,115000,10,,RUE DES CHARMES,0027,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C1469,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,354,-0.703947,46.690734
2021-1465438,2021-12-14,000001,Vente,115000,10,,RUE DES CHARMES,0027,85120,85264,Saint-Pierre-du-Chemin,85,,,852640000C1469,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,354,-0.703947,46.690734
2021-1465533,2021-12-03,000001,Vente,20000,62,,RUE DES COMTES D'ASNIERES,0032,85120,85264,Saint-Pierre-du-Chemin,85,,,85264000AB0024,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,300,-0.703645,46.693655