siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067800425,03178,06780042503178,O,1991-01-01,NN,,,2017-05-04T01:06:36,false,5,,38,,RUE,DES ARTISANS,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,81.21Z,NAFRev2,O,1.497669,48.403079,0.96,housenumber,38 Rue des Artisans 28630 Morancez,28269_0005_00038,G,38 RUE DES ARTISANS,
200031805,00019,20003180500019,O,2012-04-01,,,,2015-06-25T09:01:38,false,2,MAIRIE,34,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,84.12Z,NAFRev2,N,1.492918,48.397642,0.96,housenumber,34 Rue de Chartres 28630 Morancez,28269_0030_00034,G,34 RUE DE CHARTRES,
200031805,00027,20003180500027,O,2015-06-24,,,,2020-08-04T08:39:25,true,3,MAIRIE,9,,RUE,DE CHAVANNES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,84.11Z,NAFRev2,O,1.49398,48.406131,0.96,housenumber,9 Rue de Chavannes 28630 Morancez,28269_0032_00009,G,9 RUE DE CHAVANNES,
212802698,00010,21280269800010,O,1983-03-01,NN,,,2017-05-04T01:24:12,false,5,,34,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2015-03-02,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.492918,48.397642,0.96,housenumber,34 Rue de Chartres 28630 Morancez,28269_0030_00034,G,34 RUE DE CHARTRES,
212802698,00028,21280269800028,O,1983-12-21,11,2019,,2021-10-27T08:07:37,false,4,,10,,RUE,DE LA CROIX,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.492555,48.404936,0.95,housenumber,10 Rue de la Croix 28630 Morancez,28269_0040_00010,G,10 RUE DE LA CROIX,
212802698,00036,21280269800036,O,1983-12-21,02,2019,,2021-10-27T08:07:37,false,3,,10,,,BIS RUE DE LA CROIX,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.492555,48.404936,0.84,housenumber,10bis Rue de la Croix 28630 Morancez,28269_0040_00010_bis,G,10BIS RUE DE LA CROIX,
212802698,00044,21280269800044,O,1995-01-01,NN,,,2015-02-10T15:43:38,false,3,MAIRIE,9,,RUE,DE CHAVANNES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE MORANCEZ,,,,37.00Z,NAFRev2,N,1.49398,48.406131,0.96,housenumber,9 Rue de Chavannes 28630 Morancez,28269_0032_00009,G,9 RUE DE CHAVANNES,
212802698,00051,21280269800051,O,2003-05-01,NN,,,2008-01-04T18:29:57,false,3,,,,CHE,DE DESSERTE DES PRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.490774,48.405719,0.4,street,Rue de Chartres 28630 Morancez,28269_0030,G,RUE DE CHARTRES,
212802698,00069,21280269800069,O,2015-03-02,11,2019,,2021-10-27T08:07:37,true,1,,9,,RUE,DE CHAVANNES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2015-03-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.49398,48.406131,0.96,housenumber,9 Rue de Chavannes 28630 Morancez,28269_0032_00009,G,9 RUE DE CHAVANNES,
252800552,00025,25280055200025,O,1987-03-20,NN,,,2012-05-05T00:35:35,true,5,MAIRIE,34,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,N,1.492918,48.397642,0.96,housenumber,34 Rue de Chartres 28630 Morancez,28269_0030_00034,G,34 RUE DE CHARTRES,
262800014,00181,26280001400181,O,2009-02-09,21,2019,,2021-10-27T08:12:45,false,1,,129,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2009-02-09,A,SITE DE MORANCEZ,,,,86.10Z,NAFRev2,N,1.48939,48.41044,0.96,housenumber,129 Rue de Chartres 28630 Morancez,28269_0030_00129,G,129 RUE DE CHARTRES,
262803893,00011,26280389300011,O,1995-12-25,NN,,,2020-10-22T09:44:13,false,3,MAIRIE,34,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.492918,48.397642,0.96,housenumber,34 Rue de Chartres 28630 Morancez,28269_0030_00034,G,34 RUE DE CHARTRES,
262803893,00029,26280389300029,O,2015-03-02,,,,2020-10-22T09:44:13,true,2,MAIRIE,9,,RUE,DE CHAVANNES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,88.99B,NAFRev2,N,1.49398,48.406131,0.96,housenumber,9 Rue de Chavannes 28630 Morancez,28269_0032_00009,G,9 RUE DE CHAVANNES,
262855810,00012,26285581000012,O,1997-02-01,,,,2020-10-13T10:17:35,false,4,MAIRIE,34,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2012-12-31,F,CDE,,,,88.99B,NAFRev2,N,1.492918,48.397642,0.96,housenumber,34 Rue de Chartres 28630 Morancez,28269_0030_00034,G,34 RUE DE CHARTRES,
262855810,00020,26285581000020,O,2015-03-02,,,,2020-10-13T10:17:35,true,2,MAIRIE,9,,RUE,DE CHAVANNES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,88.99B,NAFRev2,N,1.49398,48.406131,0.96,housenumber,9 Rue de Chavannes 28630 Morancez,28269_0032_00009,G,9 RUE DE CHAVANNES,
300118924,00012,30011892400012,O,1974-01-01,NN,,,2008-11-07T00:16:32,true,3,,1,,RUE,DU CLOS DU ROI,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,50.2Z,NAFRev1,N,1.494368,48.395015,0.95,housenumber,1 Rue du Clos du Roi 28630 Morancez,28269_0085_00001,G,1 RUE DU CLOS DU ROI,
300232899,00033,30023289900033,O,2009-01-02,,,,2013-10-30T04:08:54,true,2,,9,,IMP,DU CLOS THIRON,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,66.22Z,NAFRev2,N,1.487687,48.417545,0.86,housenumber,9 Impasse du Clos Thiron 28630 Morancez,28269_0037_00009,G,9 IMPASSE DU CLOS THIRON,
300937992,00083,30093799200083,O,2004-03-31,NN,,,2008-04-26T08:34:21,false,5,,38,,RUE,DES ARTISANS,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,51.9A,NAFRev1,N,1.497669,48.403079,0.96,housenumber,38 Rue des Artisans 28630 Morancez,28269_0005_00038,G,38 RUE DES ARTISANS,
301613881,00012,30161388100012,O,,NN,,,,true,1,,4,,RUE,DES FLEURS,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,1.488042,48.414905,0.95,housenumber,4 Rue des Fleurs 28630 Morancez,28269_0054_00004,G,4 RUE DES FLEURS,
307563023,00018,30756302300018,O,1976-01-01,NN,,,2008-11-07T00:22:58,true,3,,102,T,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,1.490335,48.407149,0.88,housenumber,102ter Rue de Chartres 28630 Morancez,28269_0030_00102_ter,G,102TER RUE DE CHARTRES,
307838920,00022,30783892000022,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,O,1.49402,48.394783,0.95,housenumber,2 Rue de l’Eglise 28630 Morancez,28269_0050_00002,G,2 RUE DE L EGLISE,
308882562,00017,30888256200017,O,,,,,,true,1,,148,,RTE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,1.489481,48.413301,0.83,housenumber,148 Rue de Chartres 28630 Morancez,28269_0030_00148,G,148 RUE DE CHARTRES,
312550635,00014,31255063500014,O,,NN,,,,true,1,,7,,RUE,DU CLOS DU ROI,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2L,NAF1993,N,1.494583,48.394486,0.95,housenumber,7 Rue du Clos du Roi 28630 Morancez,28269_0085_00007,G,7 RUE DU CLOS DU ROI,
312872955,00017,31287295500017,O,,NN,,,,true,1,,104,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4N,NAF1993,N,1.490272,48.40731,0.96,housenumber,104 Rue de Chartres 28630 Morancez,28269_0030_00104,G,104 RUE DE CHARTRES,
313907230,00012,31390723000012,O,,NN,,,,true,1,,,,,,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1986-11-11,F,,,,,01.50,NAP,N,,,0,,,,,,
313968232,00014,31396823200014,O,,NN,,,,true,1,,146,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,1.489478,48.41313,0.96,housenumber,146 Rue de Chartres 28630 Morancez,28269_0030_00146,G,146 RUE DE CHARTRES,
315501338,00018,31550133800018,O,,NN,,,,true,1,,100,T,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,1.490673,48.406041,0.88,housenumber,100ter Rue de Chartres 28630 Morancez,28269_0030_00100_ter,G,100TER RUE DE CHARTRES,
315887851,00014,31588785100014,O,1979-01-01,NN,,,2013-06-18T09:22:05,true,4,,2,,LOT,CLOS GOURDEZ,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2012-12-11,F,,,,,71.12B,NAFRev2,N,1.488597,48.412839,0.76,housenumber,2 Le Clos Gourdez 28630 Morancez,28269_0055_00002,G,2 LE CLOS GOURDEZ,
316294347,00018,31629434700018,O,1979-01-01,NN,,,2014-07-08T00:20:12,true,4,,10,,RES,DU STADE,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,43.32A,NAFRev2,N,1.494489,48.396031,0.83,housenumber,10 Residence du Stade 28630 Morancez,28269_0093_00010,G,10 RESIDENCE DU STADE,
316405158,00023,31640515800023,O,1900-01-01,NN,,,2018-06-09T08:30:56,true,10,,183,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,1.489042,48.41701,0.96,housenumber,183 Rue de Chartres 28630 Morancez,28269_0030_00183,G,183 RUE DE CHARTRES,
316421106,00030,31642110600030,O,1985-11-23,NN,,,2007-05-19T08:57:47,true,4,,32,,RUE,DES ARTISANS,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6D,NAFRev1,O,1.497298,48.402251,0.96,housenumber,32 Rue des Artisans 28630 Morancez,28269_0005_00032,G,32 RUE DES ARTISANS,
316847516,00028,31684751600028,O,,,,,,true,1,,5,T,IMP,DU CLOS THIRON,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.2C,NAF1993,N,1.487229,48.41653,0.79,housenumber,5ter Impasse du Clos Thiron 28630 Morancez,28269_0037_00005_ter,G,5TER IMPASSE DU CLOS THIRON,
317058725,00035,31705872500035,O,1998-11-01,NN,,,2009-10-12T14:13:18,false,3,,15,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,55.3A,NAFRev1,O,1.492834,48.396915,0.96,housenumber,15 Rue de Chartres 28630 Morancez,28269_0030_00015,G,15 RUE DE CHARTRES,
318521861,00027,31852186100027,O,1996-08-01,NN,,,2008-11-07T00:34:14,false,4,,118,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,45.4C,NAF1993,O,1.489872,48.408752,0.96,housenumber,118 Rue de Chartres 28630 Morancez,28269_0030_00118,G,118 RUE DE CHARTRES,
318994506,00026,31899450600026,O,,NN,,,,true,1,,2,,RUE,DE L'EGLISE,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.49402,48.394783,0.95,housenumber,2 Rue de l’Eglise 28630 Morancez,28269_0050_00002,G,2 RUE DE L EGLISE,
320073463,00012,32007346300012,O,,,,,,true,1,,5,,IMP,DU CLOS THIRON,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.487229,48.41653,0.86,housenumber,5 Impasse du Clos Thiron 28630 Morancez,28269_0037_00005,G,5 IMPASSE DU CLOS THIRON,
320118342,00098,32011834200098,O,2014-11-01,12,2019,,2021-10-27T08:21:33,true,1,,56,,RUE,DES ARTISANS,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,86.10Z,NAFRev2,O,1.499248,48.406095,0.96,housenumber,56 Rue des Artisans 28630 Morancez,28269_0005_00056,G,56 RUE DES ARTISANS,
320540933,00019,32054093300019,O,1980-01-01,NN,,,2007-09-04T15:03:09,true,3,,5,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,70.2C,NAFRev1,N,1.492723,48.395881,0.96,housenumber,5 Rue de Chartres 28630 Morancez,28269_0030_00005,G,5 RUE DE CHARTRES,
321475402,00038,32147540200038,O,1990-03-28,NN,,,,true,1,,18,,RUE,DES ARTISANS,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,1.497511,48.401602,0.96,housenumber,18 Rue des Artisans 28630 Morancez,28269_0005_00018,G,18 RUE DES ARTISANS,
321706178,00019,32170617800019,O,1981-05-01,NN,,,2008-11-07T00:38:01,false,4,,44,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,45.4J,NAF1993,O,1.492813,48.398957,0.96,housenumber,44 Rue de Chartres 28630 Morancez,28269_0030_00044,G,44 RUE DE CHARTRES,
322262619,00024,32226261900024,O,1985-07-20,NN,,,2016-10-17T08:31:38,true,4,,2,,RUE,DU CENTRE,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2016-07-16,F,,,,,86.21Z,NAFRev2,N,1.493775,48.404628,0.96,housenumber,2 Rue du Centre 28630 Morancez,28269_0033_00002,G,2 RUE DU CENTRE,
322532045,00018,32253204500018,O,1981-08-31,,,,,false,4,,53,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,1.49236,48.40142,0.96,housenumber,53 Rue de Chartres 28630 Morancez,28269_0030_00053,G,53 RUE DE CHARTRES,
322605932,00043,32260593200043,O,1900-01-01,NN,,,2011-11-18T13:44:32,false,4,,21,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.14,NAP,N,1.492809,48.397404,0.96,housenumber,21 Rue de Chartres 28630 Morancez,28269_0030_00021,G,21 RUE DE CHARTRES,
322953662,00010,32295366200010,O,,,,,,true,1,,126,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.489634,48.409696,0.96,housenumber,126 Rue de Chartres 28630 Morancez,28269_0030_00126,G,126 RUE DE CHARTRES,
323052613,00037,32305261300037,O,1985-03-01,,,,2008-11-07T00:39:35,false,4,,28,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,1.492948,48.39722,0.96,housenumber,28 Rue de Chartres 28630 Morancez,28269_0030_00028,G,28 RUE DE CHARTRES,
323059691,00044,32305969100044,O,2021-07-01,,,,2021-09-06T10:00:31,true,1,,2,B,RUE,DES GRAVIERS,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,DIDIER GENET,70.22Z,NAFRev2,N,1.490591,48.409047,0.86,housenumber,2bis Rue des Graviers 28630 Morancez,28269_0058_00002_bis,G,2BIS RUE DES GRAVIERS,
323805796,00014,32380579600014,O,,NN,,,,true,1,,,,LOT,CLOS THIRON,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1992-05-09,F,,,,,79.01,NAP,N,1.487458,48.416788,0.71,street,Impasse du Clos Thiron 28630 Morancez,28269_0037,G,IMPASSE DU CLOS THIRON,
326431541,00027,32643154100027,O,2020-10-28,,,,2021-12-04T14:36:09,true,1,,57,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,41.10D,NAFRev2,N,1.492309,48.401659,0.96,housenumber,57 Rue de Chartres 28630 Morancez,28269_0030_00057,G,57 RUE DE CHARTRES,
328427075,00408,32842707500408,O,2016-09-01,,,,2017-08-21T15:49:03,false,1,LOT C ET D,38,,RUE,DES ARTISANS,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2016-09-01,A,LIMPA,,,LIMPA NETTOYAGES,81.22Z,NAFRev2,N,1.497669,48.403079,0.96,housenumber,38 Rue des Artisans 28630 Morancez,28269_0005_00038,G,38 RUE DES ARTISANS,
328429774,00016,32842977400016,O,1983-01-01,NN,,,,true,3,,5,T,IMP,DU CLOS THIRON,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,O,1.487229,48.41653,0.79,housenumber,5ter Impasse du Clos Thiron 28630 Morancez,28269_0037_00005_ter,G,5TER IMPASSE DU CLOS THIRON,
329479133,00012,32947913300012,O,1984-02-22,NN,,,2008-01-04T19:50:00,true,3,,37,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.492701,48.39859,0.96,housenumber,37 Rue de Chartres 28630 Morancez,28269_0030_00037,G,37 RUE DE CHARTRES,
332129873,00029,33212987300029,O,1988-03-31,NN,,,2006-10-27T02:17:52,true,3,,63,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,1.492081,48.402565,0.96,housenumber,63 Rue de Chartres 28630 Morancez,28269_0030_00063,G,63 RUE DE CHARTRES,
332150622,00055,33215062200055,O,1998-12-01,02,2019,,2021-10-27T08:29:01,true,5,,34,,RUE,DES ARTISANS,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,71.12B,NAFRev2,N,1.497444,48.402591,0.96,housenumber,34 Rue des Artisans 28630 Morancez,28269_0005_00034,G,34 RUE DES ARTISANS,
333650513,00018,33365051300018,O,,,,,,true,1,,52,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,67.07,NAP,N,1.492685,48.400024,0.96,housenumber,52 Rue de Chartres 28630 Morancez,28269_0030_00052,G,52 RUE DE CHARTRES,
334713088,00022,33471308800022,O,1990-06-01,NN,,,2014-07-08T00:40:27,false,8,,32,,RUE,DU CENTRE,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2011-12-02,F,,,,,43.99C,NAFRev2,N,1.495817,48.402532,0.96,housenumber,32 Rue du Centre 28630 Morancez,28269_0033_00032,G,32 RUE DU CENTRE,
335262275,00027,33526227500027,O,1988-09-28,NN,,4399CZ,2019-12-20T03:45:24,true,5,ZA LE BOURGNEUF,48,,RUE,DES ARTISANS,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,1.498351,48.40463,0.96,housenumber,48 Rue des Artisans 28630 Morancez,28269_0005_00048,G,48 RUE DES ARTISANS,
335275533,00024,33527553300024,O,1988-09-28,NN,,,,true,1,,,,RUE,DES ARTISANS,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.2V,NAF1993,O,1.497877,48.403789,0.96,street,Rue des Artisans 28630 Morancez,28269_0005,G,RUE DES ARTISANS,
335353256,00027,33535325600027,O,1990-03-24,NN,,,2019-06-24T13:28:25,false,7,,42,,RUE,DES ARTISANS,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.32B,NAFRev2,N,1.497994,48.403833,0.96,housenumber,42 Rue des Artisans 28630 Morancez,28269_0005_00042,G,42 RUE DES ARTISANS,
337672042,00013,33767204200013,O,1986-04-16,NN,,,,true,1,,15,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.3A,NAF1993,O,1.492834,48.396915,0.96,housenumber,15 Rue de Chartres 28630 Morancez,28269_0030_00015,G,15 RUE DE CHARTRES,
338055726,00057,33805572600057,O,2009-10-01,,,,2012-11-09T00:32:29,false,2,,6,,RUE,DE GOURDEZ,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2011-02-05,F,,,,,86.90F,NAFRev2,N,1.486963,48.412945,0.79,housenumber,6 Rue du Gourdez 28630 Morancez,28269_0057_00006,G,6 RUE DU GOURDEZ,
340264233,00016,34026423300016,O,1987-01-07,NN,,,2006-10-27T03:01:35,false,3,,185,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.1D,NAFRev1,N,1.489072,48.416676,0.96,housenumber,185 Rue de Chartres 28630 Morancez,28269_0030_00185,G,185 RUE DE CHARTRES,
340344340,00013,34034434000013,O,1987-02-06,NN,,,,false,3,,53,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,70.2C,NAF1993,N,1.49236,48.40142,0.96,housenumber,53 Rue de Chartres 28630 Morancez,28269_0030_00053,G,53 RUE DE CHARTRES,
340522002,00021,34052200200021,O,1990-01-01,NN,,,,true,5,ZA,20,,RUE,DES ARTISANS,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,1.497571,48.401754,0.96,housenumber,20 Rue des Artisans 28630 Morancez,28269_0005_00020,G,20 RUE DES ARTISANS,
340758713,00010,34075871300010,O,1987-01-01,NN,,,2016-12-11T04:52:46,true,4,,3,,RUE,DU POULAIN,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.491698,48.394801,0.95,housenumber,3 Rue du Poulain 28630 Morancez,28269_0080_00003,G,3 RUE DU POULAIN,
340915255,00038,34091525500038,O,2013-01-01,,,,2021-10-14T16:25:26,true,2,,65,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.01Z,NAFRev2,N,1.492017,48.402773,0.96,housenumber,65 Rue de Chartres 28630 Morancez,28269_0030_00065,G,65 RUE DE CHARTRES,
341606754,00024,34160675400024,O,,NN,,,,true,1,,167,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,87.01,NAP,N,1.489251,48.414564,0.96,housenumber,167 Rue de Chartres 28630 Morancez,28269_0030_00167,G,167 RUE DE CHARTRES,
341867117,00028,34186711700028,O,2014-03-29,,,,2015-02-01T04:34:03,true,2,,71,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.491683,48.40348,0.96,housenumber,71 Rue de Chartres 28630 Morancez,28269_0030_00071,G,71 RUE DE CHARTRES,
341928471,00018,34192847100018,O,,NN,,,,true,1,,4,,IMP,DU CLOS THIRON,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,54.10,NAP,N,1.487158,48.416229,0.86,housenumber,4 Impasse du Clos Thiron 28630 Morancez,28269_0037_00004,G,4 IMPASSE DU CLOS THIRON,
342151610,00017,34215161000017,O,1987-06-01,NN,,,2008-11-07T01:03:13,false,4,,2,,RUE,DE L EGLISE,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.2F,NAF1993,O,1.49402,48.394783,0.95,housenumber,2 Rue de l’Eglise 28630 Morancez,28269_0050_00002,G,2 RUE DE L EGLISE,
342151610,00025,34215161000025,O,1996-07-01,NN,,,2016-06-24T03:20:18,true,5,,12,,RUE,DES ARTISANS,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,33.20B,NAFRev2,O,1.497263,48.401246,0.96,housenumber,12 Rue des Artisans 28630 Morancez,28269_0005_00012,G,12 RUE DES ARTISANS,
342633377,00011,34263337700011,O,,NN,,,,true,1,,79,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,52.2N,NAF1993,N,1.491108,48.404456,0.96,housenumber,79 Rue de Chartres 28630 Morancez,28269_0030_00079,G,79 RUE DE CHARTRES,
343733184,00026,34373318400026,O,1990-06-27,03,2019,,2021-10-27T08:36:18,true,4,,46,,RUE,DES ARTISANS,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.49828,48.404456,0.96,housenumber,46 Rue des Artisans 28630 Morancez,28269_0005_00046,G,46 RUE DES ARTISANS,
344054143,00013,34405414300013,O,1988-03-01,,,,,false,4,,6,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4F,NAF1993,N,1.492892,48.395841,0.96,housenumber,6 Rue de Chartres 28630 Morancez,28269_0030_00006,G,6 RUE DE CHARTRES,
344054143,00047,34405414300047,O,1992-07-01,NN,,,2009-09-08T09:34:40,true,6,,36,B,RUE,DES ARTISANS,28630,MORANCEZ,,BP 306,28269,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,1.497644,48.403023,0.87,housenumber,36bis Rue des Artisans 28630 Morancez,28269_0005_00036_bis,G,36BIS RUE DES ARTISANS,
344641840,00022,34464184000022,O,2012-06-15,,,,2012-11-29T09:30:50,true,1,,48,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,68.20B,NAFRev2,N,1.492776,48.399537,0.96,housenumber,48 Rue de Chartres 28630 Morancez,28269_0030_00048,G,48 RUE DE CHARTRES,
344734207,00014,34473420700014,O,1987-09-17,NN,,,2008-01-04T22:31:57,true,3,,5,,RUE,DE LA SALLE,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.492249,48.397057,0.95,housenumber,5 Rue de la Salle 28630 Morancez,28269_0090_00005,G,5 RUE DE LA SALLE,
344869334,00138,34486933400138,O,2006-01-01,03,2019,,2021-10-27T08:37:16,false,2,,36,B,RUE,DES ARTISANS,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIPOSE CARRELAGE,,,,43.33Z,NAFRev2,O,1.497644,48.403023,0.87,housenumber,36bis Rue des Artisans 28630 Morancez,28269_0005_00036_bis,G,36BIS RUE DES ARTISANS,
347769614,00012,34776961400012,O,1988-06-08,NN,,,2011-02-08T10:12:07,false,4,,26,,RUE,DU CENTRE,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,1.495753,48.402377,0.96,housenumber,26 Rue du Centre 28630 Morancez,28269_0033_00026,G,26 RUE DU CENTRE,
347769614,00020,34776961400020,O,2010-06-30,,,,2021-02-23T11:00:38,true,1,,14,,RUE,DES ARTISANS,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,68.20B,NAFRev2,N,1.49734,48.401304,0.96,housenumber,14 Rue des Artisans 28630 Morancez,28269_0005_00014,G,14 RUE DES ARTISANS,
347924805,00018,34792480500018,O,1988-08-24,NN,,,2008-01-05T19:38:14,true,3,,63,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.492081,48.402565,0.96,housenumber,63 Rue de Chartres 28630 Morancez,28269_0030_00063,G,63 RUE DE CHARTRES,
348836651,00011,34883665100011,O,1988-12-01,NN,,,,false,4,,183,,RUE,DE CHARTRES,28630,MORANCEZ,,,28269,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,74.2C,NAF1993,O,1.489042,48.41701,0.96,housenumber,183 Rue de Chartres 28630 Morancez,28269_0030_00183,G,183 RUE DE CHARTRES,