siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011448,00086,13001144800086,O,2010-03-31,02,2020,,2022-08-29T09:03:33,false,2,,5,,RTE,D'AUGISEY,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE BEAUFORT,,,,84.11Z,NAFRev2,N,5.438525,46.572361,0.84,housenumber,5 Route d'Augisey 39190 Beaufort-Orbagna,39043_0001_00005,G,5 ROUTE D AUGISEY,
173902115,00166,17390211500166,O,1983-07-01,,,,2019-01-11T14:47:59,false,4,,5,,RTE,AUGISEY,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE BEAUFORT,,,,84.11Z,NAFRev2,N,5.438525,46.572361,0.76,housenumber,5 Route d'Augisey 39190 Beaufort-Orbagna,39043_0001_00005,G,5 ROUTE D AUGISEY,
200072056,00027,20007205600027,O,2017-01-01,,,,2023-07-21T11:06:28,false,1,,10,,RUE,GRANDE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,A,ORAC TOURISME,,,,79.90Z,NAFRev2,N,5.438472,46.573164,0.79,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
200072056,00043,20007205600043,O,2017-01-01,,,,2023-07-21T11:07:33,false,1,,10,,RUE,GRANDE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,A,AFFAIRES SCOLAIRES ET PERISCOLAIRES,,,,88.91A,NAFRev2,N,5.438472,46.573164,0.79,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
200072056,00050,20007205600050,O,2017-01-01,,,,2023-07-21T11:11:33,false,1,,10,,RUE,GRANDE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,A,VOIRIE RESEAUX,,,,42.99Z,NAFRev2,N,5.438472,46.573164,0.79,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
200072056,00068,20007205600068,O,2017-01-01,,,,2023-07-21T11:12:39,false,1,,10,,RUE,GRANDE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,A,ENVIRONNEMENT HABITAT,,,,68.20B,NAFRev2,N,5.438472,46.573164,0.79,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
200072056,00076,20007205600076,O,2017-01-04,,,,2023-07-21T11:13:42,false,1,,10,,RUE,GRANDE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-04,A,SPORT,,,,42.99Z,NAFRev2,N,5.438472,46.573164,0.79,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
200072056,00092,20007205600092,O,2017-01-01,,,,2023-07-21T11:14:49,false,1,,10,,RUE,GRANDE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,5.438472,46.573164,0.79,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
200072056,00126,20007205600126,O,2017-01-01,,,,2023-07-21T11:15:48,false,1,,10,,RUE,GRANDE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.438472,46.573164,0.79,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
200072056,00142,20007205600142,O,2017-01-01,,,,2023-07-21T11:16:51,false,1,,10,,RUE,GRANDE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,A,SCOLAIRE,,,,68.20B,NAFRev2,N,5.438472,46.573164,0.79,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
200072056,00167,20007205600167,O,2017-01-01,,,,2023-07-21T11:17:54,false,1,,10,,RUE,GRANDE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNICATION,,,,33.20D,NAFRev2,N,5.438472,46.573164,0.79,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
200072056,00175,20007205600175,O,2017-01-01,,,,2023-07-21T11:18:57,false,1,,10,,RUE,GRANDE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,A,LIEU ACCUEIL PARENTS ENFANTS,,,,88.99B,NAFRev2,N,5.438472,46.573164,0.79,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
200072056,00191,20007205600191,O,2017-01-01,,,,2023-07-21T11:21:47,false,1,,10,,RUE,GRANDE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,A,PIQUAND/ROUX,,,,42.99Z,NAFRev2,N,5.438472,46.573164,0.79,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
200072056,00209,20007205600209,O,2017-01-01,,,,2023-07-21T11:22:56,false,1,,10,,RUE,GRANDE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,A,RELAIS ASSISTANTES,,,,68.20B,NAFRev2,N,5.438472,46.573164,0.79,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
200072056,00217,20007205600217,O,2017-01-01,,,,2023-07-21T11:23:59,false,1,,10,,RUE,GRANDE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,A,MATERNELLES,,,,68.20B,NAFRev2,N,5.438472,46.573164,0.79,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
200072056,00266,20007205600266,O,2018-07-05,22,2020,,2022-08-29T09:05:25,true,1,,10,,RUE,GRANDE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,,84.11Z,NAFRev2,O,5.438472,46.573164,0.79,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
200077550,00016,20007755000016,O,2018-01-01,03,2020,,2022-08-29T09:05:28,true,1,,,,,MAIRIE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,5.438542,46.572864,0.92,street,Place de la Mairie 39190 Beaufort-Orbagna,39043_0021,G,PLACE DE LA MAIRIE,
200077550,00024,20007755000024,O,2018-04-19,,,,2023-08-03T15:56:22,false,1,MAIRIE,,,,,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2018-04-19,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.438542,46.572864,0.92,street,Place de la Mairie 39190 Beaufort-Orbagna,39043_0021,D,PLACE DE LA MAIRIE,
200086361,00017,20008636100017,O,2019-01-01,11,2020,,2022-08-29T09:05:33,true,1,,1,,PL,DE L'HOTEL DE VILLE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.438346,46.57244,0.95,housenumber,1 Pl de l’Hotel de Ville 39190 Beaufort-Orbagna,39043_0064_00001,G,1 PL DE L HOTEL DE VILLE,
200086361,00025,20008636100025,O,2019-01-01,,,,2021-12-14T15:50:01,false,2,,1,,PL,DE L'HOTEL DE VILLE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2021-01-01,F,COMMUNE DELEGUEE DE BEAUFORT,,,,84.11Z,NAFRev2,N,5.438346,46.57244,0.95,housenumber,1 Pl de l’Hotel de Ville 39190 Beaufort-Orbagna,39043_0064_00001,G,1 PL DE L HOTEL DE VILLE,
200086361,00033,20008636100033,O,2019-01-01,,,,2021-12-14T15:51:00,false,2,,2,,,MONTEE DE LA CHAPELLE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2021-01-01,F,COMMUNE DELEGUEE D'ORBAGNA,,,,84.11Z,NAFRev2,N,5.452206,46.581339,0.95,housenumber,2 Montée de la Chapelle 39190 Beaufort-Orbagna,39043_0128_00002,G,2 MONTEE DE LA CHAPELLE,
200086361,00041,20008636100041,O,2019-01-01,11,2020,,2022-08-29T09:05:33,false,1,,16,,,GRANDE RUE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.43848,46.573838,0.95,housenumber,16 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00016,G,16 GRANDE RUE,
200088409,00012,20008840900012,O,2019-02-01,,,,2019-02-20T10:01:51,true,1,,1,,PL,DE L'HOTEL DE VILLE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,88.99B,NAFRev2,N,5.438346,46.57244,0.95,housenumber,1 Pl de l’Hotel de Ville 39190 Beaufort-Orbagna,39043_0064_00001,G,1 PL DE L HOTEL DE VILLE,
213900434,00019,21390043400019,O,1983-03-01,NN,,,2021-10-27T08:08:14,true,5,,,,,,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213900434,00027,21390043400027,O,1983-12-21,NN,,,2021-10-27T08:08:14,false,4,,16,,,GRANDE RUE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.43848,46.573838,0.95,housenumber,16 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00016,G,16 GRANDE RUE,
213900434,00035,21390043400035,O,1997-01-01,NN,,,2019-01-11T14:47:59,false,4,MAIRIE,,,,,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.438542,46.572864,0.92,street,Place de la Mairie 39190 Beaufort-Orbagna,39043_0021,D,PLACE DE LA MAIRIE,
213903958,00014,21390395800014,O,1983-03-01,NN,,,2020-08-25T10:17:09,true,5,,2,,,MONTEE DE LA CHAPELLE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.452206,46.581339,0.95,housenumber,2 Montée de la Chapelle 39190 Beaufort-Orbagna,39043_0128_00002,G,2 MONTEE DE LA CHAPELLE,
213903958,00030,21390395800030,O,1997-01-01,NN,,,2019-01-29T17:43:06,false,3,MAIRIE,,,,,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2004-11-12,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,5.438542,46.572864,0.92,street,Place de la Mairie 39190 Beaufort-Orbagna,39043_0021,D,PLACE DE LA MAIRIE,
243901105,00078,24390110500078,O,2004-07-09,NN,,,2019-01-11T14:47:59,false,4,,1,,RTE,D AUGISEY,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1A,NAFRev1,O,5.438578,46.572413,0.84,housenumber,1 Route d'Augisey 39190 Beaufort-Orbagna,39043_0001_00001,G,1 ROUTE D AUGISEY,
243901105,00086,24390110500086,O,2004-07-09,NN,,,2019-01-11T14:47:59,false,4,,10,,,GRANDE RUE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA VOIERIE,,,,37.00Z,NAFRev2,N,5.438472,46.573164,0.95,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
243901105,00094,24390110500094,O,2004-07-09,NN,,,2019-01-11T14:47:59,false,3,,1,,RTE,D AUGISEY,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA AFFAIRES SCOLAIRES ET PERISCOLAIRES,,,,84.12Z,NAFRev2,N,5.438578,46.572413,0.84,housenumber,1 Route d'Augisey 39190 Beaufort-Orbagna,39043_0001_00001,G,1 ROUTE D AUGISEY,
243901105,00102,24390110500102,O,2004-07-09,NN,,,2019-01-11T14:47:59,false,4,,10,,,GRANDE RUE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ECONOMIE ET ENVIRONNEMENT,,,,84.13Z,NAFRev2,N,5.438472,46.573164,0.95,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
243901105,00110,24390110500110,O,2004-07-09,NN,,,2019-01-11T14:47:59,false,4,,10,,,GRANDE RUE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ZONE COMMUNAUTAIRE DE COUSANCE,,,,42.99Z,NAFRev2,N,5.438472,46.573164,0.95,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
243901105,00128,24390110500128,O,2004-07-09,NN,,,2019-01-11T14:47:59,false,4,,10,,,GRANDE RUE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ZONE ACTIVITE COMMUNAUTAIRE,,,,42.99Z,NAFRev2,N,5.438472,46.573164,0.95,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
243901105,00136,24390110500136,O,2005-01-01,,,,2019-01-11T14:47:59,false,3,,10,,,GRANDE RUE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORAC TOURISME,,,,68.20B,NAFRev2,N,5.438472,46.573164,0.95,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
243901105,00151,24390110500151,O,2007-01-01,NN,,,2019-06-24T13:13:11,true,3,,10,,,GRANDE RUE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.438472,46.573164,0.95,housenumber,10 Grande Rue 39190 Beaufort-Orbagna,39043_0019_00010,G,10 GRANDE RUE,
253900088,00019,25390008800019,O,1983-03-01,NN,,,2020-08-25T10:20:24,true,5,,1,,PL,MAIRIE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,5.438196,46.572601,0.78,housenumber,1 Place de la Mairie 39190 Beaufort-Orbagna,39043_0021_00001,G,1 PLACE DE LA MAIRIE,
253900088,00027,25390008800027,O,2002-01-01,NN,,,2019-01-11T14:47:59,false,4,,1,,PL,DE LA MAIRIE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2018-01-01,F,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.438196,46.572601,0.85,housenumber,1 Place de la Mairie 39190 Beaufort-Orbagna,39043_0021_00001,G,1 PLACE DE LA MAIRIE,
253900716,00015,25390071600015,O,1983-03-01,NN,,,2019-01-11T14:47:59,true,4,,,,,MAIRIE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,70.1C,NAFRev1,O,5.438542,46.572864,0.92,street,Place de la Mairie 39190 Beaufort-Orbagna,39043_0021,G,PLACE DE LA MAIRIE,
253900724,00019,25390072400019,O,1983-03-01,NN,,,2019-01-11T14:47:59,true,1,,,,,MAIRIE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,75.1C,NAF1993,N,5.438542,46.572864,0.92,street,Place de la Mairie 39190 Beaufort-Orbagna,39043_0021,G,PLACE DE LA MAIRIE,
253901516,00018,25390151600018,O,1983-03-01,NN,,,2019-01-11T14:47:59,true,4,,87,,PL,DE LA MAIRIE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2003-02-11,F,DU SUD REVERMONT,,,,75.1E,NAFRev1,O,5.438542,46.572864,0.7,street,Place de la Mairie 39190 Beaufort-Orbagna,39043_0021,G,PLACE DE LA MAIRIE,
253906135,00012,25390613500012,O,1998-10-14,NN,,,2019-01-11T14:47:59,true,1,,1,,PL,MAIRIE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,75.1C,NAF1993,O,5.438196,46.572601,0.78,housenumber,1 Place de la Mairie 39190 Beaufort-Orbagna,39043_0021_00001,G,1 PLACE DE LA MAIRIE,
263900433,00016,26390043300016,O,1983-03-01,NN,,,2019-01-31T20:03:03,true,4,,,,,MAIRIE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.438542,46.572864,0.92,street,Place de la Mairie 39190 Beaufort-Orbagna,39043_0021,G,PLACE DE LA MAIRIE,
263903957,00011,26390395700011,O,1983-03-01,NN,,,2019-01-31T20:03:23,true,5,MAIRIE,2,,,MONTEE DE LA CHAPELLE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,5.452206,46.581339,0.95,housenumber,2 Montée de la Chapelle 39190 Beaufort-Orbagna,39043_0128_00002,G,2 MONTEE DE LA CHAPELLE,
293900254,00013,29390025400013,O,1984-03-20,NN,,,2019-01-11T14:47:59,true,3,,,,,MAIRIE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.438542,46.572864,0.92,street,Place de la Mairie 39190 Beaufort-Orbagna,39043_0021,G,PLACE DE LA MAIRIE,
293900437,00014,29390043700014,O,1984-03-20,NN,,,2019-01-29T17:43:02,true,3,MAIRIE,2,,,MONTEE DE LA CHAPELLE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.452206,46.581339,0.95,housenumber,2 Montée de la Chapelle 39190 Beaufort-Orbagna,39043_0128_00002,G,2 MONTEE DE LA CHAPELLE,
301559035,00011,30155903500011,O,1963-01-01,NN,,9602AA,2019-01-11T14:47:59,true,4,,,,,,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
301927786,00014,30192778600014,O,1974-01-01,NN,,,2019-01-11T14:47:59,true,4,,,,RUE,FAUVET,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,5.436903,46.5745,0.95,street,Rue Fauvet 39190 Beaufort-Orbagna,39043_0017,G,RUE FAUVET,
302463955,00013,30246395500013,O,,,,,2019-01-11T14:47:59,true,1,,,,,,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
303252613,00029,30325261300029,O,1900-01-01,NN,,,2019-01-11T14:47:59,true,4,,,,RTE,NATIONALE 83,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,33.5Z,NAF1993,N,5.437721,46.575716,0.68,street,Route Nationale 39190 Beaufort-Orbagna,39043_0025,G,ROUTE NATIONALE,
303448948,00032,30344894800032,O,2006-05-01,,,,2019-01-11T14:47:59,true,3,,7,,RUE,PETIT RAMBEY,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,5.458982,46.569693,0.76,housenumber,7 le Petit Rambey 39190 Beaufort-Orbagna,39043_b289_00007,G,7 LE PETIT RAMBEY,
304579527,00025,30457952700025,O,,,,,2019-01-11T14:47:59,true,1,,,,RTE,NATIONALE 83,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,36.6E,NAF1993,N,5.437721,46.575716,0.68,street,Route Nationale 39190 Beaufort-Orbagna,39043_0025,G,ROUTE NATIONALE,
305851479,00041,30585147900041,O,1985-10-15,NN,,,2019-01-11T14:47:59,false,3,,,,RTE,D ORBAGNA,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,5.444058,46.577263,0.82,street,Route d'Orbagna 39190 Beaufort-Orbagna,39043_0027,G,ROUTE D ORBAGNA,
305966319,00017,30596631900017,O,,NN,,,2019-01-11T14:47:59,true,1,,,,,,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
308231190,00023,30823119000023,O,1986-05-26,NN,,,2019-01-11T14:47:59,true,4,,,,,L ETANDONNE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,5.430424,46.580012,0.94,street,L’Etandonne 39190 Beaufort-Orbagna,39043_uyviic,G,L ETANDONNE,
309043917,00025,30904391700025,O,,NN,,,2019-01-11T14:47:59,true,1,,,,RTE,NATIONALE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,51.1T,NAF1993,N,5.437721,46.575716,0.83,street,Route Nationale 39190 Beaufort-Orbagna,39043_0025,G,ROUTE NATIONALE,
309519775,00014,30951977500014,O,,,,,2019-01-11T14:47:59,true,1,,,,,,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
310078563,00023,31007856300023,O,1982-03-01,NN,,1629ZA,2021-02-23T10:38:34,true,3,,,,CHE,DU PEROU,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,5.446473,46.582046,0.8,street,Chemin du Pérou 39190 Beaufort-Orbagna,39043_0134,G,CHEMIN DU PEROU,
310464524,00019,31046452400019,O,1900-01-01,NN,,,2019-01-11T14:47:59,false,3,,,,RTE,D AUGISEY,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,85.1C,NAF1993,,5.438552,46.569626,0.82,street,Route d'Augisey 39190 Beaufort-Orbagna,39043_0001,G,ROUTE D AUGISEY,
310464524,00027,31046452400027,O,2000-05-31,NN,,,2019-01-11T14:47:59,true,4,,5,,RUE,DES HIRONDELLES,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,5.440266,46.575212,0.95,housenumber,5 Rue des Hirondelles 39190 Beaufort-Orbagna,39043_0007_00005,G,5 RUE DES HIRONDELLES,
311559397,00014,31155939700014,O,1977-01-01,NN,,,2019-01-11T14:47:59,true,1,,,,RTE,NATIONALE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.3A,NAF1993,O,5.437721,46.575716,0.83,street,Route Nationale 39190 Beaufort-Orbagna,39043_0025,G,ROUTE NATIONALE,
312986698,00016,31298669800016,O,,,,,2019-01-11T14:47:59,true,1,,,,,,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313315798,00022,31331579800022,O,1982-07-01,NN,,,2019-01-11T14:47:59,true,4,,,,RUE,DE LA BURILLE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,O,5.436839,46.57285,0.95,street,Rue de la Burille 39190 Beaufort-Orbagna,39043_0003,G,RUE DE LA BURILLE,
315204719,00019,31520471900019,O,,,,,2019-01-11T14:47:59,true,1,,,,RTE,NATIONALE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.437721,46.575716,0.83,street,Route Nationale 39190 Beaufort-Orbagna,39043_0025,G,ROUTE NATIONALE,
316839158,00011,31683915800011,O,,,,,2019-01-11T14:47:59,true,1,,,,,,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
317519379,00026,31751937900026,O,1980-10-06,NN,,,2019-01-11T14:47:59,false,3,,,,RTE,D AUGISEY,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1C,NAF1993,N,5.438552,46.569626,0.82,street,Route d'Augisey 39190 Beaufort-Orbagna,39043_0001,G,ROUTE D AUGISEY,
319089348,00027,31908934800027,O,1980-01-01,,,,2019-01-11T14:47:59,false,4,,,,,,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5A,NAF1993,N,,,0,,,,,,
321421158,00015,32142115800015,O,,NN,,,2019-01-11T14:47:59,true,1,,,,,MAIRIE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.438542,46.572864,0.92,street,Place de la Mairie 39190 Beaufort-Orbagna,39043_0021,G,PLACE DE LA MAIRIE,
322118910,00015,32211891000015,O,1981-07-01,NN,,,2019-01-11T14:47:59,false,4,,,,,,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322402256,00018,32240225600018,O,,NN,,,2019-01-11T14:47:59,true,1,,,,,ROUTE NATIONALE 83,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,50.1Z,NAF1993,O,5.437721,46.575716,0.83,street,Route Nationale 39190 Beaufort-Orbagna,39043_0025,G,ROUTE NATIONALE,
322402298,00044,32240229800044,O,2008-01-01,,,,2019-01-11T14:47:59,true,2,,14,,RUE,MOULIN DE LA LONGEVERNE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,5.429567,46.605697,0.48,housenumber,14 Longeverne 39190 Beaufort-Orbagna,39043_8wgjqa_00014,G,14 LONGEVERNE,
323159293,00014,32315929300014,O,,NN,,,2019-01-11T14:47:59,true,1,,,,AV,DE LA GARE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,1992-06-06,F,,,,,28.4B,NAF1993,N,5.434255,46.578247,0.82,street,Avenue de la Gare 39190 Beaufort-Orbagna,39043_0018,G,AVENUE DE LA GARE,
323383059,00017,32338305900017,O,,NN,,,2019-01-11T14:47:59,true,1,,,,,,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,1992-01-18,F,,,,,79.02,NAP,N,,,0,,,,,,
324099811,00014,32409981100014,O,,NN,,,2019-01-11T14:47:59,true,1,,,,,GRANDE RUE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,5.438363,46.574256,0.95,street,Grande Rue 39190 Beaufort-Orbagna,39043_0019,G,GRANDE RUE,
326106762,00015,32610676200015,O,,NN,,,2019-01-11T14:47:59,true,1,,,,,,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
326749702,00014,32674970200014,O,1983-03-15,NN,,,2019-01-11T14:47:59,true,3,,,,,LE PERRON,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.411288,46.604671,0.92,street,Route de Flacey le Perron 39190 Beaufort-Orbagna,39043_0115,G,ROUTE DE FLACEY LE PERRON,
327158994,00035,32715899400035,O,1900-01-01,NN,,,2019-01-11T14:47:59,false,3,,,,,GRANDE RUE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1R,NAF1993,N,5.438363,46.574256,0.95,street,Grande Rue 39190 Beaufort-Orbagna,39043_0019,G,GRANDE RUE,
327791752,00014,32779175200014,O,,NN,,,2019-01-11T14:47:59,true,1,,,,,,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
328600176,00023,32860017600023,O,1999-09-01,NN,,,2019-01-11T14:47:59,false,4,LE HONRY,,,RTE,N 83,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.3A,NAF1993,N,5.437721,46.575716,0.33,street,Route Nationale 39190 Beaufort-Orbagna,39043_0025,G,ROUTE NATIONALE,
328681036,00021,32868103600021,O,1995-01-13,NN,,,2019-01-29T17:43:02,false,4,,,,,CREVE COEUR,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,26.7Z,NAF1993,O,5.456142,46.576894,0.94,street,Crève-Cœur 39190 Beaufort-Orbagna,39043_e12qf1,G,CREVE COEUR,
329091482,00029,32909148200029,O,1998-12-01,NN,,,2019-01-11T14:47:59,true,3,,,,RTE,NATIONALE,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8C,NAFRev1,O,5.437721,46.575716,0.83,street,Route Nationale 39190 Beaufort-Orbagna,39043_0025,G,ROUTE NATIONALE,
329293922,00079,32929392200079,O,2007-11-01,,,,2019-01-11T14:47:59,false,3,,6,,PL,DU DOCTEUR CLAIRE PERNET,39190,BEAUFORT-ORBAGNA,,,39043,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.31Z,NAFRev2,N,5.438257,46.576292,0.59,housenumber,6 Place Claire Pernet 39190 Beaufort-Orbagna,39043_0045_00006,G,6 PLACE CLAIRE PERNET,