siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100599,00011,21110059900011,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,HOTEL DE VILLE,,,PL,EGLISE ST MARTIN,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.126024,43.161518,0.79,street,Place de l’Eglise Saint Martin 11240 Cailhavel,11059_0014,G,PLACE DE L EGLISE SAINT MARTIN,
211100599,00029,21110059900029,O,1983-12-21,NN,,,,false,4,,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211100599,00037,21110059900037,O,1997-01-01,NN,,,2008-01-04T18:25:35,false,3,HOTEL DE VILLE,,,PL,EGLISE ST MARTIN,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.126024,43.161518,0.79,street,Place de l’Eglise Saint Martin 11240 Cailhavel,11059_0014,G,PLACE DE L EGLISE SAINT MARTIN,
211100599,00045,21110059900045,O,1997-01-01,,,,2008-01-04T18:25:35,false,5,HOTEL DE VILLE,,,PL,EGLISE ST MARTIN,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.126024,43.161518,0.79,street,Place de l’Eglise Saint Martin 11240 Cailhavel,11059_0014,G,PLACE DE L EGLISE SAINT MARTIN,
261103337,00018,26110333700018,O,1986-01-06,NN,,,2017-08-06T14:08:01,true,4,,,,,MAIRIE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309860625,00040,30986062500040,O,1985-12-31,NN,,,,false,3,,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
312974181,00017,31297418100017,O,,,,,,true,1,,,,,DOMAINE DE CHAMAYOU,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.118302,43.164955,0.49,street,Chamayou 11240 Cailhavel,11059_0dfa1e,G,CHAMAYOU,
323768739,00019,32376873900019,O,,,,,,true,1,,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
324097690,00014,32409769000014,O,1982-01-01,NN,,,2008-01-04T18:53:20,true,3,,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343614145,00013,34361414500013,O,1987-12-07,NN,,,,true,1,,,,DOM,PAOULETOUS,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,01.1A,NAF1993,N,2.130034,43.172973,0.71,street,Paouletous 11240 Cailhavel,11059_f76kcd,G,PAOULETOUS,
349083113,00028,34908311300028,O,2023-03-13,,,,2023-06-22T15:22:46,true,1,,,,DOM,DE LA LA BORDETTE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,,68.20B,NAFRev2,N,2.128613,43.173732,0.61,street,La Bordette 11240 Cailhavel,11059_l29s9a,G,LA BORDETTE,
349458364,00016,34945836400016,O,1977-06-08,NN,,,2010-06-16T12:26:43,true,3,,,,DOM,DE LA BORDETTE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.128613,43.173732,0.63,street,La Bordette 11240 Cailhavel,11059_l29s9a,G,LA BORDETTE,
385219977,00050,38521997700050,O,2000-02-10,NN,,,,false,4,,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
387557093,00011,38755709300011,O,1991-01-28,NN,,,,true,1,,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388912388,00013,38891238800013,O,1976-02-11,NN,,,2006-10-28T01:25:27,false,3,MR FERRASSE GABRIEL,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
390053031,00014,39005303100014,O,1993-01-01,NN,,,2008-01-04T23:34:20,true,3,MAIRIE,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392871786,00019,39287178600019,O,1984-01-01,NN,,,2009-01-23T09:11:32,true,4,,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392877163,00015,39287716300015,O,1984-01-01,NN,,,,true,1,,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393606629,00011,39360662900011,O,1981-07-01,NN,,,2014-06-14T02:10:58,true,3,,,,DOM,DE BAYRO,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398199463,00017,39819946300017,O,1973-04-06,NN,,,,true,1,,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398199687,00011,39819968700011,O,1970-01-01,NN,,,2023-05-05T20:40:20,true,5,,,,,TRANQUILLAIRE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,01.11Z,NAFRev2,N,2.123402,43.166931,0.93,street,Tranquillaire 11240 Cailhavel,11059_oqg5h6,G,TRANQUILLAIRE,
405013129,00011,40501312900011,O,1981-01-01,NN,,,,true,1,,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405013137,00014,40501313700014,O,1952-01-01,NN,,,2008-01-04T20:49:14,true,4,,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405013145,00017,40501314500017,O,1970-01-01,NN,,,2008-02-12T11:21:36,true,4,,,,,GAYDA,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,01.1G,NAFRev1,N,2.128058,43.169961,0.93,street,Gayda 11240 Cailhavel,11059_h077ew,G,GAYDA,
405013152,00013,40501315200013,O,1967-01-01,NN,,,2008-01-04T20:49:14,true,3,,,,AV,DES PYRENNEES,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.12622,43.161244,0.71,street,Avenue des Pyrénées 11240 Cailhavel,11059_0031,G,AVENUE DES PYRENEES,
405013160,00016,40501316000016,O,1984-12-31,NN,,,2008-01-04T20:49:14,true,3,,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405013178,00018,40501317800018,O,1990-08-01,NN,,,2008-04-23T14:31:13,true,4,,,,,COUDERC,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.112154,43.166448,0.93,street,Couderc 11240 Cailhavel,11059_toxw47,G,COUDERC,
407548874,00012,40754887400012,O,1995-01-01,NN,,,2023-07-03T20:28:22,true,4,,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
410958474,00034,41095847400034,O,2023-03-13,,,,2023-06-22T15:22:46,false,1,,,,DOM,DE LA BORDETTE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2023-03-13,A,,,,SARL COUX,81.29B,NAFRev2,N,2.128613,43.173732,0.63,street,La Bordette 11240 Cailhavel,11059_l29s9a,G,LA BORDETTE,
418051991,00010,41805199100010,O,1998-01-01,,,,,true,3,,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419957097,00019,41995709700019,O,1998-08-01,,,,,true,1,,1,,AV,DES PYRENEES,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,2.12622,43.161244,0.71,street,Avenue des Pyrénées 11240 Cailhavel,11059_0031,G,AVENUE DES PYRENEES,
427581632,00010,42758163200010,O,1974-01-01,NN,,,,true,1,,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427628029,00014,42762802900014,O,1983-01-01,NN,,,,true,1,,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
433629136,00014,43362913600014,O,2000-08-26,NN,,,2009-04-30T04:23:08,true,4,DOMAINE DE PAOULETOUS,,,,DOMAINE DE PAOULETOUS,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,01.21Z,NAFRev2,N,2.130034,43.172973,0.53,street,Paouletous 11240 Cailhavel,11059_f76kcd,G,PAOULETOUS,
434360343,00025,43436034300025,O,2002-01-01,NN,,,2012-12-09T05:33:10,true,2,DARRE LA VILLO,,,CHE,DE RONDE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,,,N,2.126458,43.162733,0.78,street,Chemin de Ronde 11240 Cailhavel,11059_0036,G,CHEMIN DE RONDE,
444212047,00013,44421204700013,O,2002-11-20,NN,,,2009-03-06T15:48:48,false,6,,,,,LE VILLAGE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,71.12B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444535322,00010,44453532200010,O,2003-01-01,NN,,,2008-04-23T14:59:32,true,3,,1,,RTE,DE MONTREAL,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,2.127898,43.162272,0.84,housenumber,1 Route de Montreal 11240 Cailhavel,11059_0028_00001,G,1 ROUTE DE MONTREAL,
444994503,00019,44499450300019,O,2003-01-27,NN,,,2006-11-25T18:17:49,true,3,LE VILLAGE,,,RUE,DE L'ECOLE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,72.2A,NAFRev1,N,2.12578,43.162274,0.93,street,Rue de l’Ecole 11240 Cailhavel,11059_0012,G,RUE DE L ECOLE,
445006836,00016,44500683600016,O,2003-01-27,NN,,,2009-01-26T08:14:28,false,3,LE VILLAGE,,,RUE,DE L'ECOLE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,2.12578,43.162274,0.93,street,Rue de l’Ecole 11240 Cailhavel,11059_0012,G,RUE DE L ECOLE,
445007123,00018,44500712300018,O,2003-01-27,NN,,,2014-06-06T10:25:54,false,3,LE VILLAGE,,,RUE,DE L'ECOLE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,2.12578,43.162274,0.93,street,Rue de l’Ecole 11240 Cailhavel,11059_0012,G,RUE DE L ECOLE,
447506262,00016,44750626200016,O,2003-01-31,NN,,,2008-01-05T21:22:19,true,3,,,,,,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453261216,00023,45326121600023,O,2005-06-01,,,,2021-02-23T13:37:35,true,2,,,,,AVENUE DES PYRENEES,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.12622,43.161244,0.94,street,Avenue des Pyrénées 11240 Cailhavel,11059_0031,G,AVENUE DES PYRENEES,
478857436,00016,47885743600016,O,2004-10-04,NN,,,2008-11-08T02:43:44,false,4,,,,,GAYDA,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,2.128058,43.169961,0.93,street,Gayda 11240 Cailhavel,11059_h077ew,G,GAYDA,
478857436,00032,47885743600032,O,2023-01-01,,,,2023-11-04T11:19:11,true,1,,,,,DOMAINE DE GAYDA,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,2.128058,43.169961,0.4,street,Gayda 11240 Cailhavel,11059_h077ew,G,GAYDA,
484081443,00034,48408144300034,O,2013-09-13,,,4334ZB,2015-06-26T10:46:15,false,2,,,,CHE,DE RONDE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,JEAN PHI DECO,43.34Z,NAFRev2,N,2.126458,43.162733,0.78,street,Chemin de Ronde 11240 Cailhavel,11059_0036,G,CHEMIN DE RONDE,
488645623,00015,48864562300015,O,2006-01-15,NN,,,2020-05-26T03:45:41,true,2,,1,,,ROUTE DE MONTREAL,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.127898,43.162272,0.94,housenumber,1 Route de Montreal 11240 Cailhavel,11059_0028_00001,G,1 ROUTE DE MONTREAL,
492233234,00011,49223323400011,O,2006-10-01,02,2021,4399CZ,2023-11-30T10:31:28,true,2,,,,DOM,DOMAINE GAYDA,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.1632426,43.1201508,0.76,poi.restaurant,Domaine de Gayda (Restaurant) Brugairolles,https://osm.org/node/1603671571,G,,
498212836,00023,49821283600023,O,2007-06-01,,,,2021-02-23T14:05:57,true,2,CHEMIN DE RONDE,,,RUE,DU CHATEAU,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.126892,43.161878,0.94,street,Rue du Château 11240 Cailhavel,11059_0008,G,RUE DU CHATEAU,
500298856,00021,50029885600021,O,2008-09-09,,,,2017-11-22T03:56:10,true,2,,,,PL,DE LA LIBERTE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.49Z,NAFRev2,N,2.126001,43.161894,0.83,street,Place de la Liberté 11240 Cailhavel,11059_0025,G,PLACE DE LA LIBERTE,
500938949,00012,50093894900012,O,2007-11-05,,,,2008-01-05T01:55:05,true,2,,,,DOM,DE GAYDA,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.128058,43.169961,0.48,street,Gayda 11240 Cailhavel,11059_h077ew,G,GAYDA,
501951487,00013,50195148700013,O,2008-01-01,NN,,,2021-10-27T08:04:33,true,1,,,,,DOMAINE DES PAOULETOUS,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.130034,43.172973,0.51,street,Paouletous 11240 Cailhavel,11059_f76kcd,G,PAOULETOUS,
502158173,00018,50215817300018,O,2007-04-15,,,,2008-01-25T04:03:34,true,1,,,,,DOMAINE DE GAYDA,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2007-04-15,A,,,,,01.21Z,NAFRev2,N,2.128058,43.169961,0.4,street,Gayda 11240 Cailhavel,11059_h077ew,G,GAYDA,
503868622,00013,50386862200013,O,2007-10-01,,,,2008-05-11T05:43:34,true,1,,,,,COUDERC,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.21Z,NAFRev2,N,2.112154,43.166448,0.93,street,Couderc 11240 Cailhavel,11059_toxw47,G,COUDERC,
513030247,00029,51303024700029,O,2011-09-01,,,,2021-02-23T15:23:05,true,1,MAISON VERTE,,,AV,DES PYRENEES,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2011-09-01,A,DOTTY KITCHEN,,,DOTTY KITCHEN,56.10A,NAFRev2,N,2.12622,43.161244,0.81,street,Avenue des Pyrénées 11240 Cailhavel,11059_0031,G,AVENUE DES PYRENEES,
513186692,00010,51318669200010,O,2009-07-01,,,,2020-02-01T20:00:21,true,3,A LA COSTE,13,,CHE,DE RONDE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,85.59B,NAFRev2,N,2.127674,43.162748,0.81,housenumber,13 Chemin de Ronde 11240 Cailhavel,11059_0036_00013,G,13 CHEMIN DE RONDE,
514498153,00022,51449815300022,O,2023-04-25,,,,2023-10-10T19:44:48,true,1,,5,,CHE,DE RONDE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,,68.20B,NAFRev2,N,2.125048,43.162581,0.81,housenumber,5 Chemin de Ronde 11240 Cailhavel,11059_0036_00005,G,5 CHEMIN DE RONDE,
517786117,00013,51778611700013,O,2009-11-01,NN,,9602BA,2021-02-23T15:28:33,true,2,,4,,AV,DES PYRENEES,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,96.02B,NAFRev2,O,2.126791,43.161209,0.83,housenumber,4 Avenue des Pyrénées 11240 Cailhavel,11059_0031_00004,G,4 AVENUE DES PYRENEES,
533058483,00025,53305848300025,O,2018-03-16,,,4334ZC,2021-02-23T15:53:33,true,1,,30,,AV,DES PYRENEES,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,,43.34Z,NAFRev2,N,2.125876,43.161598,0.84,housenumber,30 Avenue des Pyrénées 11240 Cailhavel,11059_0031_00030,G,30 AVENUE DES PYRENEES,
538573064,00010,53857306400010,O,2011-12-21,,,,2013-08-04T04:00:14,true,2,,,,CHE,DE RONDE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,82.19Z,NAFRev2,N,2.126458,43.162733,0.78,street,Chemin de Ronde 11240 Cailhavel,11059_0036,G,CHEMIN DE RONDE,
750051187,00011,75005118700011,O,2012-02-01,,,,2015-11-05T03:13:56,true,2,,,,CHE,DE RONDE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,93.29Z,NAFRev2,N,2.126458,43.162733,0.78,street,Chemin de Ronde 11240 Cailhavel,11059_0036,G,CHEMIN DE RONDE,
751972928,00038,75197292800038,O,2023-10-18,,,,2023-11-04T11:47:42,true,1,,8,,CHE,DE RONDE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2023-10-18,A,,,,,68.20B,NAFRev2,N,2.127082,43.162411,0.81,housenumber,8 Chemin de Ronde 11240 Cailhavel,11059_0036_00008,G,8 CHEMIN DE RONDE,
792045213,00016,79204521300016,O,2013-03-20,NN,,,2021-10-27T09:00:32,true,1,,,,,DOMAINE DE BAYRO,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
799040944,00040,79904094400040,O,2022-12-05,,,,2023-04-01T13:51:48,true,1,RESIDENCE LES MARRONIERS,1,,RUE,DU GENERAL DE GAULLE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,,96.04Z,NAFRev2,N,2.126326,43.161425,0.93,housenumber,1 Rue du Géneral de Gaulle 11240 Cailhavel,11059_0020_00001,G,1 RUE DU GENERAL DE GAULLE,
799621370,00037,79962137000037,O,2023-01-10,,,,2023-02-23T08:46:55,true,1,,8,,,CHEMIN DE RONDE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2023-01-10,A,,,,,82.11Z,NAFRev2,N,2.127082,43.162411,0.94,housenumber,8 Chemin de Ronde 11240 Cailhavel,11059_0036_00008,G,8 CHEMIN DE RONDE,
803647783,00023,80364778300023,O,2021-04-23,,,4391AZ,2021-05-15T15:06:09,true,1,,1,,RUE,DU CHATEAU,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,TTCZ,43.99A,NAFRev2,N,2.126424,43.161907,0.94,housenumber,1 Rue du Château 11240 Cailhavel,11059_0008_00001,G,1 RUE DU CHATEAU,
820686756,00017,82068675600017,O,2016-05-02,,,,2016-06-06T11:14:24,true,1,,,,DOM,DE LA BORDETTE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,68.20B,NAFRev2,N,2.128613,43.173732,0.63,street,La Bordette 11240 Cailhavel,11059_l29s9a,G,LA BORDETTE,
827666652,00017,82766665200017,O,2016-03-29,,,,2017-02-15T04:23:09,true,1,,,,,LE VILLAGE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
830264610,00015,83026461000015,O,2015-10-13,,,,2017-06-14T16:24:58,true,1,,,,,MAIRIE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
838939809,00029,83893980900029,O,2018-02-02,,,,2018-04-16T09:55:44,false,1,LE VILLAGE,,,PL,DE LA LIBERTE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,68.20A,NAFRev2,N,2.126001,43.161894,0.83,street,Place de la Liberté 11240 Cailhavel,11059_0025,G,PLACE DE LA LIBERTE,
847523891,00046,84752389100046,O,2022-01-04,,,,2023-08-22T19:38:13,false,2,,30,,AV,DES PYRENEES,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2023-08-09,F,,,,,70.22Z,NAFRev2,N,2.125876,43.161598,0.84,housenumber,30 Avenue des Pyrénées 11240 Cailhavel,11059_0031_00030,G,30 AVENUE DES PYRENEES,
877951921,00015,87795192100015,O,2019-11-01,,,,2019-10-28T08:35:16,true,1,,,,DOM,DE GAYDA,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.31Z,NAFRev2,N,2.128058,43.169961,0.48,street,Gayda 11240 Cailhavel,11059_h077ew,G,GAYDA,
885233205,00024,88523320500024,O,2022-10-17,,,5610CQ,2023-04-03T11:22:49,true,1,,28,,AV,DES PYRENEES,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,NOMADE BOX,56.10C,NAFRev2,N,2.125704,43.161437,0.84,housenumber,28 Avenue des Pyrénées 11240 Cailhavel,11059_0031_00028,G,28 AVENUE DES PYRENEES,
894455617,00015,89445561700015,O,2021-02-03,,,,2022-10-25T16:18:21,true,1,LIEU DIT A LA COSTE,3,,RTE,DE MONTREAL,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2021-02-03,A,LE JARDIN BIO DIVERS,,,,01.13Z,NAFRev2,N,2.129505,43.162013,0.84,housenumber,3 Route de Montreal 11240 Cailhavel,11059_0028_00003,G,3 ROUTE DE MONTREAL,
894622281,00018,89462228100018,O,2021-02-18,,,9602BB,2021-03-02T03:51:55,true,1,,4,,,RUE DU CHATEAU,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,96.02B,NAFRev2,N,2.126742,43.161523,0.94,housenumber,4 Rue du Château 11240 Cailhavel,11059_0008_00004,G,4 RUE DU CHATEAU,
895089563,00012,89508956300012,O,2021-02-22,,,8121ZZ,2021-03-12T14:52:58,true,1,,2,,,ROUTE DE MONTREAL,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,81.21Z,NAFRev2,N,2.128728,43.161767,0.94,housenumber,2 Route de Montreal 11240 Cailhavel,11059_0028_00002,G,2 ROUTE DE MONTREAL,
899960413,00024,89996041300024,O,2023-04-25,,,,2023-04-28T10:10:52,true,1,,5,,CHE,DE RONDE,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,,70.10Z,NAFRev2,N,2.125048,43.162581,0.81,housenumber,5 Chemin de Ronde 11240 Cailhavel,11059_0036_00005,G,5 CHEMIN DE RONDE,
911292126,00024,91129212600024,P,2023-10-31,,,,2023-12-04T20:02:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAILHAVEL,,[ND],11059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-31,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
914182225,00013,91418222500013,O,2022-04-01,,,,2022-06-07T08:46:35,true,1,,5,,PL,DE LA LIBERTE ,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,DOL,47.65Z,NAFRev2,N,2.125978,43.161766,0.84,housenumber,5 Place de la Liberté 11240 Cailhavel,11059_0025_00005,G,5 PLACE DE LA LIBERTE,
948022397,00012,94802239700012,O,2023-02-01,,,,2023-11-16T20:00:46,true,1,,28,,AV,DES PYRENEES,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,43.32A,NAFRev2,N,2.125704,43.161437,0.84,housenumber,28 Avenue des Pyrénées 11240 Cailhavel,11059_0031_00028,G,28 AVENUE DES PYRENEES,
977572411,00014,97757241100014,O,2023-07-10,,,,2023-08-05T12:35:35,true,1,,4,,RTE,DE MONTREAL,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2023-07-10,A,,,,,70.22Z,NAFRev2,N,2.129153,43.161672,0.84,housenumber,4 Route de Montreal 11240 Cailhavel,11059_0028_00004,G,4 ROUTE DE MONTREAL,
978300499,00016,97830049900016,O,2023-08-02,,,,2023-09-02T14:47:50,true,1,,5,,RUE,DU CHATEAU,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2023-08-02,A,,,,FR AUTOSPORT,45.20A,NAFRev2,N,2.126926,43.162164,0.94,housenumber,5 Rue du Château 11240 Cailhavel,11059_0008_00005,G,5 RUE DU CHATEAU,
979464393,00011,97946439300011,O,2023-08-23,,,,2023-10-07T13:24:35,true,1,,20,,AV,DES PYRENEES,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2023-08-23,A,,,,,43.22A,NAFRev2,N,2.125557,43.161202,0.84,housenumber,20 Avenue des Pyrénées 11240 Cailhavel,11059_0031_00020,G,20 AVENUE DES PYRENEES,
980801112,00015,98080111200015,P,2023-09-01,,,,2023-10-23T09:04:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAILHAVEL,,[ND],11059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
981893902,00016,98189390200016,O,2023-01-02,,,,2023-11-24T12:51:31,true,1,LA FONTAINE,3,,AV,DES PYRENEES,11240,CAILHAVEL,,,11059,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,68.20A,NAFRev2,N,2.126435,43.160889,0.83,housenumber,3 Avenue des Pyrénées 11240 Cailhavel,11059_0031_00003,G,3 AVENUE DES PYRENEES,
