siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000891,00016,20000089100016,O,2005-01-01,,,,2008-09-16T11:10:23,true,2,MAIRIE,,,,LE BOURG,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210302410,00019,21030241000019,O,1983-03-01,03,2018,,2020-08-25T10:15:32,true,4,,,,,LE BOURG,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
210302410,00027,21030241000027,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,3,,,,,,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210302410,00035,21030241000035,O,1997-01-01,NN,,,2008-08-13T11:55:17,false,4,MAIRIE,,,,,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210302410,00043,21030241000043,O,2001-01-01,NN,,,2018-05-18T14:54:58,false,4,,,,,LE BOURG,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2016-12-31,F,MULTIPLE RURAL,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260302674,00015,26030267400015,O,1983-03-01,NN,,,2017-08-06T14:06:35,true,5,MAIRIE,,,,LE BOURG,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300901386,00015,30090138600015,O,,NN,,,,true,1,,,,,,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
301486189,00014,30148618900014,O,,,,,,true,1,,,,,,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303297709,00030,30329770900030,O,,,,,,true,1,,,,,,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
303831408,00016,30383140800016,O,,NN,,,,true,1,,,,,LES BANINS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
305886392,00029,30588639200029,O,1983-01-13,NN,,,,true,1,,,,,LES BONNINS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,5.3064421,44.1128716,0.75,poi.information,Les Bonins (Informations) Flassan,https://osm.org/node/5589403476,G,,
308922848,00012,30892284800012,O,1977-01-01,NN,,,,true,1,,,,,LE BOURG,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.3E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313784050,00012,31378405000012,O,,NN,,,,true,1,,,,,LIEU SEBAUDS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,3.093118,46.692514,0.93,locality,Lieu Sebauds 03160 Saint-Léopardin-d'Augy,03241_b089,G,LIEU SEBAUDS,
314139882,00034,31413988200034,O,,NN,,,,true,1,,,,,LES LITEAUX,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315071308,00011,31507130800011,O,,,,,,true,1,,,,,,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316485267,00017,31648526700017,O,,,,,,true,1,,,,,,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317174175,00032,31717417500032,O,,,,,,true,1,,,,,L ORME,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.72,NAP,N,-1.9153185,48.1811042,0.89,poi.park,Parc de l'Orme Pleumeleuc,https://osm.org/way/552865552,G,,
317700243,00015,31770024300015,O,,NN,,,,true,1,,,,,,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
318362886,00018,31836288600018,O,,,,,,true,1,,,,,,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
318773587,00023,31877358700023,O,,NN,,,,true,1,,,,,LES VERGERS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2P,NAF1993,O,2.1184602,48.8530217,0.91,poi.orchard,Les Vergers Louveciennes,https://osm.org/way/38068605,G,,
321528663,00057,32152866300057,O,2013-01-01,,,,2014-09-10T10:58:48,true,1,,,,LD,LE CAMP,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,-0.4615461,45.8998359,0.88,poi.industrial,Zone Industrielle Le camp Fontenet,https://osm.org/way/42014384,G,,
322463654,00010,32246365400010,O,1981-07-27,NN,,,,true,4,,,,,BEAUREGARD,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.07,NAP,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
323328369,00026,32332836900026,O,1998-01-01,,,,2008-07-30T10:54:51,true,4,,,,,LE PRIEURE,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
324262344,00017,32426234400017,O,,NN,,,,true,1,,,,,,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324664135,00013,32466413500013,O,1982-05-16,NN,,,2011-08-04T04:56:35,true,4,,,,LD,LE LIEU BODAUD,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328723499,00013,32872349900013,O,,NN,,,,true,1,,,,,GRAND DOMAINE DU PLESSIS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1990-11-11,F,,,,,01.07,NAP,N,,,0,,,,,,
330077215,00011,33007721500011,O,,NN,,,,true,1,,,,,LE RIVAGE,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.07,NAP,N,2.6377037,47.6823519,0.89,poi.hotel,Le Rivage (Hôtel) Gien,https://osm.org/way/211495961,G,,
331930941,00017,33193094100017,O,,NN,,,,true,1,,,,,L'HERITIER,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,6.4613698,47.9664189,0.88,poi.steps,Passage l'Héritier (Escalier) Plombières-les-Bains,https://osm.org/way/300060102,G,,
332213347,00013,33221334700013,O,,NN,,,,true,1,,,,,LE MOULIN PECUT,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,3.146973,46.688014,0.79,locality,Moulin Pecut 03160 Saint-Léopardin-d'Augy,03241_b100,G,MOULIN PECUT,
333072502,00011,33307250200011,O,1985-06-07,NN,,,,false,4,,,,,AUTRY,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,71.3A,NAF1993,N,2.055682,47.1984206,0.89,poi.park,Parc d'autry Méreau,https://osm.org/way/93107052,G,,
333072502,00029,33307250200029,O,1999-05-05,NN,,,2011-08-22T10:59:09,true,3,,,,,MAIRIE,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334044005,00026,33404400500026,O,,NN,,,,true,1,,,,,LES GIRARDS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,4.2450881,45.392568,0.89,poi.bus_stop,Les Girards (Arrêt de bus) Saint-Paul-en-Cornillon,https://osm.org/node/4920830296,G,,
334403581,00013,33440358100013,O,,NN,,,,true,1,,,,,LE BOIS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,3.094729,46.66521,0.91,locality,Le Bois Blanc 03160 Saint-Léopardin-d'Augy,03241_b015,G,LE BOIS BLANC,
334403599,00015,33440359900015,O,,,,,,true,1,,,,,LA BROSSIERE,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334632429,00018,33463242900018,O,,NN,,,,true,1,,,,,LA REUILLE,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,1.2933457,46.9211598,0.89,poi.track,Chemin de la Reuille Palluau-sur-Indre,https://osm.org/way/369892180,G,,
335017455,00015,33501745500015,O,1986-01-01,NN,,,2015-06-30T07:53:07,true,4,,,,,LIEU FOURNIER,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,02.10Z,NAFRev2,N,3.080858,46.692773,0.93,locality,Lieu Fournier 03160 Saint-Léopardin-d'Augy,03241_b086,G,LIEU FOURNIER,
337831713,00017,33783171300017,O,,NN,,,,true,1,,,,,LA PETITE VILAINE,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.3Z,NAF1993,N,3.120427,46.673309,0.88,locality,La Petite Villaine 03160 Saint-Léopardin-d'Augy,03241_b110,G,LA PETITE VILLAINE,
339566994,00010,33956699400010,O,,NN,,,,true,1,,,,,BOURDOISEAU,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,01.80,NAP,N,2.4385405,47.4873991,0.89,poi.3,Maison Bourdoiseau (Patrimoine national) Aubigny-sur-Nère,https://osm.org/relation/7745008,G,,
339568552,00014,33956855200014,O,1986-11-11,NN,,,2015-12-13T04:11:56,true,4,,,,,LE GRAND MONCEAU,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,3.129085,46.678562,0.93,locality,Le Grand Monceau 03160 Saint-Léopardin-d'Augy,03241_b069,G,LE GRAND MONCEAU,
340251594,00016,34025159400016,O,1987-01-01,NN,,,2006-10-27T03:01:27,true,3,,,,,LES HAUTS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.2C,NAFRev1,N,3.5369143,50.1091138,0.7,poi.park,Hauts Fossés (Parc) Le Cateau-Cambrésis,https://osm.org/way/541758976,G,,
343224200,00018,34322420000018,O,1987-11-30,NN,,,,true,1,,,,,LE BOURG,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343645784,00012,34364578400012,O,,NN,,,,true,1,,,,,L HERITIER,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,6.4613698,47.9664189,0.88,poi.steps,Passage l'Héritier (Escalier) Plombières-les-Bains,https://osm.org/way/300060102,G,,
344614052,00019,34461405200019,O,,NN,,,,true,1,,,,,LES DIANES,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,2.8269734,49.4173858,0.89,poi.cinema,Les Dianes (Cinéma) Compiègne,https://osm.org/way/39010386,G,,
345292791,00034,34529279100034,O,2005-03-01,NN,,,2011-02-09T11:17:49,false,2,,,,,DOMAINE DES ROYAUTES,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,71.2A,NAFRev1,N,,,0,,,,,,
349282533,00026,34928253300026,O,2009-04-01,,,,2012-11-04T03:38:34,true,2,,,,LD,LE GRAND DOMAINE,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,6.2272701,49.116614,0.9,poi.park,Le Grand Domaine (Parc) Metz,https://osm.org/way/197059835,G,,
349390708,00015,34939070800015,O,1989-01-01,NN,,,2011-03-31T08:27:27,true,4,,,,,DOMAINE NEUF,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.43Z,NAFRev2,N,3.13565,46.690154,0.93,locality,Domaine Neuf 03160 Saint-Léopardin-d'Augy,03241_b051,G,DOMAINE NEUF,
350168654,00019,35016865400019,O,1989-01-01,NN,,,,true,1,,,,,L ETANG DE LA CURE,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,4.333509,46.3535732,0.9,poi.water,L'Etang de la Cure (Eau) Colombier-en-Brionnais,https://osm.org/way/321973702,G,,
350213799,00017,35021379900017,O,1989-04-03,NN,,,2008-11-08T00:25:40,false,4,,,,,LES VERGERS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1999-12-11,F,,,,,45.2A,NAF1993,O,2.1184602,48.8530217,0.91,poi.orchard,Les Vergers Louveciennes,https://osm.org/way/38068605,G,,
350213799,00025,35021379900025,O,1999-12-11,NN,,,2014-07-08T00:53:52,true,5,,,,,LES FORGES,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,-2.2932494,47.2689249,0.89,poi.camp_site,Camping les Forges Pornichet,https://osm.org/way/332697561,G,,
350449690,00022,35044969000022,O,1999-07-01,NN,,,2020-02-17T12:50:06,true,4,,,,,BREZOLLE,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,1.0748609,48.6920435,0.89,poi.school,(École) Brezolles,https://osm.org/node/2619802476,G,,
350661450,00014,35066145000014,O,,,,,,true,1,,,,,LE RIVAGE,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,01.3Z,NAF1993,N,2.6377037,47.6823519,0.89,poi.hotel,Le Rivage (Hôtel) Gien,https://osm.org/way/211495961,G,,
352075808,00027,35207580800027,O,,NN,,,,true,1,,,,,LE BOURG,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353939168,00012,35393916800012,O,1990-01-01,NN,,,,true,3,,,,,LIEU SEBAUDS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,01.3Z,NAFRev1,N,3.093118,46.692514,0.93,locality,Lieu Sebauds 03160 Saint-Léopardin-d'Augy,03241_b089,G,LIEU SEBAUDS,
356000000,55722,35600000055722,O,2012-01-01,,,,2014-02-05T05:14:56,false,3,,5037,,LD,LE BOURG,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
356000836,01258,35600083601258,O,1991-01-01,NN,,,2009-10-17T13:42:03,false,4,,,,,LE BOURG,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377526298,00015,37752629800015,O,1990-04-01,NN,,,2012-12-26T13:39:41,true,3,,,,,LAVAUD,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
378233001,00015,37823300100015,O,1990-06-25,NN,,,,true,1,,,,,LES GIRARDS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.2A,NAF1993,N,4.2450881,45.392568,0.89,poi.bus_stop,Les Girards (Arrêt de bus) Saint-Paul-en-Cornillon,https://osm.org/node/4920830296,G,,
378233043,00017,37823304300017,O,,NN,,,,true,1,,,,,LES GIRARDS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,4.2450881,45.392568,0.89,poi.bus_stop,Les Girards (Arrêt de bus) Saint-Paul-en-Cornillon,https://osm.org/node/4920830296,G,,
378302699,00012,37830269900012,O,,NN,,,2006-11-25T11:22:19,true,1,,,,,,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,67.08,NAP,N,,,0,,,,,,
380344903,00014,38034490300014,O,,NN,,,,true,1,,,,,LE GRAND DOMAINE DU PLESSI,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380842955,00011,38084295500011,O,,NN,,,,true,1,,,,,LE BOIS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.094729,46.66521,0.91,locality,Le Bois Blanc 03160 Saint-Léopardin-d'Augy,03241_b015,G,LE BOIS BLANC,
381940014,00016,38194001400016,O,1991-01-01,NN,,,2009-03-10T16:07:08,true,4,,,,,LIEU MATHE,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,3.148274,46.698362,0.93,locality,Lieu Mathe 03160 Saint-Léopardin-d'Augy,03241_b087,G,LIEU MATHE,
381940287,00018,38194028700018,O,1991-05-02,NN,,,2014-04-10T05:20:03,true,5,,,,,LES GRANDS BOIS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,,02.10Z,NAFRev2,N,-0.7671726,45.6824146,0.9,poi.forest,Les Grands Bois (Forêt) Thézac,https://osm.org/way/42022846,G,,
381940287,00026,38194028700026,O,1987-12-31,NN,,,,false,3,,,,,BOURG,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382035426,00040,38203542600040,O,1900-01-01,NN,,,2011-04-28T00:48:10,false,3,,,,LD,BOMPLEIN,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
383706173,00010,38370617300010,O,1991-11-11,NN,,,2008-01-04T22:28:09,true,3,,,,,AUTRY,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.055682,47.1984206,0.89,poi.park,Parc d'autry Méreau,https://osm.org/way/93107052,G,,
384209011,00012,38420901100012,O,1991-01-01,NN,,,2012-08-13T07:51:22,true,4,,,,,LES SIMONINS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384226627,00030,38422662700030,O,1995-01-01,NN,,,,true,1,,,,,LE BOURG,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,93.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388791162,00018,38879116200018,O,1992-11-11,NN,,,2006-10-28T01:24:31,true,3,,,,,LE PETITE VILHAINE,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389011826,00028,38901182600028,O,,NN,,,,true,1,,,,,PRESBYTHERE,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,93.0D,NAF1993,N,4.9939881,45.1803025,0.81,poi.3,Presbytère (Patrimoine national) Bathernay,https://osm.org/way/48997899,G,,
389915513,00011,38991551300011,O,1992-01-01,,,,2008-01-04T23:32:03,true,3,L'ISLE,,,,,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389916578,00013,38991657800013,O,1993-01-01,NN,,,2018-05-16T08:33:37,true,3,LES BARDEAUX,,,,,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390020378,00019,39002037800019,O,1992-12-31,NN,,,2019-07-22T11:03:51,true,5,,,,,LA GRANDE VILLAINE,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,O,3.119591,46.670014,0.93,locality,La Grande Villaine 03160 Saint-Léopardin-d'Augy,03241_b072,G,LA GRANDE VILLAINE,
391084589,00012,39108458900012,O,1993-04-01,NN,,,2012-05-16T04:51:51,true,4,,,,,DOMAINEDES BATERIAUDS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391094307,00017,39109430700017,O,1993-04-01,NN,,,2008-01-04T23:48:30,true,4,,,,,CREANGES,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392410247,00010,39241024700010,O,1993-01-01,NN,,,2017-05-04T03:54:29,true,5,,,,LD,LES LITEAUX,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393815170,00013,39381517000013,O,1994-01-01,NN,,,2012-06-27T16:29:39,true,4,,,,,LE PLESSIS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
393815303,00010,39381530300010,O,1994-01-01,NN,,,2016-01-12T00:15:11,true,3,,,,,LE PLESSIS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
393815659,00015,39381565900015,O,1994-01-01,NN,,,2016-01-12T00:15:11,true,3,,,,,LE PLESSIS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
393816228,00018,39381622800018,O,1994-01-01,NN,,,2016-01-12T00:15:11,true,3,,,,,LE PLESSIS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
393816517,00014,39381651700014,O,1994-01-01,NN,,,2016-01-12T00:15:11,false,3,,,,,LE PLESSIS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
393816939,00010,39381693900010,O,1994-01-01,NN,,,2016-01-12T00:15:11,true,3,,,,,LE PLESSIS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
394551881,00011,39455188100011,O,,NN,,,,true,1,,,,,PETIT MONCEAU,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.3Z,NAF1993,N,3.13276,46.679218,0.93,locality,Le Petit Monceau 03160 Saint-Léopardin-d'Augy,03241_b109,G,LE PETIT MONCEAU,
394788863,00022,39478886300022,O,2002-11-11,NN,,,2008-01-04T18:13:30,true,3,,,,,BUCHEPOT,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
398015701,00012,39801570100012,O,1984-11-11,NN,,,2018-05-08T03:37:18,true,5,,,,,LAVAUD,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.5227884,45.1573437,0.89,poi.pharmacy,Pharmacie Lavaud Brive-la-Gaillarde,https://osm.org/way/124593492,G,,
398876094,00010,39887609400010,O,1994-10-04,NN,,,2016-12-14T04:45:29,true,3,,,,,,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399391424,00013,39939142400013,O,1991-01-01,NN,,,2008-01-04T19:08:34,true,4,,,,,LES GRELOTS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401015821,00010,40101582100010,O,,NN,,,,true,1,,,,,LE GRAND PLESSIS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,0.7773068,46.9101436,0.88,poi.water,Étang du Plessis (Eau) Le Grand-Pressigny,https://osm.org/way/565489960,G,,
402532469,00010,40253246900010,O,1995-09-22,NN,,,2019-03-19T11:33:41,true,3,,,,,LES VERGERS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.1184602,48.8530217,0.91,poi.orchard,Les Vergers Louveciennes,https://osm.org/way/38068605,G,,
403603913,00019,40360391300019,O,1996-01-01,NN,,,2008-01-04T20:25:43,true,3,,,,,LE GRAND PLESSIS,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.7773068,46.9101436,0.88,poi.water,Étang du Plessis (Eau) Le Grand-Pressigny,https://osm.org/way/565489960,G,,
403774920,00017,40377492000017,O,,NN,,,,true,1,,,,,LA RENARDERIE,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.3518685,47.1052277,0.89,poi.bus_stop,La Renarderie (Arrêt de bus) Saint-Doulchard,https://osm.org/node/5035062238,G,,
408831105,00015,40883110500015,O,1996-07-18,NN,,,2016-11-10T03:15:11,true,4,,,,,LA REUILLE,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,1.2933457,46.9211598,0.89,poi.track,Chemin de la Reuille Palluau-sur-Indre,https://osm.org/way/369892180,G,,
409556842,00014,40955684200014,O,1996-10-15,NN,,,2007-09-23T04:23:25,true,4,,,,,LES TRAVERSES,03160,SAINT LEOPARDIN D'AUGY,,,03241,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,3.6715016,43.9705363,0.89,poi.information,Les Traverses (Informations) Roquedur,https://osm.org/node/5145929272,G,,