siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186705075,00015,18670507500015,O,1985-10-14,01,2019,,2021-10-27T08:04:36,true,3,,,,,,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703256,00018,21670325600018,O,1983-03-01,03,2019,,2021-10-27T08:09:56,true,4,,1,,PL,DE L'EGLISE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.341031,48.542777,0.84,housenumber,1 Place de l’Eglise 67280 Niederhaslach,67325_0140_00001,G,1 PLACE DE L EGLISE,
216703256,00026,21670325600026,O,1983-12-21,03,2019,,2021-10-27T08:09:56,false,4,,35,,,RUE PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.341243,48.542433,0.96,housenumber,35 Rue Principale 67280 Niederhaslach,67325_0380_00035,G,35 RUE PRINCIPALE,
216703256,00034,21670325600034,O,1983-12-21,NN,,,2014-06-13T23:34:45,false,3,,7,,PL,DE L EGLISE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.341031,48.542777,0.84,housenumber,7 Place de l’Eglise 67280 Niederhaslach,67325_0140_00007,G,7 PLACE DE L EGLISE,
216703256,00042,21670325600042,O,1989-01-01,NN,,,2012-05-05T00:30:24,false,3,,1,,PL,DE L'ETOILE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.341031,48.542777,0.52,housenumber,1 Place de l’Eglise 67280 Niederhaslach,67325_0140_00001,G,1 PLACE DE L EGLISE,
216703256,00059,21670325600059,O,1996-12-25,NN,,,2006-10-26T23:41:27,false,2,,1,,PL,EGLISE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2004-05-12,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,7.341031,48.542777,0.86,housenumber,1 Place de l’Eglise 67280 Niederhaslach,67325_0140_00001,G,1 PLACE DE L EGLISE,
216703256,00067,21670325600067,O,1996-12-25,NN,,,2015-09-28T11:36:14,false,3,,1,,PL,EGLISE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.341031,48.542777,0.86,housenumber,1 Place de l’Eglise 67280 Niederhaslach,67325_0140_00001,G,1 PLACE DE L EGLISE,
246700504,00011,24670050400011,O,1983-09-14,NN,,,2014-06-13T23:41:27,false,4,MAIRIE,1,,PL,DE L'EGLISE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,84.11Z,NAFRev2,O,7.341031,48.542777,0.84,housenumber,1 Place de l’Eglise 67280 Niederhaslach,67325_0140_00001,G,1 PLACE DE L EGLISE,
256702903,00012,25670290300012,O,2002-01-01,NN,,,2019-06-24T13:13:42,false,4,MAIRIE,1,,PL,DE L EGLISE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2017-05-03,F,,,,,02.20Z,NAFRev2,N,7.341031,48.542777,0.84,housenumber,1 Place de l’Eglise 67280 Niederhaslach,67325_0140_00001,G,1 PLACE DE L EGLISE,
256702903,00020,25670290300020,O,2017-05-03,03,2019,,2021-10-27T08:12:23,true,1,MAIRIE DE NIEDERHASLACH,1,,PL,DE L'EGLISE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,02.20Z,NAFRev2,N,7.341031,48.542777,0.84,housenumber,1 Place de l’Eglise 67280 Niederhaslach,67325_0140_00001,G,1 PLACE DE L EGLISE,
266701838,00010,26670183800010,O,1995-12-25,NN,,,2018-11-22T13:39:12,true,4,MAIRIE,1,,PL,DE L'EGLISE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,7.341031,48.542777,0.84,housenumber,1 Place de l’Eglise 67280 Niederhaslach,67325_0140_00001,G,1 PLACE DE L EGLISE,
296701469,00011,29670146900011,O,1983-08-10,NN,,,2008-03-05T14:04:09,true,4,MAIRIE,1,,PL,DE L'EGLISE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,7.341031,48.542777,0.84,housenumber,1 Place de l’Eglise 67280 Niederhaslach,67325_0140_00001,G,1 PLACE DE L EGLISE,
303773808,00025,30377380800025,O,1991-01-01,NN,,,,false,4,,,,RUE,DU CHEMIN NEUF,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,60.2M,NAF1993,O,7.348552,48.537201,0.95,street,Rue du Chemin Neuf 67280 Niederhaslach,67325_0090,G,RUE DU CHEMIN NEUF,
303773816,00010,30377381600010,O,1975-01-01,11,2019,,2022-03-08T03:35:02,true,5,,55,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,49.41A,NAFRev2,O,7.339769,48.54444,0.96,housenumber,55 Rue Principale 67280 Niederhaslach,67325_0380_00055,G,55 RUE PRINCIPALE,
307109983,00014,30710998300014,O,,,,,,true,1,,202,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.343193,48.540971,0.79,street,Rue Principale 67280 Niederhaslach,67325_0380,G,RUE PRINCIPALE,
307119081,00015,30711908100015,O,,,,,,true,1,,19,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,7.343889,48.540378,0.96,housenumber,19 Rue Principale 67280 Niederhaslach,67325_0380_00019,G,19 RUE PRINCIPALE,
308700269,00027,30870026900027,O,1982-12-20,NN,,,,true,4,,,,RTE,NATIONALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,50.1Z,NAFRev1,O,7.343193,48.540971,0.31,street,Rue Principale 67280 Niederhaslach,67325_0380,G,RUE PRINCIPALE,
310723838,00010,31072383800010,O,1977-01-01,NN,,,,true,1,,24,,RUE,BRUGEL,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,33.1B,NAF1993,N,7.345184,48.542445,0.88,housenumber,24 Rue du Brugel 67280 Niederhaslach,67325_0040_00024,G,24 RUE DU BRUGEL,
313878670,00022,31387867000022,O,1987-07-01,NN,,,2008-11-07T00:29:08,true,3,,49,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.6E,NAFRev1,N,7.339355,48.543928,0.96,housenumber,49 Rue Principale 67280 Niederhaslach,67325_0380_00049,G,49 RUE PRINCIPALE,
315359950,00013,31535995000013,O,1979-01-01,NN,,,,true,3,,,,RTE,NATIONALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,70.2C,NAFRev1,N,7.343193,48.540971,0.31,street,Rue Principale 67280 Niederhaslach,67325_0380,G,RUE PRINCIPALE,
315375303,00015,31537530300015,O,1979-01-01,NN,,,,true,3,,88,,RUE,DES FORGERONS,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.3G,NAFRev1,N,7.339407,48.542195,0.59,street,Rue du Forgeron 67280 Niederhaslach,67325_0220,G,RUE DU FORGERON,
315375311,00018,31537531100018,O,,,,,,true,1,,4,,RUE,DE LA RIVIERE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,7.342224,48.542142,0.95,housenumber,4 Rue de la Rivière 67280 Niederhaslach,67325_0400_00004,G,4 RUE DE LA RIVIERE,
315688572,00017,31568857200017,O,1979-01-01,NN,,,2009-10-23T08:22:45,true,4,,25,,RUE,BATONNIER BAUMANN,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,86.90D,NAFRev2,N,7.346481,48.54722,0.79,street,Rue du Batonnier Baumann 67280 Niederhaslach,67325_0025,G,RUE DU BATONNIER BAUMANN,
316480417,00013,31648041700013,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,81.21,NAP,N,7.343889,48.540378,0.96,housenumber,19 Rue Principale 67280 Niederhaslach,67325_0380_00019,G,19 RUE PRINCIPALE,
316972793,00038,31697279300038,O,1994-01-01,NN,,,,true,4,,11,B,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,20.1A,NAF1993,O,7.343193,48.540971,0.79,street,Rue Principale 67280 Niederhaslach,67325_0380,G,RUE PRINCIPALE,
318410305,00011,31841030500011,O,1900-01-01,NN,,,,true,4,,27,,RUE,DU FOSSE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,7.345257,48.53733,0.96,housenumber,27 Rue du Fossé 67280 Niederhaslach,67325_0240_00027,G,27 RUE DU FOSSE,
319011128,00018,31901112800018,O,1980-04-01,NN,,,2007-05-19T09:03:15,true,4,,29,,RUE,DE BRUGEL,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,60.2L,NAFRev1,O,7.34705,48.542098,0.79,housenumber,29 Rue du Brugel 67280 Niederhaslach,67325_0040_00029,G,29 RUE DU BRUGEL,
319011227,00018,31901122700018,O,,,,,,true,1,,29,,RUE,BRUGEL,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,60.2M,NAF1993,N,7.34705,48.542098,0.88,housenumber,29 Rue du Brugel 67280 Niederhaslach,67325_0040_00029,G,29 RUE DU BRUGEL,
320215643,00018,32021564300018,O,,,,,,true,1,,11,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,23.02,NAP,N,7.343193,48.540971,0.82,street,Rue Principale 67280 Niederhaslach,67325_0380,G,RUE PRINCIPALE,
321494858,00012,32149485800012,O,,NN,,,,true,1,,27,,RUE,DU FOSSE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.40,NAP,N,7.345257,48.53733,0.96,housenumber,27 Rue du Fossé 67280 Niederhaslach,67325_0240_00027,G,27 RUE DU FOSSE,
324143767,00014,32414376700014,O,,,,,,true,1,,43,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,49.01,NAP,N,7.338439,48.54654,0.96,housenumber,43 Rue Principale 67280 Niederhaslach,67325_0380_00043,G,43 RUE PRINCIPALE,
326307717,00016,32630771700016,O,1983-01-12,,,,2007-01-18T09:17:07,true,4,,9,,RUE,DU TIR,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,7.341213,48.545616,0.82,street,Rue du Tir 67280 Niederhaslach,67325_0440,G,RUE DU TIR,
328463476,00015,32846347600015,O,,NN,,,,true,1,,4,,RUE,DE LA RIVIERE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,7.342224,48.542142,0.95,housenumber,4 Rue de la Rivière 67280 Niederhaslach,67325_0400_00004,G,4 RUE DE LA RIVIERE,
329617195,00022,32961719500022,O,1985-08-01,01,2019,4321AB,2021-10-27T08:27:23,true,4,,4,,,QUARTIER SCHWEITZERHOF,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.21A,NAFRev2,O,7.345509,48.526474,0.85,housenumber,4 Quartier Schweizerhof 67280 Niederhaslach,67325_0435_00004,G,4 QUARTIER SCHWEIZERHOF,
330114505,00010,33011450500010,O,1984-07-02,NN,,,2008-11-07T00:48:26,true,4,,2,,RUE,DE LA RIVIERE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,52.2C,NAFRev1,O,7.341926,48.542333,0.95,housenumber,2 Rue de la Rivière 67280 Niederhaslach,67325_0400_00002,G,2 RUE DE LA RIVIERE,
330508326,00015,33050832600015,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,7.346187,48.536924,0.96,housenumber,1 Rue Principale 67280 Niederhaslach,67325_0380_00001,G,1 RUE PRINCIPALE,
331048579,00014,33104857900014,O,1984-10-01,NN,,,2017-05-29T09:34:08,true,7,,2,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,7.346397,48.536388,0.96,housenumber,2 Rue Principale 67280 Niederhaslach,67325_0380_00002,G,2 RUE PRINCIPALE,
332674084,00014,33267408400014,O,,NN,,,,true,1,,4,,RUE,DE LA RIVIERE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,48.01,NAP,N,7.342224,48.542142,0.95,housenumber,4 Rue de la Rivière 67280 Niederhaslach,67325_0400_00004,G,4 RUE DE LA RIVIERE,
334144938,00035,33414493800035,O,2021-04-01,,,,2021-04-03T11:08:39,true,1,,13,,RUE,DU BATONNIER BAUMANN,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2021-04-01,A,LES JARDINS DU HASLACH,,,,01.13Z,NAFRev2,N,7.347347,48.547756,0.95,housenumber,13 Rue du Batonnier Baumann 67280 Niederhaslach,67325_0025_00013,G,13 RUE DU BATONNIER BAUMANN,
334456829,00012,33445682900012,O,1985-12-11,NN,,,,true,4,,19,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,7.343889,48.540378,0.96,housenumber,19 Rue Principale 67280 Niederhaslach,67325_0380_00019,G,19 RUE PRINCIPALE,
334456829,00020,33445682900020,O,1992-01-02,,,,,false,4,,25,A,RUE,DU FOSSE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,7.34471,48.537899,0.96,housenumber,25a Rue du Fossé 67280 Niederhaslach,67325_0240_00025_a,G,25A RUE DU FOSSE,
337567150,00012,33756715000012,O,1986-05-01,NN,,,2006-11-25T10:29:19,true,3,,9,,RUE,DU CIMETIERE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2L,NAFRev1,N,7.342642,48.543498,0.95,housenumber,9 Rue du Cimetière 67280 Niederhaslach,67325_0100_00009,G,9 RUE DU CIMETIERE,
337932057,00017,33793205700017,O,1986-02-07,NN,,4333ZZ,2018-03-12T19:32:45,true,6,,,,RUE,DU FOSSE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,43.33Z,NAFRev2,N,7.343994,48.536875,0.96,street,Rue du Fossé 67280 Niederhaslach,67325_0240,G,RUE DU FOSSE,
339266488,00024,33926648800024,O,1989-05-06,,,,,true,4,,19,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,7.343889,48.540378,0.96,housenumber,19 Rue Principale 67280 Niederhaslach,67325_0380_00019,G,19 RUE PRINCIPALE,
340734441,00017,34073444100017,O,1986-08-01,NN,,,2007-01-18T09:23:42,true,4,,9,,RUE,DU TIR,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,7.341213,48.545616,0.82,street,Rue du Tir 67280 Niederhaslach,67325_0440,G,RUE DU TIR,
342201225,00030,34220122500030,O,1993-03-15,NN,,2370ZZ,2016-04-26T03:41:08,true,7,,5,,RUE,NEUBRUCH,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,23.70Z,NAFRev2,N,7.35113,48.547872,0.64,housenumber,5 Quartier Neubruch 67280 Niederhaslach,67325_0315_00005,G,5 QUARTIER NEUBRUCH,
343075404,00032,34307540400032,O,1996-08-01,NN,,,2009-08-03T09:32:07,false,6,,27,,RUE,DE LA FORET,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,7.348234,48.543965,0.95,housenumber,27 Rue de la Forêt 67280 Niederhaslach,67325_0180_00027,G,27 RUE DE LA FORET,
343994612,00012,34399461200012,O,1988-02-11,NN,,,,true,3,,8,,RUE,DU TIR,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6J,NAF1993,N,7.34186,48.545892,0.95,housenumber,8 Rue du Tir 67280 Niederhaslach,67325_0440_00008,G,8 RUE DU TIR,
344057039,00010,34405703900010,O,1987-08-01,NN,,,2008-11-08T00:18:45,true,6,,1,,RUE,LA RIVIERE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,15.8C,NAFRev1,N,7.341766,48.542566,0.95,housenumber,1 Rue de la Rivière 67280 Niederhaslach,67325_0400_00001,G,1 RUE DE LA RIVIERE,
344058045,00016,34405804500016,O,1988-01-05,,,,,true,4,,7,A,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.08,NAP,N,7.34538,48.539231,0.96,housenumber,7a Rue Principale 67280 Niederhaslach,67325_0380_00007_a,G,7A RUE PRINCIPALE,
345107817,00040,34510781700040,O,2013-08-05,01,2019,,2021-10-27T08:37:28,true,1,,10,B,RUE,DU CIMETIERE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,43.39Z,NAFRev2,O,7.342486,48.543916,0.95,interpolation,10 Rue du Cimetière 67280 Niederhaslach,,G,8 RUE DU CIMETIERE,
345130488,12053,34513048812053,O,2014-03-17,,,,2016-05-27T11:40:02,false,2,,49,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,68.20B,NAFRev2,N,7.339355,48.543928,0.96,housenumber,49 Rue Principale 67280 Niederhaslach,67325_0380_00049,G,49 RUE PRINCIPALE,
345130488,14299,34513048814299,O,2016-04-07,,,,2022-02-03T14:12:07,false,2,,8,,PL,DES FETES,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2021-11-23,F,,,,,68.20B,NAFRev2,N,7.345787,48.540565,0.82,housenumber,8 Place des Fetes 67280 Niederhaslach,67325_0174_00008,G,8 PLACE DES FETES,
349418087,00012,34941808700012,O,1989-01-01,NN,,,2019-06-17T19:33:28,true,4,,9,A,RUE,DU CIMETIERE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.343563,48.543325,0.95,housenumber,9a Rue du Cimetière 67280 Niederhaslach,67325_0100_00009_a,G,9A RUE DU CIMETIERE,
351130778,00019,35113077800019,O,1900-01-01,NN,,,2011-04-28T00:41:13,false,3,,7,,RUE,DE LA FORET,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.11,NAP,N,7.345326,48.544698,0.95,housenumber,7 Rue de la Forêt 67280 Niederhaslach,67325_0180_00007,G,7 RUE DE LA FORET,
352109854,00013,35210985400013,O,1989-10-01,NN,,2740ZB,2020-01-13T09:22:30,false,7,,3,,PL,DE L EGLISE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2016-09-21,F,,,,,16.29Z,NAFRev2,O,7.34029,48.543307,0.84,housenumber,3 Place de l’Eglise 67280 Niederhaslach,67325_0140_00003,G,3 PLACE DE L EGLISE,
352111025,00016,35211102500016,O,1989-07-10,NN,,,2008-07-03T09:55:02,true,3,,,,PL,DE L EGLISE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.341216,48.543097,0.82,street,Place de l’Eglise 67280 Niederhaslach,67325_0140,G,PLACE DE L EGLISE,
352111025,00024,35211102500024,O,2008-07-01,,,,2021-02-23T11:04:37,false,1,,3,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.49Z,NAFRev2,N,7.346229,48.537762,0.96,housenumber,3 Rue Principale 67280 Niederhaslach,67325_0380_00003,G,3 RUE PRINCIPALE,
356000422,03915,35600042203915,O,1994-06-01,NN,,,2006-11-25T11:19:06,false,3,,9,,,EGLISE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,7.341031,48.542777,0.82,housenumber,9 Place de l’Eglise 67280 Niederhaslach,67325_0140_00009,G,9 PLACE DE L EGLISE,
379182579,00019,37918257900019,O,1990-08-22,NN,,,2013-11-19T16:19:35,true,3,,9,,RUE,DE LA CHAPELLE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,7.342724,48.546379,0.95,interpolation,9 Rue de la Chapelle 67280 Niederhaslach,,G,7 RUE DE LA CHAPELLE,
379413768,00019,37941376800019,O,1990-08-09,NN,,,2008-01-04T21:29:00,true,3,,9,,RUE,DE LA CHAPELLE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.342724,48.546379,0.95,interpolation,9 Rue de la Chapelle 67280 Niederhaslach,,G,7 RUE DE LA CHAPELLE,
380409359,00011,38040935900011,O,1990-12-01,NN,,,,true,3,,11,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,51.5E,NAF1993,N,7.343193,48.540971,0.82,street,Rue Principale 67280 Niederhaslach,67325_0380,G,RUE PRINCIPALE,
380928390,00018,38092839000018,O,1991-01-21,NN,,,2021-02-19T03:34:09,false,5,,5,,RUE,DU CIMETIERE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,64.20Z,NAFRev2,N,7.342641,48.543029,0.95,housenumber,5 Rue du Cimetière 67280 Niederhaslach,67325_0100_00005,G,5 RUE DU CIMETIERE,
381108430,00012,38110843000012,O,1991-03-04,,,,2008-11-08T00:38:42,false,4,,14,,RUE,DU FOSSE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.2V,NAF1993,N,7.3436,48.53992,0.96,housenumber,14 Rue du Fossé 67280 Niederhaslach,67325_0240_00014,G,14 RUE DU FOSSE,
381108430,00020,38110843000020,O,2000-02-01,NN,,,2009-06-27T06:26:41,true,5,,12,,RUE,DU FOSSE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,7.343266,48.540012,0.96,housenumber,12 Rue du Fossé 67280 Niederhaslach,67325_0240_00012,G,12 RUE DU FOSSE,
381256197,00041,38125619700041,O,1998-01-15,NN,,,2011-06-30T09:07:18,false,7,,,,RUE,DU BATONNIER BAUMANN,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.90D,NAFRev2,N,7.346481,48.54722,0.95,street,Rue du Batonnier Baumann 67280 Niederhaslach,67325_0025,G,RUE DU BATONNIER BAUMANN,
381584085,00017,38158408500017,O,1991-04-02,NN,,,,true,3,,1,,QUAI,KORBEL,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8V,NAF1993,O,7.332542,48.530844,0.75,housenumber,1 Quartier Korbel 67280 Niederhaslach,67325_0290_00001,G,1 QUARTIER KORBEL,
382531804,00039,38253180400039,O,1994-07-01,NN,,,2011-02-03T19:52:36,false,4,,45,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.22Z,NAFRev2,N,7.339562,48.543757,0.96,housenumber,45 Rue Principale 67280 Niederhaslach,67325_0380_00045,G,45 RUE PRINCIPALE,
382874055,00041,38287405500041,O,2019-01-01,,,7420ZQ,2021-02-23T11:11:09,true,1,,8,,RUE,DU CHEMIN NEUF,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2019-01-01,A,FATON FRANCOIS,,,FATON FRANCOIS,74.20Z,NAFRev2,N,7.348243,48.538313,0.95,housenumber,8 Rue du Chemin Neuf 67280 Niederhaslach,67325_0090_00008,G,8 RUE DU CHEMIN NEUF,
382906121,00019,38290612100019,O,1900-01-01,NN,,,2011-05-04T00:14:38,true,4,,5,,RUE,ST MARC,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.99A,NAFRev2,N,7.340639,48.545096,0.82,housenumber,5 Rue Saint-Marc 67280 Niederhaslach,67325_0430_00005,G,5 RUE SAINT MARC,
383067402,00024,38306740200024,O,1999-01-01,NN,,,2016-04-26T02:15:18,true,5,,30,,RUE,DU BRUGEL,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,46.45Z,NAFRev2,O,7.343974,48.541279,0.95,housenumber,30 Rue du Brugel 67280 Niederhaslach,67325_0040_00030,G,30 RUE DU BRUGEL,
383290574,00011,38329057400011,O,1991-08-22,NN,,,2008-01-05T19:54:32,true,3,,2,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.346397,48.536388,0.96,housenumber,2 Rue Principale 67280 Niederhaslach,67325_0380_00002,G,2 RUE PRINCIPALE,
383899812,00010,38389981200010,O,,NN,,,,true,1,,4,,RUE,SAINT MARC,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1G,NAF1993,N,7.341032,48.544987,0.95,housenumber,4 Rue Saint-Marc 67280 Niederhaslach,67325_0430_00004,G,4 RUE SAINT MARC,
384202651,00020,38420265100020,O,2001-04-01,NN,,,2008-11-08T00:44:45,false,5,,21,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4D,NAFRev1,N,7.343365,48.540516,0.96,housenumber,21 Rue Principale 67280 Niederhaslach,67325_0380_00021,G,21 RUE PRINCIPALE,
384828240,00018,38482824000018,O,1992-01-11,NN,,,2008-01-04T22:45:39,true,3,,25,,RUE,DU FOSSE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.344716,48.538008,0.96,housenumber,25 Rue du Fossé 67280 Niederhaslach,67325_0240_00025,G,25 RUE DU FOSSE,
385319769,00019,38531976900019,O,1992-04-02,NN,,,2018-05-12T03:49:59,true,3,,,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.343193,48.540971,0.96,street,Rue Principale 67280 Niederhaslach,67325_0380,G,RUE PRINCIPALE,
387916281,00026,38791628100026,O,1997-06-23,NN,,,2006-10-28T01:18:04,false,3,,2,,QUAI,KORBEL,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,70.2C,NAFRev1,N,7.330914,48.531611,0.75,housenumber,2 Quartier Korbel 67280 Niederhaslach,67325_0290_00002,G,2 QUARTIER KORBEL,
388643785,00016,38864378500016,O,1992-07-01,NN,,,2013-08-08T08:49:46,false,8,,44,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,68.20B,NAFRev2,N,7.3398,48.543618,0.96,housenumber,44 Rue Principale 67280 Niederhaslach,67325_0380_00044,G,44 RUE PRINCIPALE,
388671257,00011,38867125700011,O,1992-06-01,NN,,,,false,4,,25,A,RUE,DU FOSSE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,63.4C,NAF1993,O,7.34471,48.537899,0.96,housenumber,25a Rue du Fossé 67280 Niederhaslach,67325_0240_00025_a,G,25A RUE DU FOSSE,
388671257,00029,38867125700029,O,1994-06-13,NN,,,,false,4,,11,,RUE,PRINCIPALE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,63.4B,NAF1993,O,7.343193,48.540971,0.82,street,Rue Principale 67280 Niederhaslach,67325_0380,G,RUE PRINCIPALE,
388705733,00011,38870573300011,O,,NN,,,,true,1,,3,,RUE,DU PRESBYTERE,67280,NIEDERHASLACH,,,67325,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,7.338304,48.544053,0.95,housenumber,3 Rue du Presbytère 67280 Niederhaslach,67325_0360_00003,G,3 RUE DU PRESBYTERE,