id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862806,2020-01-24,000001,Vente,157150,55,,LES ETILLEULS,B127,61400,61348,Réveillon,61,,,61348000ZC0023,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,2255,0.568294,48.486326
2020-865518,2020-07-27,000001,Vente,215000,100,,LA VERDERIE,B398,61400,61348,Réveillon,61,,,61348000ZM0015,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,2460,0.549878,48.47835
2020-867007,2020-09-28,000001,Vente,3530,,,LE GRAND CHEMIN,B394,61400,61348,Réveillon,61,,,61348000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.576699,48.496153
2020-867007,2020-09-28,000001,Vente,3530,,,LE GRAND CHEMIN,B394,61400,61348,Réveillon,61,,,61348000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.576699,48.496153
2020-867007,2020-09-28,000001,Vente,3530,,,LES BOULAYS,B032,61400,61348,Réveillon,61,,,61348000ZC0029,,,,,,,,,,,,,0,,,,,P,prés,,,530,0.578969,48.493078
2020-867310,2020-10-22,000001,Vente,189000,,,LA PERROTIERE,B227,61400,61348,Réveillon,61,,,61348000ZI0097,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.567456,48.485165
2020-867310,2020-10-22,000001,Vente,189000,,,LA PERROTIERE,B227,61400,61348,Réveillon,61,,,61348000ZI0099,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.567731,48.484998
2020-867310,2020-10-22,000001,Vente,189000,,,LA PERROTIERE,B227,61400,61348,Réveillon,61,,,61348000ZI0101,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.567599,48.485154
2020-867310,2020-10-22,000001,Vente,189000,,,LA PERROTIERE,B227,61400,61348,Réveillon,61,,,61348000ZI0112,,,,,,,,,,,,,0,,,,,S,sols,,,540,0.567902,48.484936
2020-867310,2020-10-22,000001,Vente,189000,,,LA PERROTIERE,B227,61400,61348,Réveillon,61,,,61348000ZI0143,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.567827,48.484805
2020-867310,2020-10-22,000001,Vente,189000,,,LA PERROTIERE,B227,61400,61348,Réveillon,61,,,61348000ZI0155,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.567868,48.484814
2020-867310,2020-10-22,000001,Vente,189000,,,LA PERROTIERE,B227,61400,61348,Réveillon,61,,,61348000ZI0156,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.567731,48.484724
2020-867310,2020-10-22,000001,Vente,189000,,,LA PERROTIERE,B227,61400,61348,Réveillon,61,,,61348000ZI0166,,,,,,,,,,,,,0,,,,,S,sols,,,710,0.567405,48.484598
2020-867310,2020-10-22,000001,Vente,189000,5013,,LA PERROTIERE,B227,61400,61348,Réveillon,61,,,61348000ZI0169,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,PARC,Parc,2524,0.567359,48.484874
2020-867310,2020-10-22,000001,Vente,189000,5013,,LA PERROTIERE,B227,61400,61348,Réveillon,61,,,61348000ZI0169,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,793,0.567359,48.484874
2020-868260,2020-12-04,000001,Vente,50000,69,,LE BIGNON,B014,61400,61348,Réveillon,61,,,61348000ZA0008,,,,,,,,,,,,,0,1,Maison,48,1,P,prés,,,1020,0.565058,48.489394
2020-868260,2020-12-04,000001,Vente,50000,69,,LE BIGNON,B014,61400,61348,Réveillon,61,,,61348000ZA0008,,,,,,,,,,,,,0,1,Maison,48,1,J,jardins,POTAG,Jardin potager,730,0.565058,48.489394
2020-868260,2020-12-04,000001,Vente,50000,69,,LE BIGNON,B014,61400,61348,Réveillon,61,,,61348000ZA0008,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,1060,0.565058,48.489394
2020-868260,2020-12-04,000001,Vente,50000,,,LA GROUAS,B164,61400,61348,Réveillon,61,,,61348000ZA0051,,,,,,,,,,,,,0,,,,,P,prés,,,2790,0.565232,48.489779
2020-868806,2020-12-22,000001,Vente,110000,,,LA MARICOTTIERE,B205,61400,61348,Réveillon,61,,,61348000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,1425,0.576842,48.477801
2020-868806,2020-12-22,000001,Vente,110000,144,,LA MARICOTTIERE,B205,61400,61348,Réveillon,61,,,61348000ZD0025,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,670,0.577062,48.477632
2020-868806,2020-12-22,000001,Vente,110000,144,,LA MARICOTTIERE,B205,61400,61348,Réveillon,61,,,61348000ZD0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,0.577062,48.477632
2020-868806,2020-12-22,000001,Vente,110000,,,LA MARICOTTIERE,B205,61400,61348,Réveillon,61,,,61348000ZD0211,,,,,,,,,,,,,0,,,,,P,prés,,,267,0.576968,48.47757
2020-868806,2020-12-22,000001,Vente,110000,,,LA MARICOTTIERE,B205,61400,61348,Réveillon,61,,,61348000ZD0213,,,,,,,,,,,,,0,,,,,P,prés,,,145,0.576454,48.477451
