id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-870305,2020-04-17,000001,Vente,129000,32,,RUE AMAND MONTOIS,0040,62550,62340,Floringhem,62,,,62340000AC0204,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,2293,2.425818,50.494996
2020-870305,2020-04-17,000001,Vente,129000,32,,RUE AMAND MONTOIS,0040,62550,62340,Floringhem,62,,,62340000AC0204,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,2293,2.425818,50.494996
2020-870557,2020-03-11,000001,Vente,115000,29,,RUE AMAND MONTOIS,0040,62550,62340,Floringhem,62,,,62340000AC0134,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,525,2.426707,50.495123
2020-870557,2020-03-11,000001,Vente,115000,29,,RUE AMAND MONTOIS,0040,62550,62340,Floringhem,62,,,62340000AC0134,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,525,2.426707,50.495123
2020-870755,2020-04-10,000001,Vente,316991,51,B,RUE AMAND MONTOIS,0040,62550,62340,Floringhem,62,,,62340000AB0088,,,,,,,,,,,,,0,1,Maison,226,8,P,prés,,,2301,2.421441,50.490343
2020-870755,2020-04-10,000001,Vente,316991,51,B,RUE AMAND MONTOIS,0040,62550,62340,Floringhem,62,,,62340000AB0088,,,,,,,,,,,,,0,1,Maison,226,8,S,sols,,,500,2.421441,50.490343
2020-870755,2020-04-10,000001,Vente,316991,51,B,RUE AMAND MONTOIS,0040,62550,62340,Floringhem,62,,,62340000AB0088,,,,,,,,,,,,,0,1,Maison,226,8,J,jardins,,,1801,2.421441,50.490343
2020-871239,2020-05-29,000001,Vente,153000,,,LE PONT,B048,62550,62340,Floringhem,62,,,62340000AK0043,,,,,,,,,,,,,0,,,,,J,jardins,,,664,2.426961,50.500252
2020-871239,2020-05-29,000001,Vente,153000,29,,RUE ROBERT BRANDIN,0140,62550,62340,Floringhem,62,,,62340000AK0044,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,369,2.427292,50.500062
2020-871295,2020-02-18,000001,Vente,12760,,,LES CRUPES,B025,62550,62340,Floringhem,62,,,62340000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,20712,2.439001,50.49916
2020-871295,2020-02-18,000001,Vente,12760,,,LES CRUPES,B025,62550,62340,Floringhem,62,,,62340000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,29921,2.439001,50.49916
2020-871295,2020-02-18,000001,Vente,12760,,,LE SENTIER D AUCHEL,B054,62550,62340,Floringhem,62,,,62340000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,7500,2.440146,50.497415
2020-871295,2020-02-18,000001,Vente,12760,,,LES EWUIES,B030,62550,62340,Floringhem,62,,,62340000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,3040,2.411643,50.498316
2020-871295,2020-02-18,000001,Vente,12760,,,LES EWUIES,B030,62550,62340,Floringhem,62,,,62340000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,636,2.411643,50.498316
2020-871295,2020-02-18,000001,Vente,12760,,,LES EWUIES,B030,62550,62340,Floringhem,62,,,62340000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,2874,2.411643,50.498316
2020-871619,2020-07-09,000001,Vente,50000,,,LE CERISIER,B008,62550,62340,Floringhem,62,,,62340000AK0052,,,,,,,,,,,,,0,,,,,P,prés,,,600,2.429528,50.500325
2020-871619,2020-07-09,000001,Vente,50000,,,LE CERISIER,B008,62550,62340,Floringhem,62,,,62340000AK0053,,,,,,,,,,,,,0,,,,,J,jardins,,,588,2.429231,50.500618
2020-871619,2020-07-09,000001,Vente,50000,16,,RUE ROBERT BRANDIN,0140,62550,62340,Floringhem,62,,,62340000AK0054,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,176,2.429037,50.500765
2020-872822,2020-09-12,000001,Vente,57000,36,,RUE ROGER SALENGRO,0160,62550,62340,Floringhem,62,,,62340000AC0076,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,546,2.432418,50.496023
2020-872866,2020-10-01,000001,Vente,45000,,,LE TROU BOURGOIS,B058,62550,62340,Floringhem,62,,,62340000ZB0123,,,,,,,,,,,,,0,,,,,P,prés,,,2130,2.42785,50.492043
2020-872940,2020-10-07,000001,Vente,155000,25,,RUE ROBERT BRANDIN,0140,62550,62340,Floringhem,62,,,62340000AC0304,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,165,2.426413,50.499259
2020-872940,2020-10-07,000001,Vente,155000,,,RUE ROBERT BRANDIN,0140,62550,62340,Floringhem,62,,,62340000AC0316,,,,,,,,,,,,,0,,,,,S,sols,,,201,2.426314,50.499233
2020-872940,2020-10-07,000001,Vente,155000,,,LE VILLAGE,B063,62550,62340,Floringhem,62,,,62340000AC0391,,,,,,,,,,,,,0,,,,,J,jardins,,,399,2.426117,50.499196
2020-873075,2020-10-09,000001,Vente,114295,,,LE DESSUS DU BOIS,B028,62550,62340,Floringhem,62,,,62340000AB0005,,,,,,,,,,,,,0,,,,,P,prés,,,11395,2.417632,50.491933
2020-874063,2020-11-13,000001,Echange,5696.14,,,LE SENTIER D AUCHEL,B054,62550,62340,Floringhem,62,,,62340000ZB0162,,,,,,,,,,,,,0,,,,,T,terres,,,2475,2.443805,50.496788
2020-874063,2020-11-13,000001,Echange,5696.14,,,LE SENTIER D AUCHEL,B054,62550,62340,Floringhem,62,,,62340000ZB0163,,,,,,,,,,,,,0,,,,,T,terres,,,807,2.444671,50.497048
2020-874163,2020-12-10,000001,Vente,123500,35,,RUE ROBERT BRANDIN,0140,62550,62340,Floringhem,62,,,62340000AK0038,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,605,2.427419,50.500367
2020-874163,2020-12-10,000001,Vente,123500,,,LE PONT,B048,62550,62340,Floringhem,62,,,62340000AK0039,,,,,,,,,,,,,0,,,,,J,jardins,,,579,2.427323,50.500301
2020-874163,2020-12-10,000001,Vente,123500,33,,RUE ROBERT BRANDIN,0140,62550,62340,Floringhem,62,,,62340000AK0040,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,155,,
2020-874805,2020-12-28,000001,Vente,105000,31,,RUE DU MOULIN,0120,62550,62340,Floringhem,62,,,62340000AI0198,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,440,2.428502,50.484149
2020-895649,2020-01-30,000001,Vente,58000,30,,RUE AMAND MONTOIS,0040,62550,62340,Floringhem,62,,,62340000AC0205,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,170,2.425897,50.495145
2020-895737,2020-02-14,000001,Vente,123000,81,B,RUE ROBERT BRANDIN,0140,62550,62340,Floringhem,62,,,62340000ZA0225,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,418,2.435676,50.505822
