id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494097,2021-01-11,000001,Vente,2000,,,LE POUYOL,B036,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0602,,,,,,,,,,,,,0,,,,,T,terres,,,5022,1.431121,45.693251
2021-1495097,2021-02-17,000001,Vente,62600,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0234,,,,,,,,,,,,,0,,,,,L,landes,,,1211,1.41905,45.69905
2021-1495097,2021-02-17,000001,Vente,62600,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0235,,,,,,,,,,,,,0,,,,,P,prés,,,49075,1.419333,45.698275
2021-1495097,2021-02-17,000001,Vente,62600,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,29835,1.42207,45.697386
2021-1495097,2021-02-17,000001,Vente,62600,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0236,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,20220,1.42207,45.697386
2021-1495097,2021-02-17,000001,Vente,62600,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0274,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,29225,1.41946,45.696627
2021-1495097,2021-02-17,000001,Vente,62600,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0275,,,,,,,,,,,,,0,,,,,P,prés,,,20415,1.419973,45.695846
2021-1495100,2021-02-17,000001,Vente,73000,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0245,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,13390,1.418847,45.694076
2021-1495100,2021-02-17,000001,Vente,73000,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,11722,1.416923,45.695925
2021-1495100,2021-02-17,000001,Vente,73000,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0273,,,,,,,,,,,,,0,,,,,S,sols,,,1788,1.416923,45.695925
2021-1495100,2021-02-17,000001,Vente,73000,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0276,,,,,,,,,,,,,0,,,,,P,prés,,,12160,1.4193,45.695117
2021-1495100,2021-02-17,000001,Vente,73000,,,LE BRUGEAUD,B010,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0494,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,24770,1.417952,45.692806
2021-1495100,2021-02-17,000001,Vente,73000,,,LE BRUGEAUD,B010,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0495,,,,,,,,,,,,,0,,,,,P,prés,,,6900,1.419402,45.692869
2021-1495100,2021-02-17,000001,Vente,73000,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0553,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1565,1.416554,45.696261
2021-1495100,2021-02-17,000001,Vente,73000,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0850,,,,,,,,,,,,,0,,,,,P,prés,,,97,1.416056,45.695898
2021-1495100,2021-02-17,000001,Vente,73000,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0852,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.416054,45.6958
2021-1495100,2021-02-17,000001,Vente,73000,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0854,,,,,,,,,,,,,0,,,,,S,sols,,,618,1.416321,45.695684
2021-1495100,2021-02-17,000001,Vente,73000,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0855,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.416448,45.69529
2021-1495100,2021-02-17,000001,Vente,73000,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0857,,,,,,,,,,,,,0,,,,,P,prés,,,426,1.416499,45.6954
2021-1495100,2021-02-17,000001,Vente,73000,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0859,,,,,,,,,,,,,0,,,,,P,prés,,,13763,1.417705,45.695516
2021-1495100,2021-02-17,000001,Vente,73000,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0861,,,,,,,,,,,,,0,,,,,P,prés,,,28110,1.417161,45.694175
2021-1495100,2021-02-17,000001,Vente,73000,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0862,,,,,,,,,,,,,0,,,,,P,prés,,,18,1.416384,45.694956
2021-1495100,2021-02-17,000001,Vente,73000,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0865,,,,,,,,,,,,,0,,,,,P,prés,,,9246,1.415643,45.694381
2021-1495100,2021-02-17,000001,Vente,73000,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0867,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,476,1.415078,45.694432
2021-1495100,2021-02-17,000001,Vente,73000,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0925,,,,,,,,,,,,,0,,,,,T,terres,,,73,1.421078,45.694554
2021-1495100,2021-02-17,000001,Vente,73000,,,LONGEVIALLE,B025,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0927,,,,,,,,,,,,,0,,,,,T,terres,,,7193,1.420588,45.69423
2021-1495208,2021-02-12,000001,Vente,1800,,,LE BATIMENT NEUF,B001,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0373,,,,,,,,,,,,,0,,,,,P,prés,,,13390,1.424778,45.679699
2021-1496566,2021-04-15,000001,Vente,35000,5072,,LA RONGERE,B041,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0419,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,160,1.4215,45.68958
2021-1496566,2021-04-15,000001,Vente,35000,,,LA RONGERE,B041,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0420,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.421562,45.689447
2021-1496566,2021-04-15,000001,Vente,35000,,,LA RONGERE,B041,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0435,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.421436,45.689321
2021-1496566,2021-04-15,000001,Vente,35000,,,LA RONGERE,B041,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0437,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.421334,45.689345
2021-1496566,2021-04-15,000001,Vente,35000,,,LA RONGERE,B041,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0439,,,,,,,,,,,,,0,,,,,P,prés,,,1625,1.42105,45.689089
2021-1496566,2021-04-15,000001,Vente,35000,,,LA RONGERE,B041,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0440,,,,,,,,,,,,,0,,,,,P,prés,,,3500,1.420731,45.689433
2021-1496867,2021-04-26,000001,Vente,28242,,,LE BOURG,B008,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A1035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1046,1.42727,45.703452
2021-1497168,2021-05-04,000001,Vente,38000,,,LE BOURG,B008,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A1004,,,,,,,,,,,,,0,,,,,P,prés,,,1787,1.42347,45.703536
2021-1497232,2021-05-05,000001,Vente,30100,,,LE BOURG,B008,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,1.426857,45.703445
2021-1498882,2021-06-08,000001,Vente,250000,5121,A,LES BOUIGES,B007,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0878,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,2782,1.429593,45.706614
2021-1498882,2021-06-08,000001,Vente,250000,,,LES BOUIGES,B007,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0913,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.430112,45.707221
2021-1498882,2021-06-08,000001,Vente,250000,,,LES BOUIGES,B007,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2649,1.429767,45.707021
2021-1498935,2021-06-16,000001,Vente,94000,,,EYZAC,B019,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0277,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.437024,45.682635
2021-1498935,2021-06-16,000001,Vente,94000,5093,,EYZAC,B019,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0278,,,,,,,,,,,,,0,1,Maison,211,10,S,sols,,,1315,1.437107,45.682411
2021-1498935,2021-06-16,000001,Vente,94000,5093,,EYZAC,B019,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1315,1.437107,45.682411
2021-1498935,2021-06-16,000001,Vente,94000,,,EYZAC,B019,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0473,,,,,,,,,,,,,0,,,,,S,sols,,,382,1.4369,45.682192
2021-1499228,2021-06-23,000001,Vente,53000,5079,C,LA RONGERE,B041,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0747,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,800,1.421161,45.692776
2021-1499228,2021-06-23,000001,Vente,53000,5079,C,LA RONGERE,B041,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0747,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,746,1.421161,45.692776
2021-1499228,2021-06-23,000001,Vente,53000,,,LA RONGERE,B041,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0748,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.421017,45.692607
2021-1499797,2021-07-06,000001,Vente,213000,8,,ALL DES GENETS,0055,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0694,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,911,1.425567,45.698313
2021-1499838,2021-07-26,000001,Vente,3000,,,VIROLLES,B049,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0005,,,,,,,,,,,,,0,,,,,P,prés,,,12720,,
2021-1499838,2021-07-26,000001,Vente,3000,,,VIROLLES,B049,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,2020,1.434295,45.714288
2021-1499838,2021-07-26,000001,Vente,3000,,,VIROLLES,B049,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,5420,,
2021-1500363,2021-07-29,000001,Vente,50000,,,VIROLLES,B049,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0017,,,,,,,,,,,,,0,,,,,J,jardins,,,660,,
2021-1500363,2021-07-29,000001,Vente,50000,5126,,VIROLLES,B049,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0018,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,830,1.434064,45.714017
2021-1501081,2021-09-03,000001,Vente,202000,5002,,LES RIVAILLES,B039,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0751,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1398,1.440765,45.688987
2021-1501081,2021-09-03,000001,Vente,202000,5002,,LES RIVAILLES,B039,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0751,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.440765,45.688987
2021-1501816,2021-09-13,000001,Vente,206000,5005,,LES RIVAILLES,B039,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0750,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,1.440403,45.688815
2021-1501816,2021-09-13,000001,Vente,206000,5005,,LES RIVAILLES,B039,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0750,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,PARC,Parc,2000,1.440403,45.688815
2021-1501816,2021-09-13,000001,Vente,206000,5005,,LES RIVAILLES,B039,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.440403,45.688815
2021-1501816,2021-09-13,000001,Vente,206000,5005,,LES RIVAILLES,B039,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0750,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,1.440403,45.688815
2021-1502127,2021-09-28,000001,Vente,29000,,,LES MAISONS NEUVES NORD,B027,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1446,1.423922,45.707623
2021-1502676,2021-10-19,000001,Vente,138,,,LES MAISONS NEUVES NORD,B027,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0970,,,,,,,,,,,,,0,,,,,T,terres,,,1378,1.422409,45.709347
2021-1503053,2021-10-28,000001,Vente,15000,5116,,TEIGNAC,B044,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0105,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,800,1.449843,45.703434
2021-1503053,2021-10-28,000001,Vente,15000,,,TEIGNAC,B044,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0106,,,,,,,,,,,,,0,,,,,J,jardins,,,510,1.449467,45.703474
2021-1503277,2021-10-28,000001,Vente,28000,,,CHATEAU DE TEIGNAC,B014,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,3100,1.455867,45.707423
2021-1503277,2021-10-28,000001,Vente,28000,,,CHATEAU DE TEIGNAC,B014,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,49870,1.454547,45.706439
2021-1503277,2021-10-28,000001,Vente,28000,,,CHATEAU DE TEIGNAC,B014,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,1820,1.453474,45.706988
2021-1503277,2021-10-28,000001,Vente,28000,,,CHATEAU DE TEIGNAC,B014,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,3640,1.453474,45.706988
2021-1503277,2021-10-28,000001,Vente,28000,5152,A,CHATEAU DE TEIGNAC,B014,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0145,,,,,,,,,,,,,0,1,Maison,65,4,P,prés,,,27800,1.44773,45.704247
2021-1503277,2021-10-28,000001,Vente,28000,5152,A,CHATEAU DE TEIGNAC,B014,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0145,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,PARC,Parc,595,1.44773,45.704247
2021-1503277,2021-10-28,000001,Vente,28000,5152,A,CHATEAU DE TEIGNAC,B014,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1750,1.44773,45.704247
2021-1503277,2021-10-28,000001,Vente,28000,5152,A,CHATEAU DE TEIGNAC,B014,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0145,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,PARC,Parc,1750,1.44773,45.704247
2021-1503277,2021-10-28,000001,Vente,28000,5152,A,CHATEAU DE TEIGNAC,B014,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0145,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,27800,1.44773,45.704247
2021-1503277,2021-10-28,000001,Vente,28000,5152,A,CHATEAU DE TEIGNAC,B014,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0145,,,,,,,,,,,,,0,1,Maison,65,4,P,prés,,,13900,1.44773,45.704247
2021-1503277,2021-10-28,000001,Vente,28000,5152,A,CHATEAU DE TEIGNAC,B014,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0145,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,13900,1.44773,45.704247
2021-1503277,2021-10-28,000001,Vente,28000,5152,A,CHATEAU DE TEIGNAC,B014,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,1.44773,45.704247
2021-1503277,2021-10-28,000001,Vente,28000,5152,A,CHATEAU DE TEIGNAC,B014,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0145,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,925,1.44773,45.704247
2021-1503277,2021-10-28,000001,Vente,28000,5152,A,CHATEAU DE TEIGNAC,B014,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0145,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,595,1.44773,45.704247
2021-1503277,2021-10-28,000001,Vente,28000,,,LA VIGNE,B048,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,8115,1.446177,45.704196
2021-1503277,2021-10-28,000001,Vente,28000,,,CHATEAU DE TEIGNAC,B014,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0691,,,,,,,,,,,,,0,,,,,T,terres,,,503,1.455381,45.707639
2021-1503277,2021-10-28,000001,Vente,28000,,,CHATEAU DE TEIGNAC,B014,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0693,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,274,1.457428,45.70857
2021-1503277,2021-10-28,000001,Vente,28000,,,CHATEAU DE TEIGNAC,B014,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0694,,,,,,,,,,,,,0,,,,,T,terres,,,10658,1.457122,45.708247
2021-1503325,2021-10-28,000001,Vente,13000,,,TEIGNAC,B044,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0093,,,,,,,,,,,,,0,,,,,J,jardins,,,620,1.449412,45.703056
2021-1503325,2021-10-28,000001,Vente,13000,,,TEIGNAC,B044,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0094,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.449531,45.703228
2021-1503325,2021-10-28,000001,Vente,13000,,,TEIGNAC,B044,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0095,,,,,,,,,,,,,0,,,,,S,sols,,,1030,1.449698,45.702987
2021-1503325,2021-10-28,000001,Vente,13000,,,TEIGNAC,B044,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0096,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.449873,45.703006
2021-1503414,2021-10-21,000001,Vente,75000,14,,ALL DES GENETS,0055,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0691,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,446,1.426367,45.698065
2021-1503414,2021-10-21,000001,Vente,75000,14,,ALL DES GENETS,0055,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0691,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,446,1.426367,45.698065
2021-1503414,2021-10-21,000001,Vente,75000,14,,ALL DES GENETS,0055,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,1.426367,45.698065
2021-1503414,2021-10-21,000001,Vente,75000,14,,ALL DES GENETS,0055,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0691,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,803,1.426367,45.698065
2021-1503542,2021-11-02,000001,Vente,7202,,,LES SIMONETTES,B043,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,3390,1.435662,45.702935
2021-1503542,2021-11-02,000001,Vente,7202,,,LES SIMONETTES,B043,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A0192,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,14615,1.435152,45.702439
2021-1503605,2021-11-08,000001,Vente,3000,,,BOIS DE MAUVAIS,B004,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0113,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,26580,1.449054,45.70987
2021-1503750,2021-11-10,000001,Vente,90000,3,,IMP DES COQUELICOTS,0015,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.421927,45.709572
2021-1503750,2021-11-10,000001,Vente,90000,3,,IMP DES COQUELICOTS,0015,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0958,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.421927,45.709572
2021-1503750,2021-11-10,000001,Vente,90000,3,,IMP DES COQUELICOTS,0015,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0958,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1410,1.421927,45.709572
2021-1503750,2021-11-10,000001,Vente,90000,3,,IMP DES COQUELICOTS,0015,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000B0958,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,PARC,Parc,1410,1.421927,45.709572
2021-1504061,2021-11-24,000001,Vente,1500,,,LES VARDS,B045,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9675,1.457976,45.704056
2021-1504164,2021-11-12,000001,Vente,150,,,TEIGNAC,B044,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000C0573,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.44922,45.702854
2021-1504227,2021-12-07,000002,Vente,14000,10,,RUE DU 11 NOVEMBRE 1918,0060,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A1042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1230,1.425328,45.699528
2021-1504227,2021-12-07,000002,Vente,14000,8,,RUE DU 11 NOVEMBRE 1918,0060,87260,87144,Saint-Genest-sur-Roselle,87,,,871440000A1045,,,,,,,,,,,,,0,1,Maison,190,7,,,,,,1.425236,45.69895
