siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903881,00013,21590388100013,O,1983-03-01,12,2020,,2022-08-29T09:08:00,true,4,,,,RUE,LEON BOCQUET,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.869827,50.558032,0.95,street,Rue Leon Bocquet 59274 Marquillies,59388_0130,G,RUE LEON BOCQUET,
215903881,00021,21590388100021,O,1983-12-21,03,2020,,2022-08-29T09:08:00,false,3,,,,RUE,DE LA BOURSE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,2.86707,50.557165,0.95,street,Rue de la Bourse 59274 Marquillies,59388_0050,G,RUE DE LA BOURSE,
255901134,00015,25590113400015,O,1983-03-01,NN,,,2013-12-22T03:22:51,true,4,MAIRIE,,,RUE,LEON BOCQUET,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,37.00Z,NAFRev2,N,2.869827,50.558032,0.95,street,Rue Leon Bocquet 59274 Marquillies,59388_0130,G,RUE LEON BOCQUET,
265903880,00010,26590388000010,O,1983-03-01,NN,,,2010-04-18T03:18:32,true,3,MAIRIE,,,RUE,LEON BOCQUET,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.869827,50.558032,0.95,street,Rue Leon Bocquet 59274 Marquillies,59388_0130,G,RUE LEON BOCQUET,
300479383,00030,30047938300030,O,1985-12-17,NN,,,2008-11-07T00:16:45,true,4,,337,,RUE,DE VERDUN,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,22.2C,NAFRev1,N,2.866166,50.554768,0.96,housenumber,337 Rue de Verdun 59274 Marquillies,59388_0260_00337,G,337 RUE DE VERDUN,
302902341,00015,30290234100015,O,,NN,,,,true,1,,14,,RUE,DE VERDUN,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1984-10-15,F,,,,,64.48,NAP,N,2.866812,50.555723,0.81,street,Rue de Verdun 59274 Marquillies,59388_0260,G,RUE DE VERDUN,
303676647,00017,30367664700017,O,,NN,,,,true,1,,330,,RUE,JEAN JAURES,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.4B,NAF1993,O,2.867839,50.548492,0.96,housenumber,330 Rue Jean Jaures 59274 Marquillies,59388_0100_00330,G,330 RUE JEAN JAURES,
304067838,00041,30406783800041,O,,NN,,,,true,1,,,,,,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
304160609,00018,30416060900018,O,,,,,,true,1,,,,RUE,DE VERDUN,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.866812,50.555723,0.96,street,Rue de Verdun 59274 Marquillies,59388_0260,G,RUE DE VERDUN,
304669203,00016,30466920300016,O,,,,,,true,1,,82,,RUE,JEAN JAURES,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.01,NAP,N,2.869062,50.548647,0.83,street,Rue Jean Jaures 59274 Marquillies,59388_0100,G,RUE JEAN JAURES,
305969073,00025,30596907300025,O,,NN,,,,true,1,,331,,RUE,DE L ARBRE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,2.867995,50.551903,0.94,housenumber,331 Rue de l’Arbre de Paradis 59274 Marquillies,59388_0041_00331,G,331 RUE DE L ARBRE DE PARADIS,
306281429,00036,30628142900036,O,2009-04-24,,,,2021-02-23T10:37:24,true,2,Z.A.,,,RUE,JEAN JAURES,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,93.21Z,NAFRev2,N,2.869062,50.548647,0.96,street,Rue Jean Jaures 59274 Marquillies,59388_0100,G,RUE JEAN JAURES,
306837766,00014,30683776600014,O,,,,,,true,1,,237,,RUE,LEON BOCQUET,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.86848,50.557284,0.95,housenumber,237 Rue Leon Bocquet 59274 Marquillies,59388_0130_00237,G,237 RUE LEON BOCQUET,
309885564,00018,30988556400018,O,1900-01-01,NN,,,2006-05-12T09:44:51,true,3,,,,RUE,DU FAULX,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.866378,50.562697,0.95,street,Rue du Faulx 59274 Marquillies,59388_0070,G,RUE DU FAULX,
310296181,00020,31029618100020,O,1983-06-01,NN,,,2010-04-18T03:34:48,true,5,,137,,RUE,DE VERDUN,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,47.22Z,NAFRev2,O,2.867352,50.556342,0.96,housenumber,137 Rue de Verdun 59274 Marquillies,59388_0260_00137,G,137 RUE DE VERDUN,
310344742,00021,31034474200021,O,,NN,,,,true,1,,140,,RUE,DE VERDUN,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,2.867101,50.556323,0.96,housenumber,140 Rue de Verdun 59274 Marquillies,59388_0260_00140,G,140 RUE DE VERDUN,
310987987,00024,31098798700024,O,1900-01-01,NN,,,2011-04-28T00:13:35,false,4,,478,,RUE,DE LA FERME DES MOTTES,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.14,NAP,N,2.850766,50.550109,0.95,housenumber,478 Rue de la Ferme des Mottes 59274 Marquillies,59388_0075_00478,G,478 RUE DE LA FERME DES MOTTES,
311731665,00049,31173166500049,O,,NN,,,,true,1,,628,,RUE,JEAN JAURES,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,50.2Z,NAF1993,O,2.870362,50.54634,0.96,housenumber,628 Rue Jean Jaures 59274 Marquillies,59388_0100_00628,G,628 RUE JEAN JAURES,
313336950,00032,31333695000032,O,,,,,,true,1,,357,,RUE,DE L ABRE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,77.05,NAP,N,2.868229,50.551708,0.85,housenumber,357 Rue de l’Arbre de Paradis 59274 Marquillies,59388_0041_00357,G,357 RUE DE L ARBRE DE PARADIS,
313525461,00015,31352546100015,O,,,,,,true,1,,3,,RUE,DU MOISNIL,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,2.856772,50.551477,0.86,street,Rue du Moisnil 59274 Marquillies,59388_0160,G,RUE DU MOISNIL,
313666588,00063,31366658800063,O,2001-07-01,NN,,,2017-07-31T08:35:07,true,4,,85,,ALL,DES TILLEULS,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,2.867369,50.550976,0.86,housenumber,85 Allee des Tilleuls 59274 Marquillies,59388_0237_00085,G,85 ALLEE DES TILLEULS,
313670713,00020,31367071300020,O,1982-07-15,NN,,,,true,4,,,,RTE,DE SAINGHIN,59274,MARQUILLIES,,BP 13,59388,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,51.3T,NAF1993,O,2.874134,50.554153,0.84,street,Route de Sainghin 59274 Marquillies,59388_0230,G,ROUTE DE SAINGHIN,
315174672,00016,31517467200016,O,,NN,,,,true,1,,4,,RUE,DE L ARBRE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,81.21,NAP,N,2.866966,50.552439,0.83,street,Rue de l’Arbre de Paradis 59274 Marquillies,59388_0041,G,RUE DE L ARBRE DE PARADIS,
316652049,00016,31665204900016,O,1979-01-01,NN,,,2014-06-14T00:49:17,true,5,,153,,RUE,LEON BOCQUET,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.73Z,NAFRev2,O,2.869325,50.557733,0.95,housenumber,153 Rue Leon Bocquet 59274 Marquillies,59388_0130_00153,G,153 RUE LEON BOCQUET,
316917632,00028,31691763200028,O,1983-03-09,,,,,true,4,,45,,RTE,DE FRANQUISE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,2.851163,50.549473,0.86,housenumber,45 Route de Franquise 59274 Marquillies,59388_0078_00045,G,45 ROUTE DE FRANQUISE,
318650348,00010,31865034800010,O,,NN,,,,true,1,,4,,RUE,DE L ARBRE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.866966,50.552439,0.83,street,Rue de l’Arbre de Paradis 59274 Marquillies,59388_0041,G,RUE DE L ARBRE DE PARADIS,
319309787,00012,31930978700012,O,,NN,,,,true,1,,42,,RUE,DE LA BOURSE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.86707,50.557165,0.82,street,Rue de la Bourse 59274 Marquillies,59388_0050,G,RUE DE LA BOURSE,
319548871,00015,31954887100015,O,,NN,,,,true,1,,42,,RUE,DE LA BOURSE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.86707,50.557165,0.82,street,Rue de la Bourse 59274 Marquillies,59388_0050,G,RUE DE LA BOURSE,
319548905,00011,31954890500011,O,,NN,,,,true,1,,42,,RUE,DE LA BOURSE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.86707,50.557165,0.82,street,Rue de la Bourse 59274 Marquillies,59388_0050,G,RUE DE LA BOURSE,
320377997,00012,32037799700012,O,,NN,,,,true,1,,13,,RUE,FAULX,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.866378,50.562697,0.56,street,Rue du Faulx 59274 Marquillies,59388_0070,G,RUE DU FAULX,
320426620,00060,32042662000060,O,1998-07-31,NN,,,2008-11-07T00:36:27,true,5,,189,,RUE,DU TOUQUET,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,21.2L,NAFRev1,N,2.870157,50.556114,0.96,housenumber,189 Rue du Touquet 59274 Marquillies,59388_0240_00189,G,189 RUE DU TOUQUET,
320643992,00011,32064399200011,O,,NN,,,,true,1,,628,,RUE,JEAN JAURES,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,2.870362,50.54634,0.96,housenumber,628 Rue Jean Jaures 59274 Marquillies,59388_0100_00628,G,628 RUE JEAN JAURES,
321375222,00015,32137522200015,O,,NN,,,,true,1,,79,,RUE,DE L ARBRE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1985-08-31,F,,,,,45.2V,NAF1993,N,2.865685,50.553573,0.94,housenumber,79 Rue de l’Arbre de Paradis 59274 Marquillies,59388_0041_00079,G,79 RUE DE L ARBRE DE PARADIS,
322283342,00010,32228334200010,O,,,,,,true,1,,150,,RUE,JEAN JAURES,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,44.14,NAP,N,2.867737,50.550114,0.96,housenumber,150 Rue Jean Jaures 59274 Marquillies,59388_0100_00150,G,150 RUE JEAN JAURES,
322572140,00034,32257214000034,O,2022-01-01,,,,2022-03-31T11:08:00,true,1,,544,A,RUE,DU FAULX,59274,MARQUILLIES,,Marquill,59388,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,DESCHEPPER APICULTURE,75.00Z,NAFRev2,N,2.866378,50.562697,0.72,street,Rue du Faulx 59274 Marquillies,59388_0070,G,RUE DU FAULX,
323081323,00012,32308132300012,O,,,,,,true,1,,34,A,RUE,DE LA PLACE DU CHATEAU,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.874438,50.551984,0.85,street,Rue de la Place du Chateau 59274 Marquillies,59388_0215,G,RUE DE LA PLACE DU CHATEAU,
323583500,00018,32358350000018,O,,NN,,,,true,1,,369,,RUE,DE LA PLACE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.874388,50.550863,0.94,housenumber,369 Rue de la Place du Chateau 59274 Marquillies,59388_0215_00369,G,369 RUE DE LA PLACE DU CHATEAU,
323648477,00012,32364847700012,O,,,,,,true,1,,74,,RUE,DE L ARBRE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,2.865444,50.553469,0.94,housenumber,74 Rue de l’Arbre de Paradis 59274 Marquillies,59388_0041_00074,G,74 RUE DE L ARBRE DE PARADIS,
323953364,00011,32395336400011,O,,,,,,true,1,,,,RUE,DU FAUX,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.866378,50.562697,0.8,street,Rue du Faulx 59274 Marquillies,59388_0070,G,RUE DU FAULX,
325475366,00028,32547536600028,O,1988-01-01,NN,,,2014-06-14T01:43:32,true,4,,678,,RUE,DU FAULX,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.865054,50.56377,0.95,housenumber,678 Rue du Faulx 59274 Marquillies,59388_0070_00678,G,678 RUE DU FAULX,
326598430,00014,32659843000014,O,,NN,,,,true,1,,29,,RUE,DE VERDUN,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.49,NAP,N,2.868042,50.557027,0.96,housenumber,29 Rue de Verdun 59274 Marquillies,59388_0260_00029,G,29 RUE DE VERDUN,
327068821,00013,32706882100013,O,1983-04-01,NN,,,2008-01-04T19:23:50,true,5,RATTACHEMENT MAIRIE,,,RUE,LEON BOCQUET,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,2.869827,50.558032,0.95,street,Rue Leon Bocquet 59274 Marquillies,59388_0130,G,RUE LEON BOCQUET,
329785166,00011,32978516600011,O,,NN,,,,true,1,,148,,AV,DES PEUPLIERS,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.864766,50.555135,0.87,housenumber,148 Avenue des Peupliers 59274 Marquillies,59388_4btw4y_00148,G,148 AVENUE DES PEUPLIERS,
329955173,00029,32995517300029,O,,NN,,,,true,1,,504,,RUE,DE LA FERME DES MOTTES,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,2.850703,50.549939,0.95,housenumber,504 Rue de la Ferme des Mottes 59274 Marquillies,59388_0075_00504,G,504 RUE DE LA FERME DES MOTTES,
330039298,00014,33003929800014,O,,,,,,true,1,,20,,RUE,LEON BOCQUET,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,2.869827,50.558032,0.83,street,Rue Leon Bocquet 59274 Marquillies,59388_0130,G,RUE LEON BOCQUET,
330050113,00019,33005011300019,O,,,,,,true,1,,20,,RUE,LEON BOCQUET,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,2.869827,50.558032,0.83,street,Rue Leon Bocquet 59274 Marquillies,59388_0130,G,RUE LEON BOCQUET,
330330457,00012,33033045700012,O,1984-07-01,NN,,,,false,3,,171,,RUE,DE L EGLISE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1C,NAF1993,N,2.86707,50.557165,0.33,street,Rue de la Bourse 59274 Marquillies,59388_0050,G,RUE DE LA BOURSE,
330330457,00020,33033045700020,O,1996-01-01,NN,,,2016-01-05T03:45:16,true,4,,15,,RUE,BOCQUET,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,2.871146,50.558484,0.8,housenumber,15 Rond Point Rues Faulx - Bocquet - Rde145 59274 Marquillies,59388_9cuq1g_00015,G,15 RPT RUES FAULX BOCQUET RDE145,
330345166,00012,33034516600012,O,1984-07-01,02,2020,,2022-08-29T09:21:26,true,5,,1412,,RUE,DU MOISNIL,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,2.847763,50.548592,0.96,housenumber,1412 Rue du Moisnil 59274 Marquillies,59388_0160_01412,G,1412 RUE DU MOISNIL,
330614488,00022,33061448800022,O,,NN,,,,true,1,,179,,RUE,DE LA PLACE DU CHATEAU,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,92.7C,NAF1993,N,2.874438,50.551984,0.85,street,Rue de la Place du Chateau 59274 Marquillies,59388_0215,G,RUE DE LA PLACE DU CHATEAU,
330759333,00025,33075933300025,O,1987-01-02,NN,,,2019-09-10T12:47:50,true,4,,109,,RUE,LEON BOQUET,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,2.869827,50.558032,0.87,housenumber,109 Rue Leon Bocquet 59274 Marquillies,59388_0130_00109,G,109 RUE LEON BOCQUET,
330759341,00010,33075934100010,O,1984-07-01,,,,2017-12-29T03:58:25,true,4,,171,,RUE,LEON BOCQUET,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,2.869188,50.557651,0.95,housenumber,171 Rue Leon Bocquet 59274 Marquillies,59388_0130_00171,G,171 RUE LEON BOCQUET,
331009472,00019,33100947200019,O,1984-10-01,NN,,,2008-01-04T20:06:52,true,3,,269,,RUE,JEAN JAURES,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.867837,50.549008,0.96,housenumber,269 Rue Jean Jaures 59274 Marquillies,59388_0100_00269,G,269 RUE JEAN JAURES,
331174615,00012,33117461500012,O,,NN,,,,true,1,,97,,RUE,LEON BOCQUET,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.04,NAP,N,2.86996,50.558131,0.95,housenumber,97 Rue Leon Bocquet 59274 Marquillies,59388_0130_00097,G,97 RUE LEON BOCQUET,
331272187,00013,33127218700013,O,1984-09-06,NN,,,2008-01-04T20:10:00,true,3,,25,,RUE,JEAN JAURES,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.868977,50.550897,0.96,housenumber,25 Rue Jean Jaures 59274 Marquillies,59388_0100_00025,G,25 RUE JEAN JAURES,
332628718,00014,33262871800014,O,1985-04-01,NN,,,2017-05-04T04:39:33,true,4,,20,,RUE,COMPLIVOIE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.869118,50.550621,0.94,housenumber,20 Rue de Complivoie 59274 Marquillies,59388_0052_00020,G,20 RUE DE COMPLIVOIE,
332656669,00014,33265666900014,O,,NN,,,,true,1,,301,,RUE,DE L ARBRE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,2.867684,50.552097,0.94,housenumber,301 Rue de l’Arbre de Paradis 59274 Marquillies,59388_0041_00301,G,301 RUE DE L ARBRE DE PARADIS,
332834019,00017,33283401900017,O,,NN,,,,true,1,,1271,,RUE,DE MOISNIL,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.00,NAP,N,2.849264,50.549357,0.82,housenumber,1271 Rue du Moisnil 59274 Marquillies,59388_0160_01271,G,1271 RUE DU MOISNIL,
333715910,00035,33371591000035,O,2013-05-30,,,,2021-02-23T10:53:05,true,1,,193,,RUE,LEON BOCQUET,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,47.89Z,NAFRev2,N,2.86896,50.557539,0.95,housenumber,193 Rue Leon Bocquet 59274 Marquillies,59388_0130_00193,G,193 RUE LEON BOCQUET,
333898526,00038,33389852600038,O,1900-01-01,NN,,,2011-04-28T00:28:37,false,3,,444,,RUE,DU MOISNIL,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,51.3T,NAF1993,N,2.859533,50.552323,0.96,housenumber,444 Rue du Moisnil 59274 Marquillies,59388_0160_00444,G,444 RUE DU MOISNIL,
335030664,00015,33503066400015,O,1985-10-07,NN,,,,true,1,,60,,RUE,DU TOUQUET,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,N,2.868743,50.556843,0.96,housenumber,60 Rue du Touquet 59274 Marquillies,59388_0240_00060,G,60 RUE DU TOUQUET,
338327182,00014,33832718200014,O,,NN,,,,true,1,,,,RTE,DE FRANQUISE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,57.11,NAP,N,2.850895,50.549577,0.84,street,Route de Franquise 59274 Marquillies,59388_0078,G,ROUTE DE FRANQUISE,
340303189,00013,34030318900013,O,1987-02-09,NN,,,2008-11-07T01:00:21,true,4,,327,A,RUE,DE LA PLACE DU CHATEAU,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,29.5G,NAFRev1,N,2.875324,50.551006,0.96,housenumber,327a Rue de la Place du Chateau 59274 Marquillies,59388_0215_00327_a,G,327A RUE DE LA PLACE DU CHATEAU,
340381029,00016,34038102900016,O,1987-02-22,NN,,,2007-05-11T13:49:10,false,3,,7,,RUE,DU FAUX,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.3F,NAFRev1,N,2.866378,50.562697,0.62,street,Rue du Faulx 59274 Marquillies,59388_0070,G,RUE DU FAULX,
340698802,00014,34069880200014,O,1987-03-01,NN,,,,true,3,,331,,RUE,DE L ARBRE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.867995,50.551903,0.94,housenumber,331 Rue de l’Arbre de Paradis 59274 Marquillies,59388_0041_00331,G,331 RUE DE L ARBRE DE PARADIS,
340983881,00012,34098388100012,O,,,,,,true,1,,417,,RUE,JEAN JAURES,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,45.2V,NAF1993,N,2.868472,50.547818,0.96,housenumber,417 Rue Jean Jaures 59274 Marquillies,59388_0100_00417,G,417 RUE JEAN JAURES,
341571073,00012,34157107300012,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,52.6E,NAF1993,N,2.869062,50.548647,0.96,street,Rue Jean Jaures 59274 Marquillies,59388_0100,G,RUE JEAN JAURES,
341824142,00028,34182414200028,O,1987-08-01,NN,,,,true,1,,678,,RUE,DU FAULX,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,90.0B,NAF1993,O,2.865054,50.56377,0.95,housenumber,678 Rue du Faulx 59274 Marquillies,59388_0070_00678,G,678 RUE DU FAULX,
341942514,00017,34194251400017,O,,NN,,,,true,1,,85,,RUE,DE VERDUN,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,2.867511,50.556684,0.96,housenumber,85 Rue de Verdun 59274 Marquillies,59388_0260_00085,G,85 RUE DE VERDUN,
342112919,00028,34211291900028,O,1999-10-01,NN,,,,false,4,,379,,RUE,DU MAISNIL,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,51.1L,NAF1993,N,2.860671,50.552219,0.85,housenumber,379 Rue du Moisnil 59274 Marquillies,59388_0160_00379,G,379 RUE DU MOISNIL,
342610854,00016,34261085400016,O,,,,,,true,1,,221,,RUE,LEON BOCQUET,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.72,NAP,N,2.868674,50.557386,0.95,housenumber,221 Rue Leon Bocquet 59274 Marquillies,59388_0130_00221,G,221 RUE LEON BOCQUET,
342645215,00019,34264521500019,O,1986-04-07,NN,,,2009-07-06T13:52:32,true,4,,158,,RUE,PLACE DU CHATEAU,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.30Z,NAFRev2,N,2.874639,50.55242,0.91,housenumber,158 Rue de la Place du Chateau 59274 Marquillies,59388_0215_00158,G,158 RUE DE LA PLACE DU CHATEAU,
342905601,00015,34290560100015,O,1987-10-01,NN,,,2008-01-05T19:35:00,true,3,,282,,RUE,DE LA PLACE DU CHATEAU,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.874808,50.551586,0.96,housenumber,282 Rue de la Place du Chateau 59274 Marquillies,59388_0215_00282,G,282 RUE DE LA PLACE DU CHATEAU,
343235479,00015,34323547900015,O,1987-03-01,NN,,,2008-01-04T22:13:06,true,3,,331,,RUE,DE L ARBRE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.867995,50.551903,0.94,housenumber,331 Rue de l’Arbre de Paradis 59274 Marquillies,59388_0041_00331,G,331 RUE DE L ARBRE DE PARADIS,
343915112,00019,34391511200019,O,1988-01-01,,,,2008-11-08T00:18:34,false,4,,85,,RUE,DU CHEMIN DU CHATEAU,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,01.4B,NAFRev1,N,2.875891,50.551159,0.95,housenumber,85 Rue du Chemin du Chateau 59274 Marquillies,59388_0214_00085,G,85 RUE DU CHEMIN DU CHATEAU,
343915112,00027,34391511200027,O,2003-06-10,11,2020,4312BA,2022-08-29T09:28:41,true,3,,,,RUE,DU BOIS,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,2.878558,50.548588,0.94,street,Rue du Bois 59274 Marquillies,59388_0045,G,RUE DU BOIS,
347657819,00012,34765781900012,O,1988-07-08,NN,,,,true,4,,45,,RTE,DE FRANQUISE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,74.1J,NAF1993,N,2.851163,50.549473,0.86,housenumber,45 Route de Franquise 59274 Marquillies,59388_0078_00045,G,45 ROUTE DE FRANQUISE,
348289778,00014,34828977800014,O,1982-01-01,NN,,,2017-07-21T03:23:12,true,5,,74,,RUE,DE L ARBRE,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.20A,NAFRev2,N,2.865444,50.553469,0.94,housenumber,74 Rue de l’Arbre de Paradis 59274 Marquillies,59388_0041_00074,G,74 RUE DE L ARBRE DE PARADIS,
349291054,00014,34929105400014,O,1989-01-01,NN,,,2008-11-08T00:24:08,false,4,,99,,RUE,DU MOISNIL,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,71.3C,NAF1993,O,2.864173,50.553181,0.96,housenumber,99 Rue du Moisnil 59274 Marquillies,59388_0160_00099,G,99 RUE DU MOISNIL,
349643965,00024,34964396500024,O,1991-03-25,NN,,,,false,4,,109,,RUE,LEON BOCQUET,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2003-12-25,F,SCM ACCART ET DHENNIN,,,,85.1C,NAFRev1,O,2.869827,50.558032,0.95,housenumber,109 Rue Leon Bocquet 59274 Marquillies,59388_0130_00109,G,109 RUE LEON BOCQUET,
349643965,00032,34964396500032,O,2003-12-08,NN,,,2016-04-26T03:58:23,true,4,,9,,RUE,LEON BOCQUET,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,86.21Z,NAFRev2,N,2.869827,50.558032,0.87,street,Rue Leon Bocquet 59274 Marquillies,59388_0130,G,RUE LEON BOCQUET,
350279709,00017,35027970900017,O,1989-04-06,NN,,,2008-11-08T00:25:47,false,4,,4,,RUE,DE VERDUN,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,O,2.866812,50.555723,0.85,street,Rue de Verdun 59274 Marquillies,59388_0260,G,RUE DE VERDUN,
350279709,00025,35027970900025,O,1995-09-25,NN,,,2014-07-08T00:53:59,true,5,,332,,RUE,DES JARDINS,59274,MARQUILLIES,,,59388,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.33Z,NAFRev2,O,2.872107,50.553722,0.95,housenumber,332 Rue des Jardins 59274 Marquillies,59388_0201_00332,G,332 RUE DES JARDINS,