id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774645,2019-01-28,000001,Vente,7000,,,LE VILLAGE,B034,52140,52120,Chauffourt,52,,,52120000ZI0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,5.43248,47.974767
2019-774645,2019-01-28,000001,Vente,7000,9004,,RUE DE LA HAA,0045,52140,52120,Chauffourt,52,,,52120000ZI0039,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,218,5.43277,47.974797
2019-775216,2019-05-02,000001,Vente,20000,,,LE VILLAGE,B034,52140,52120,Chauffourt,52,,,52120000ZI0050,,,,,,,,,,,,,0,,,,,P,prés,,,1450,5.432609,47.976007
2019-775216,2019-05-02,000001,Vente,20000,15,,RUE DE LA HAA,0045,52140,52120,Chauffourt,52,,,52120000ZI0051,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,811,5.432655,47.975872
2019-775623,2019-06-11,000001,Vente,31000,,,LA GRANDE NOUE,B014,52140,52120,Chauffourt,52,,,52120000ZE0055,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3520,5.444455,47.965166
2019-775680,2019-07-10,000001,Vente,28035,,,CHAMP DIDIER,B007,52140,52120,Chauffourt,52,,,52120000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,26859,5.447512,47.980432
2019-775680,2019-07-10,000001,Vente,28035,,,CHAMP DIDIER,B007,52140,52120,Chauffourt,52,,,52120000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,26381,5.447512,47.980432
2019-775680,2019-07-10,000001,Vente,28035,,,CHAMP DIDIER,B007,52140,52120,Chauffourt,52,,,52120000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,26860,5.447512,47.980432
2019-775792,2019-07-24,000001,Vente,19126.4,,,LE PRAYS,B022,52140,52120,Chauffourt,52,,,52120000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,19923,5.425783,47.975385
2019-775792,2019-07-24,000001,Vente,19126.4,,,LE PRAYS,B022,52140,52120,Chauffourt,52,,,52120000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,39847,5.425783,47.975385
2019-776028,2019-08-30,000001,Vente,3000,,,DEVANT LE BOIS VALLET,B011,52140,52120,Chauffourt,52,,,52120000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,5060,5.440672,47.975478
2019-776028,2019-08-30,000001,Vente,3000,,,DEVANT LE BOIS VALLET,B011,52140,52120,Chauffourt,52,,,52120000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,11070,5.44312,47.975812
2019-776482,2019-10-04,000001,Vente,15000,,,LE GROSEILLER,B015,52140,52120,Chauffourt,52,,,52120000ZH0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3957,5.433749,47.960805
2019-776482,2019-10-04,000001,Vente,15000,,,LE GROSEILLER,B015,52140,52120,Chauffourt,52,,,52120000ZH0092,,,,,,,,,,,,,0,,,,,P,prés,,,7679,5.433749,47.960805
2019-776482,2019-10-04,000001,Vente,15000,,,LE GROSEILLER,B015,52140,52120,Chauffourt,52,,,52120000ZH0092,,,,,,,,,,,,,0,,,,,P,prés,,,7679,5.433749,47.960805
2019-776482,2019-10-04,000001,Vente,15000,,,LE GROSEILLER,B015,52140,52120,Chauffourt,52,,,52120000ZH0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4897,5.433749,47.960805
2019-776482,2019-10-04,000001,Vente,15000,,,LE GROSEILLER,B015,52140,52120,Chauffourt,52,,,52120000ZH0092,,,,,,,,,,,,,0,,,,,P,prés,,,5482,5.433749,47.960805
2019-776482,2019-10-04,000001,Vente,15000,,,LE GROSEILLER,B015,52140,52120,Chauffourt,52,,,52120000ZH0092,,,,,,,,,,,,,0,,,,,P,prés,,,5482,5.433749,47.960805
2019-776482,2019-10-04,000001,Vente,15000,,,LE GROSEILLER,B015,52140,52120,Chauffourt,52,,,52120000ZH0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,333,5.433749,47.960805
2019-776482,2019-10-04,000001,Vente,15000,,,LE GROSEILLER,B015,52140,52120,Chauffourt,52,,,52120000ZH0092,,,,,,,,,,,,,0,,,,,P,prés,,,17776,5.433749,47.960805
2019-776984,2019-12-18,000001,Vente,18500,,,LES TROUS HAUTS,B031,52140,52120,Chauffourt,52,,,52120000ZH0087,,,,,,,,,,,,,0,,,,,T,terres,,,47980,5.43668,47.95534
