id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622515,2019-01-03,000002,Vente,5000,,,LE TRONCHET,B054,41270,41041,La Chapelle-Vicomtesse,41,,,410410000B0400,,,,,,,,,,,,,0,,,,,T,terres,,,1549,0.997321,47.992029
2019-622515,2019-01-03,000002,Vente,5000,126,,LE TRONCHET,B054,41270,41041,La Chapelle-Vicomtesse,41,,,410410000B0418,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,123,0.997537,47.991843
2019-622777,2019-01-31,000001,Vente,1,,,PETITE MAISON,B048,41270,41041,La Chapelle-Vicomtesse,41,,,41041000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.041037,47.986556
2019-622777,2019-01-31,000001,Vente,1,,,PETITE MAISON,B048,41270,41041,La Chapelle-Vicomtesse,41,,,41041000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,24025,1.042746,47.985253
2019-622777,2019-01-31,000001,Vente,1,,,PETITE MAISON,B048,41270,41041,La Chapelle-Vicomtesse,41,,,41041000ZC0050,,,,,,,,,,,,,0,,,,,T,terres,,,24025,1.042746,47.985253
2019-622777,2019-01-31,000001,Vente,1,,,L HOTELLERIE,B037,41270,41041,La Chapelle-Vicomtesse,41,,,41041000ZC0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,T,terres,,,30424,1.044007,47.986037
2019-622777,2019-01-31,000001,Vente,1,9002,,L HOTELLERIE,B037,41270,41041,La Chapelle-Vicomtesse,41,,,41041000ZC0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,T,terres,,,1395,1.045142,47.986518
2019-622878,2019-02-07,000001,Vente,140000,89,,PETITE MAISON,B048,41270,41041,La Chapelle-Vicomtesse,41,,,41041000ZC0032,,,,,,,,,,,,,0,1,Maison,125,9,S,sols,,,920,1.042013,47.987154
2019-622878,2019-02-07,000001,Vente,140000,89,,PETITE MAISON,B048,41270,41041,La Chapelle-Vicomtesse,41,,,41041000ZC0032,,,,,,,,,,,,,0,1,Maison,125,9,J,jardins,,,2930,1.042013,47.987154
2019-623177,2019-02-07,000001,Vente,40000,2,,PL DE L'EGLISE,0060,41270,41041,La Chapelle-Vicomtesse,41,,,41041000AA0104,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,648,1.036049,47.990954
2019-626711,2019-07-15,000001,Vente,9500,4,,RTE DE SAINT BLAISE,0115,41270,41041,La Chapelle-Vicomtesse,41,,,41041000AA0023,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,193,1.032877,47.990434
2019-626711,2019-07-15,000001,Vente,9500,,,LE VERGER,B057,41270,41041,La Chapelle-Vicomtesse,41,,,41041000AA0024,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.032819,47.990483
2019-626711,2019-07-15,000001,Vente,9500,,,RTE DE SAINT BLAISE,0115,41270,41041,La Chapelle-Vicomtesse,41,,,41041000AA0159,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.032951,47.990469
