siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095671970,00010,09567197000010,O,,,,,,true,1,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
095970885,00018,09597088500018,O,,NN,,,,true,1,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
216400283,00018,21640028300018,O,1983-03-01,02,2018,,2020-08-25T10:18:25,true,3,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266400274,00012,26640027400012,O,1983-03-01,NN,,,2016-07-23T12:17:45,true,4,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304228406,00019,30422840600019,O,1974-01-01,,,,2008-11-07T00:19:51,true,4,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
312042070,00010,31204207000010,O,1978-01-01,NN,,,,true,1,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
314554791,00058,31455479100058,O,1999-07-01,NN,,,2008-11-07T00:29:51,false,4,,2,,RUE,MALTE CAUBIN,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2001-10-10,F,L'ATOUT CUIR CREATIONS PAUL MALTERRE,,,,18.1Z,NAF1993,N,-0.136381,43.395311,0.92,housenumber,2 Rue de Malte Caubin 64350 Anoye,64028_0045_00002,G,2 RUE DE MALTE CAUBIN,
315898296,00019,31589829600019,O,,NN,,,,true,1,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,66.03,NAP,N,,,0,,,,,,
319336137,00041,31933613700041,O,,NN,,,,true,1,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.06,NAP,N,,,0,,,,,,
327448130,00036,32744813000036,O,2011-09-01,01,2018,,2020-08-25T10:32:34,true,2,,,,,CAMI DOU YANN,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2012-03-04,A,,,,,43.21A,NAFRev2,O,-0.12755,43.404489,0.6,street,Cami Dou Mouly 64350 Anoye,64028_0055,G,CAMI DOU MOULY,
331041848,00010,33104184800010,O,,NN,,,,true,1,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
334262318,00010,33426231800010,O,,NN,,,,true,1,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.03,NAP,N,,,0,,,,,,
340345453,00013,34034545300013,O,1987-01-01,NN,,,2011-07-08T08:49:53,true,4,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342105749,00036,34210574900036,O,1999-12-07,NN,,,2009-06-18T08:26:55,false,3,,1,,,CAMI GASSIABERE,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,74.8A,NAFRev1,N,-0.130453,43.388083,0.87,housenumber,1 Cami de la Gassiabere 64350 Anoye,64028_0025_00001,G,1 CAMI DE LA GASSIABERE,
344336508,00017,34433650800017,O,1988-03-26,NN,,,2015-05-14T07:32:44,true,6,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344336508,00025,34433650800025,O,1997-07-07,,,,,false,3,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
349537563,00018,34953756300018,O,1989-01-05,NN,,,2011-09-13T08:07:14,true,4,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.1Z,NAF1993,N,,,0,,,,,,
351031323,00014,35103132300014,O,1900-01-01,NN,,,2011-04-28T00:41:07,false,4,,,,,MAISON CONTE,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0N,NAF1993,N,1.7350297,44.7807467,0.82,poi.hospital,Hôpital Maison de Retraite Louis Conte Gramat,https://osm.org/way/121929589,G,,
352358170,00020,35235817000020,O,,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 605,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,59.13,NAP,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
352653760,00012,35265376000012,O,,NN,,,,true,1,,,,CHE,DE L EGLISE,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,24.09,NAP,N,-0.137939,43.393877,0.75,street,Place de l'Eglise 64350 Anoye,64028_0018,G,PLACE DE L EGLISE,
379182991,00016,37918299100016,O,,NN,,,,true,1,,,,CHE,DE L'EGLISE,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,29.2D,NAF1993,N,-0.137939,43.393877,0.75,street,Place de l'Eglise 64350 Anoye,64028_0018,G,PLACE DE L EGLISE,
380849794,00017,38084979400017,O,1991-01-01,NN,,,,true,1,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390549525,00017,39054952500017,O,1993-03-10,NN,,,2020-01-07T03:53:52,true,3,MR PUYO JEAN,1,,CHE,SAINT ORENS,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.13735,43.396479,0.83,housenumber,1 Chemin Saint-orens 64350 Anoye,64028_0070_00001,G,1 CHEMIN SAINT ORENS,
413865510,00015,41386551000015,O,1990-05-01,NN,,,2008-01-04T22:39:45,true,3,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413865569,00011,41386556900011,O,1974-11-01,NN,,,2008-01-04T22:39:45,true,3,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418001871,00015,41800187100015,O,1998-04-03,NN,,,2012-01-31T08:10:53,false,4,,10,,RUE,DU VIC BILH,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2011-10-22,F,,,,,81.30Z,NAFRev2,N,-0.140461,43.394771,0.79,housenumber,10 Route du Vic Bilh 64350 Anoye,64028_0085_00010,G,10 ROUTE DU VIC BILH,
418001871,00023,41800187100023,O,2011-10-22,,,8121ZZ,2017-03-07T08:48:22,true,3,,1,,CHE,DE L ABBAYE,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,PDB SERVICES,81.21Z,NAFRev2,N,-0.133777,43.399749,0.83,housenumber,1 Chemin de l'Abbaye 64350 Anoye,64028_0005_00001,G,1 CHEMIN DE L ABBAYE,
418116844,00014,41811684400014,O,1997-01-01,NN,,,2007-01-18T09:40:18,true,3,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419176516,00013,41917651600013,O,1984-12-31,NN,,,,true,1,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419176524,00017,41917652400017,O,1982-12-31,NN,,,,true,4,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419176532,00010,41917653200010,O,1987-12-31,NN,,,2008-01-04T23:32:13,true,3,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419176540,00013,41917654000013,O,1991-01-01,,,,,true,3,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419198379,00028,41919837900028,O,1994-12-22,NN,,,2015-08-07T03:31:07,false,4,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419200563,00015,41920056300015,O,1986-12-31,NN,,,2013-12-23T02:33:06,true,4,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425212941,00016,42521294100016,O,1975-08-01,NN,,,2015-07-17T03:38:19,true,4,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425213675,00019,42521367500019,O,1977-01-01,NN,,,,true,3,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2003-02-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425215084,00012,42521508400012,O,1987-01-01,NN,,,,true,1,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2002-03-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430599027,00017,43059902700017,O,,NN,,,,true,1,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
430603340,00034,43060334000034,O,2013-01-01,,,4399CZ,2015-03-18T01:13:15,true,3,,9,,RUE,ST JACQUES DE COMPOSTELLE,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.99C,NAFRev2,N,-0.138535,43.393892,0.87,housenumber,9 Rue Saint-jacques de Compostelle 64350 Anoye,64028_0065_00009,G,9 RUE ST JACQUES DE COMPOSTELLE,
432030971,00019,43203097100019,O,2000-06-01,NN,,,2012-05-14T02:33:26,true,4,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443458047,00018,44345804700018,O,2002-09-12,NN,,,2016-01-28T08:14:05,false,4,,6,B,RUE,JACQUES DE COMPOSTELLE,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,85.52Z,NAFRev2,N,-0.138921,43.393694,0.81,housenumber,6 bis Rue Saint-jacques de Compostelle 64350 Anoye,64028_0065_00006_bis,G,6 B RUE ST JACQUES COMPOSTELLE,
447867128,00012,44786712800012,O,1989-01-01,NN,,,2013-02-09T12:34:41,true,4,,10,,RUE,ST JEAN DE COMPOSTELLE,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.141289,43.39367,0.72,housenumber,10 Rue Saint-jacques de Compostelle 64350 Anoye,64028_0065_00010,G,10 RUE ST JACQUES DE COMPOSTELLE,
448003343,00010,44800334300010,O,2000-01-01,NN,,,2008-01-04T23:08:48,true,3,,9,,RUE,JACQUES DE COMPOSTELLE,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.138535,43.393892,0.89,housenumber,9 Rue Saint-jacques de Compostelle 64350 Anoye,64028_0065_00009,G,9 RUE ST JACQUES DE COMPOSTELLE,
448190454,00018,44819045400018,O,1985-01-01,NN,,,2008-01-04T23:14:06,true,3,,1,,,CAMI DU TUCOO,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.133114,43.395466,0.82,housenumber,1 Cami Dou Tucoo 64350 Anoye,64028_0075_00001,G,1 CAMI DOU TUCOO,
450512892,00016,45051289200016,O,2003-10-01,01,2018,4520AB,2020-08-25T10:15:13,true,3,,2,,RTE,DU VIC BILH,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.133459,43.40228,0.83,housenumber,2 Route du Vic Bilh 64350 Anoye,64028_0085_00002,G,2 ROUTE DU VIC BILH,
452968837,00016,45296883700016,O,2004-03-20,NN,,,2006-11-25T19:08:20,true,3,,,,,CAMI DE QUINTAA,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8F,NAFRev1,N,-0.140578,43.397376,0.93,street,Cami de Quintaa 64350 Anoye,64028_0063,G,CAMI DE QUINTAA,
479680100,00019,47968010000019,O,2004-10-25,01,2018,,2020-08-25T10:23:30,true,4,CHEZ MME ODETTE TOURNIER,7,,RUE,MALTE-CAUBIN,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,70.10Z,NAFRev2,O,-0.135265,43.39549,0.92,housenumber,7 Rue de Malte Caubin 64350 Anoye,64028_0045_00007,G,7 RUE DE MALTE CAUBIN,
479680100,00027,47968010000027,O,2004-10-25,,,,2008-01-05T04:07:46,false,3,,,,,SALLE DES FETES,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
479747388,00011,47974738800011,O,2004-10-20,NN,,,2008-01-05T21:43:20,true,3,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481054914,00017,48105491400017,O,2004-05-18,NN,,,2008-01-05T00:20:18,true,3,CHEZ MR JAEGLE,3,,RUE,SAINT JACQUES DE COMPOSTEL,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.137367,43.394758,0.9,housenumber,3 Rue Saint-jacques de Compostelle 64350 Anoye,64028_0065_00003,G,3 RUE ST JACQUES DE COMPOSTELLE,
481259190,00025,48125919000025,O,2006-09-30,NN,,,2011-04-23T14:00:52,true,4,,,,IMP,TRIANON,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,46.34Z,NAFRev2,N,-0.150158,43.389424,0.77,street,Impasse Trianon 64350 Anoye,64028_0080,G,IMPASSE TRIANON,
512507195,00018,51250719500018,O,2009-05-01,,,,2012-01-08T04:58:10,true,2,,2,,,CAMI DOU LEES,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,-0.125718,43.405004,0.93,housenumber,2 Cami Dou Lees 64350 Anoye,64028_0040_00002,G,2 CAMI DOU LEES,
524265436,00013,52426543600013,O,2010-09-01,,,,2012-06-19T10:19:39,false,2,,2,,,CAMI DOU LEES,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,70.22Z,NAFRev2,N,-0.125718,43.405004,0.93,housenumber,2 Cami Dou Lees 64350 Anoye,64028_0040_00002,G,2 CAMI DOU LEES,
529280737,00089,52928073700089,O,2011-02-01,,,,2011-02-14T09:02:55,false,1,CHEZ M.LOUISSENIA,3,,RUE,DE MALTE CAUBIN,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,-0.136516,43.395387,0.93,housenumber,3 Rue de Malte Caubin 64350 Anoye,64028_0045_00003,G,3 RUE DE MALTE CAUBIN,
533435863,00014,53343586300014,O,2011-07-01,,,,2011-07-08T04:52:26,true,1,,2,,,CAMI DOU TUCOO,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.42Z,NAFRev2,N,-0.133114,43.395466,0.93,street,Cami Dou Tucoo 64350 Anoye,64028_0075,G,CAMI DOU TUCOO,
782237507,00010,78223750700010,O,,,,,,true,1,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
782237515,00013,78223751500013,O,,NN,,,,true,1,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
782315378,00029,78231537800029,O,1999-01-01,NN,,,2012-05-25T09:14:33,true,4,,,,,VILLAGE,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,02.10Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
782315378,00037,78231537800037,O,1999-01-01,NN,,,2010-06-11T11:01:51,false,4,,,,,,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
790554018,00016,79055401800016,O,1997-11-18,,,,2013-01-22T09:53:59,true,1,,3,,RUE,ST JACQUES DE COMPOSTELLE,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,1997-11-18,A,,,,,94.99Z,NAFRev2,N,-0.137367,43.394758,0.87,housenumber,3 Rue Saint-jacques de Compostelle 64350 Anoye,64028_0065_00003,G,3 RUE ST JACQUES DE COMPOSTELLE,
790554018,00024,79055401800024,O,2012-01-28,,,,2013-01-22T09:46:58,false,1,,2,,CHE,DE LAS MARLENES,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2012-01-28,F,,,,,90.01Z,NAFRev2,N,-0.143962,43.390084,0.64,housenumber,2 Cami de Las Marleres 64350 Anoye,64028_0050_00002,G,2 CAMI DE LAS MARLERES,
790768410,00017,79076841000017,O,2011-03-11,,,,2013-01-28T11:50:33,true,1,,6,,RUE,ST JACQUES DE COMPOSTELLE,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,94.99Z,NAFRev2,N,-0.138643,43.393923,0.87,housenumber,6 Rue Saint-jacques de Compostelle 64350 Anoye,64028_0065_00006,G,6 RUE ST JACQUES DE COMPOSTELLE,
793292723,00012,79329272300012,O,2013-06-01,,,4399CZ,2018-03-29T04:07:03,true,3,,,,CHE,DES VIGNES,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,BASTIERRA,85.59A,NAFRev2,N,-0.150251,43.390912,0.8,street,Chemin des Vignes 64350 Anoye,64028_0090,G,CHEMIN DES VIGNES,
794427302,00011,79442730200011,O,2013-07-14,,,,2014-06-12T13:32:38,false,2,,1,,CHE,CAMI DE GASSIABERE,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,47.91B,NAFRev2,N,-0.130453,43.388083,0.74,housenumber,1 Cami de la Gassiabere 64350 Anoye,64028_0025_00001,G,1 CAMI DE LA GASSIABERE,
799527718,00016,79952771800016,O,2014-01-06,,,,2018-11-21T19:57:48,true,2,,18,,RTE,DU VIC BILH,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2018-11-18,F,,,,,85.59B,NAFRev2,N,-0.141783,43.393648,0.84,housenumber,18 Route du Vic Bilh 64350 Anoye,64028_0085_00018,G,18 ROUTE DU VIC BILH,
809225543,00010,80922554300010,O,2015-01-01,,,,2017-01-12T05:19:27,true,2,,,,CHE,DE L ABBAYE,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,-0.133777,43.399749,0.81,street,Chemin de l'Abbaye 64350 Anoye,64028_0005,G,CHEMIN DE L ABBAYE,
822099818,00012,82209981800012,O,2016-09-01,,,,2018-08-03T08:36:23,true,2,,2,,,CAMI DOU FUSTIE,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,82.30Z,NAFRev2,N,-0.13167,43.403942,0.93,housenumber,2 Cami Dou Fustie 64350 Anoye,64028_w8n1yy_00002,G,2 CAMI DOU FUSTIE,
824567606,00010,82456760600010,O,2015-05-04,,,,2016-12-26T14:17:39,true,1,,2,,RUE,MALTE CAUBIN,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,94.99Z,NAFRev2,N,-0.136381,43.395311,0.92,housenumber,2 Rue de Malte Caubin 64350 Anoye,64028_0045_00002,G,2 RUE DE MALTE CAUBIN,
835162389,00018,83516238900018,O,2018-03-01,01,2018,4399CZ,2020-08-25T11:40:07,true,3,,4,,CHE,DES VIGNES,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,43.99C,NAFRev2,O,-0.154159,43.390735,0.81,housenumber,4 Chemin des Vignes 64350 Anoye,64028_0090_00004,G,4 CHEMIN DES VIGNES,
839727807,00027,83972780700027,O,2019-01-01,,,,2019-01-04T10:33:48,true,1,,6,,RUE,MALTE-CAUBIN,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2019-01-01,A,DEWEO EMILIE CAHUZAC,,,,74.10Z,NAFRev2,N,-0.135033,43.395305,0.92,housenumber,6 Rue de Malte Caubin 64350 Anoye,64028_0045_00006,G,6 RUE DE MALTE CAUBIN,
888550548,00018,88855054800018,O,2020-07-31,,,,2020-09-03T08:33:09,true,1,,2,,RUE,DE MALTE CAUBIN,64350,ANOYE,,,64028,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,47.99A,NAFRev2,N,-0.136381,43.395311,0.93,housenumber,2 Rue de Malte Caubin 64350 Anoye,64028_0045_00002,G,2 RUE DE MALTE CAUBIN,
