id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904445,2020-01-09,000001,Vente,110000,5035,,LES SANDES,B101,63390,63329,Sainte-Christine,63,,,63329000ZM0043,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,520,2.820718,46.072619
2020-904450,2020-01-09,000001,Vente,1800,,,CHAMBRICOUX,B019,63390,63329,Sainte-Christine,63,,,63329000ZD0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,2.847427,46.083267
2020-905082,2020-05-07,000001,Vente,11500,,,LES FOSSES,B051,63390,63329,Sainte-Christine,63,,,63329000ZH0061,,,,,,,,,,,,,0,,,,,P,prés,,,4100,2.852901,46.067756
2020-905082,2020-05-07,000001,Vente,11500,,,LES FOSSES,B051,63390,63329,Sainte-Christine,63,,,63329000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,33450,2.853305,46.067025
2020-905380,2020-06-09,000001,Vente,13911,,,LA PRADE,B083,63390,63329,Sainte-Christine,63,,,63329000ZA0068,,,,,,,,,,,,,0,,,,,PA,pâtures,,,920,2.799414,46.082936
2020-905463,2020-05-28,000001,Vente,28000,,,LES CHAMPS DU VERNET,B025,63390,63329,Sainte-Christine,63,,,63329000ZA0062,,,,,,,,,,,,,0,,,,,P,prés,,,19503,2.803386,46.079049
2020-905463,2020-05-28,000001,Vente,28000,,,LES CHAMPS DU VERNET,B025,63390,63329,Sainte-Christine,63,,,63329000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,10607,2.803386,46.079049
2020-905734,2020-07-13,000001,Vente,30000,,,GARDE,B055,63390,63329,Sainte-Christine,63,,,63329000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,130,2.833452,46.075766
2020-905734,2020-07-13,000001,Vente,30000,,,GARDE,B055,63390,63329,Sainte-Christine,63,,,63329000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,2240,2.834039,46.075608
2020-905734,2020-07-13,000001,Vente,30000,,,GARDE,B055,63390,63329,Sainte-Christine,63,,,63329000ZB0030,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.834039,46.075608
2020-905734,2020-07-13,000001,Vente,30000,5047,,GARDE,B055,63390,63329,Sainte-Christine,63,,,63329000ZB0032,,,,,,,,,,,,,0,1,Maison,65,3,T,terres,,,3200,2.833666,46.075309
2020-905734,2020-07-13,000001,Vente,30000,5047,,GARDE,B055,63390,63329,Sainte-Christine,63,,,63329000ZB0032,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,670,2.833666,46.075309
2020-905734,2020-07-13,000001,Vente,30000,,,GARDE,B055,63390,63329,Sainte-Christine,63,,,63329000ZB0097,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.833288,46.075624
2020-905736,2020-07-13,000001,Vente,80,,,CHAMBRICOUX,B019,63390,63329,Sainte-Christine,63,,,63329000ZD0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,840,2.844595,46.081052
2020-906600,2020-11-02,000001,Vente,190000,5128,,LES PECHES,B079,63390,63329,Sainte-Christine,63,,,63329000ZM0065,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,602,2.819469,46.073187
2020-906600,2020-11-02,000001,Vente,190000,5128,,LES PECHES,B079,63390,63329,Sainte-Christine,63,,,63329000ZM0065,,,,,,,,,,,,,0,1,Maison,185,8,J,jardins,,,1200,2.819469,46.073187
2020-906600,2020-11-02,000001,Vente,190000,5027,A,LES PECHES,B079,63390,63329,Sainte-Christine,63,,,63329000ZM0066,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1209,2.818977,46.073454
2020-906600,2020-11-02,000001,Vente,190000,5027,A,LES PECHES,B079,63390,63329,Sainte-Christine,63,,,63329000ZM0066,,,,,,,,,,,,,0,1,Maison,32,1,T,terres,,,4869,2.818977,46.073454
2020-907162,2020-12-18,000001,Vente,2700,,,LES SOUCHES,B105,63390,63329,Sainte-Christine,63,,,63329000ZD0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15640,2.854106,46.080611
