siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301732,00011,21330173200011,O,1983-03-01,02,2020,,2022-08-29T09:06:50,true,4,,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301732,00037,21330173200037,O,1996-12-25,NN,,,2008-01-04T18:31:15,false,2,MAIRIE,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU,,,,36.00Z,NAFRev2,N,0.008735,44.932259,0.37,street,Impasse de la Bersauderie 33570 Francs,33173_0035,D,IMPASSE DE LA BERSAUDERIE,
213301732,00045,21330173200045,O,1996-09-01,01,2020,,2022-08-29T09:06:50,false,3,,,,,LE BOURG,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
263301715,00011,26330171500011,O,1983-03-01,NN,,,2016-11-20T14:10:33,true,4,,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300540911,00017,30054091100017,O,,,,,,true,1,,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,1991-01-03,F,,,,,38.40,NAP,N,,,0,,,,,,
314283888,00019,31428388800019,O,1978-01-01,,,,2007-01-18T09:13:43,true,4,,,,,BRANDISSOT,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.003684,44.937234,0.91,street,Route de Brandissot 33570 Francs,33173_0045,G,ROUTE DE BRANDISSOT,
315113373,00015,31511337300015,O,,,,,,true,1,,,,,AU BOURG,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.21,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
326690310,00015,32669031000015,O,,,,,,true,1,,,,,GODARD,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.25,NAP,N,-0.011167,44.936342,0.91,street,Route de Godard 33570 Francs,33173_0205,G,ROUTE DE GODARD,
330110644,00011,33011064400011,O,1984-05-01,NN,,,2008-04-05T00:31:24,true,3,,,,LD,LE BOURG,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333567337,00014,33356733700014,O,1985-09-20,NN,,,,false,4,,,,,CHATEAU DE FRANCS,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,70.2B,NAF1993,N,-0.00666,44.945925,0.78,street,Impasse du Château d’Eau 33570 Francs,33173_0085,G,IMPASSE DU CHATEAU D EAU,
333986479,00017,33398647900017,O,1985-09-12,11,2020,,2023-02-10T03:34:03,true,5,,,,,CHATEAU DE FRANCS,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.00666,44.945925,0.78,street,Impasse du Château d’Eau 33570 Francs,33173_0085,G,IMPASSE DU CHATEAU D EAU,
334964368,00024,33496436800024,O,1995-04-13,NN,,,2008-12-01T09:55:02,true,5,,,,,COUTEAU,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,70.21Z,NAFRev2,N,-0.000783,44.948026,0.55,street,Route du Moulin de Coudot 33570 Francs,33173_0260,G,ROUTE DU MOULIN DE COUDOT,
338383615,00022,33838361500022,O,,NN,,,,true,1,,,,LD,PEROUTET,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.2V,NAF1993,N,0.002911,44.943067,0.92,street,Route de Peroutet 33570 Francs,33173_0280,G,ROUTE DE PEROUTET,
344646401,00010,34464640100010,O,1988-02-26,NN,,,2021-10-27T08:37:05,true,3,,,,LD,LE COUTEAU,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.000783,44.948026,0.5,street,Route du Moulin de Coudot 33570 Francs,33173_0260,G,ROUTE DU MOULIN DE COUDOT,
348101973,00017,34810197300017,O,1987-12-01,NN,,,2008-01-04T22:48:01,true,3,,,,LD,GODARD,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.011167,44.936342,0.91,street,Route de Godard 33570 Francs,33173_0205,G,ROUTE DE GODARD,
353133010,00044,35313301000044,O,2022-01-01,,,4520AB,2022-04-19T11:11:16,true,1,LIEU DIT PERROUTET,677,,RTE,DE VILLEFRANCHE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,BARRET DENIS,45.20A,NAFRev2,N,0.003343,44.943406,0.86,housenumber,677 Route de Villefranche 33570 Francs,33173_0380_00677,G,677 ROUTE DE VILLEFRANCHE,
353266653,00032,35326665300032,O,2010-04-13,,,4329BB,2021-05-04T20:28:34,true,4,,10,,,GODARD,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2019-09-09,F,ZOOLOGIS,,,,43.29B,NAFRev2,N,-0.011167,44.936342,0.91,street,Route de Godard 33570 Francs,33173_0205,G,ROUTE DE GODARD,
378471452,00011,37847145200011,O,1990-06-25,03,2020,,2022-08-29T09:05:37,true,4,,,,,LE PREVOT,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.008363,44.954006,0.64,street,Route du Prévot Nord 33570 Francs,33173_0315,G,ROUTE DU PREVOT NORD,
380052472,00012,38005247200012,O,1990-11-28,NN,,,2008-01-04T21:37:03,true,3,,,,LD,CAUZE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,-0.012878,44.94708,0.9,street,Route de Cauze 33570 Francs,33173_0070,G,ROUTE DE CAUZE,
380439109,00014,38043910900014,O,,NN,,,,true,1,,,,LD,SEIGNADE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.4A,NAF1993,N,0.003265,44.942136,0.91,street,Route de Seignade à Peroutet 33570 Francs,33173_0345,G,ROUTE DE SEIGNADE A PEROUTET,
380881078,00022,38088107800022,O,2018-04-01,,,,2022-07-13T09:00:28,true,2,,6,,ALL,DU CLOS DES VIGNES,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,DIDIER CLERC TRAITEUR,56.21Z,NAFRev2,N,0.000969,44.94264,0.78,street,Allée du Clos des Vignes 33570 Francs,33173_0100,G,ALLEE DU CLOS DES VIGNES,
381370857,00017,38137085700017,O,,,,,,true,1,,,,LD,GODARD,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,-0.011167,44.936342,0.91,street,Route de Godard 33570 Francs,33173_0205,G,ROUTE DE GODARD,
381498484,00017,38149848400017,O,1991-01-03,NN,,1071CA,2018-10-05T04:22:32,true,7,,21,,,LE BOURG,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,BOULANGERIE HAUTHIER,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384221388,00018,38422138800018,O,1992-01-01,NN,,,,true,1,,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
387464894,00014,38746489400014,O,1992-04-23,NN,,,2009-01-18T05:47:13,true,3,,41,,,LE BOURG,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388996894,00019,38899689400019,O,1992-10-15,00,2020,,2022-08-29T09:13:41,true,4,,119,,RTE,DE GODARD,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.010529,44.937222,0.84,housenumber,119 Route de Godard 33570 Francs,33173_0205_00119,G,119 ROUTE DE GODARD,
389265281,00029,38926528100029,O,2005-07-01,,,4399CZ,2016-08-05T03:45:40,true,5,,,,LD,LA BERSAUDERIE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,43.99C,NAFRev2,N,0.008735,44.932259,0.92,street,Impasse de la Bersauderie 33570 Francs,33173_0035,G,IMPASSE DE LA BERSAUDERIE,
391002342,00015,39100234200015,O,1992-01-01,NN,,,2008-01-04T23:47:18,true,3,,,,LD,LA LALANE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.001776,44.945102,0.51,street,Route de la Cabane Cugnet 33570 Francs,33173_0060,G,ROUTE DE LA CABANE CUGNET,
392369369,00013,39236936900013,O,1991-01-01,NN,,,2008-01-05T00:04:06,true,3,,,,,CASSORET,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.013227,44.936468,0.91,street,Route de Cassoret 33570 Francs,33173_0065,G,ROUTE DE CASSORET,
393500780,00019,39350078000019,O,,NN,,,,true,1,,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
397678764,00028,39767876400028,O,1997-09-01,NN,,,2008-12-31T19:52:39,true,4,,,,,SEIGNADE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,47.25Z,NAFRev2,N,0.003265,44.942136,0.91,street,Route de Seignade à Peroutet 33570 Francs,33173_0345,G,ROUTE DE SEIGNADE A PEROUTET,
398565457,00015,39856545700015,O,1993-01-01,NN,,,2007-01-18T09:36:29,true,3,,,,,LE FIOCHAT,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.006091,44.958962,0.67,street,Route du Fiochat 33570 Francs,33173_0155,G,ROUTE DU FIOCHAT,
398874123,00019,39887412300019,O,1994-11-14,02,2020,,2022-08-29T09:20:06,true,4,,,,LD,BERNARDIE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.007948,44.956388,0.73,street,Route de la Bernarderie 33570 Francs,33173_0030,G,ROUTE DE LA BERNARDERIE,
400505459,00018,40050545900018,O,1993-09-20,,,,,true,1,,,,,PERROTET,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.002911,44.943067,0.51,street,Route de Peroutet 33570 Francs,33173_0280,G,ROUTE DE PEROUTET,
402018758,00019,40201875800019,O,1995-08-17,NN,,,2006-12-15T00:59:08,false,4,,,,,LE BOURG,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402018758,00027,40201875800027,O,1998-09-01,NN,,,2014-03-10T02:34:20,true,3,,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403271588,00010,40327158800010,O,1995-12-01,NN,,,,false,4,,,,LD,CAUZE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,74.2C,NAF1993,N,-0.012878,44.94708,0.9,street,Route de Cauze 33570 Francs,33173_0070,G,ROUTE DE CAUZE,
407554518,00016,40755451800016,O,1995-01-01,NN,,,2006-05-19T06:46:40,true,3,,,,LD,PREVOT,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,0.008363,44.954006,0.9,street,Route du Prévot Nord 33570 Francs,33173_0315,G,ROUTE DU PREVOT NORD,
412507907,00019,41250790700019,O,1968-01-01,NN,,,2006-10-28T04:04:05,true,3,,,,LD,GODARD,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.011167,44.936342,0.91,street,Route de Godard 33570 Francs,33173_0205,G,ROUTE DE GODARD,
412748824,00015,41274882400015,O,1987-12-31,NN,,,2012-07-28T13:48:32,true,4,,1,,,PERROUTET,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,0.002911,44.943067,0.73,street,Route de Peroutet 33570 Francs,33173_0280,G,ROUTE DE PEROUTET,
412749657,00018,41274965700018,O,1991-01-01,NN,,,2006-10-28T04:05:28,true,3,,,,,GODARD,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,01.1G,NAF1993,N,-0.011167,44.936342,0.91,street,Route de Godard 33570 Francs,33173_0205,G,ROUTE DE GODARD,
412750333,00012,41275033300012,O,1994-03-04,NN,,,2012-07-28T13:48:36,true,4,,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412751877,00017,41275187700017,O,1987-12-31,NN,,,2016-01-12T00:19:06,true,3,,,,,DE MEYNAUD,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.014632,44.936751,0.43,street,Route de Puygueyraud 33570 Francs,33173_0320,G,ROUTE DE PUYGUEYRAUD,
413447566,00014,41344756600014,O,1997-06-12,01,2020,,2022-11-10T11:43:29,true,5,,,,,CHATEAU LAULAN,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,01.21Z,NAFRev2,O,-0.00666,44.945925,0.51,street,Impasse du Château d’Eau 33570 Francs,33173_0085,G,IMPASSE DU CHATEAU D EAU,
413880105,00015,41388010500015,O,1995-03-08,NN,,,2016-04-26T04:11:26,true,4,,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418623799,00016,41862379900016,O,1998-04-01,01,2020,,2022-08-29T09:32:40,true,3,,272,,RTE,DE GODARD,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.011361,44.936103,0.84,housenumber,272 Route de Godard 33570 Francs,33173_0205_00272,G,272 ROUTE DE GODARD,
422385211,00020,42238521100020,O,2005-01-01,,,,2014-07-08T01:58:27,false,3,,,,,23 LD LE BOURG,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,28.30Z,NAFRev2,N,6.0281925,45.0584005,0.74,poi.hotel,Hôtel L'Oberland Le Bourg-d'Oisans,https://osm.org/way/132383143,G,,
422385211,00038,42238521100038,O,2005-01-01,,,,2012-02-13T15:49:36,false,2,,24,,,LE BOURG,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423179100,00015,42317910000015,O,1999-06-07,NN,,,2008-11-08T01:43:12,true,3,,,,,LA CABANE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.3A,NAF1993,N,-0.001776,44.945102,0.91,street,Route de la Cabane Cugnet 33570 Francs,33173_0060,G,ROUTE DE LA CABANE CUGNET,
424545804,00017,42454580400017,O,1999-04-12,NN,,,2008-01-05T00:58:48,true,3,,3,,,BRANDISSOT,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.003684,44.937234,0.91,street,Route de Brandissot 33570 Francs,33173_0045,G,ROUTE DE BRANDISSOT,
425304136,00012,42530413600012,O,1988-01-01,NN,,,2008-01-05T01:14:51,true,3,,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428975403,00018,42897540300018,O,1982-11-01,NN,,,2015-08-17T15:22:49,true,4,,,,LD,CAUZE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.99Z,NAFRev2,N,-0.012878,44.94708,0.9,street,Route de Cauze 33570 Francs,33173_0070,G,ROUTE DE CAUZE,
429685068,00018,42968506800018,O,1988-02-01,NN,,,2013-08-23T10:53:20,true,3,,,,,MAIRIE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430569392,00011,43056939200011,O,1968-01-01,NN,,,2006-05-19T08:25:04,true,3,,,,,AU PREVOT,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.008363,44.954006,0.73,street,Route du Prévot Nord 33570 Francs,33173_0315,G,ROUTE DU PREVOT NORD,
430569756,00017,43056975600017,O,1985-01-01,NN,,,2007-01-18T09:42:52,true,1,,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
434466447,00027,43446644700027,O,2003-06-25,NN,,,2007-02-09T05:49:17,true,5,,29,B,,LE BOURG,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,51.4H,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434520532,00020,43452053200020,O,2010-01-01,,,,2020-06-08T09:32:40,false,1,,,,,CABANE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,-0.001776,44.945102,0.9,street,Route de la Cabane Cugnet 33570 Francs,33173_0060,G,ROUTE DE LA CABANE CUGNET,
440867828,00012,44086782800012,O,2000-09-01,,,,2010-09-28T03:37:56,true,3,,,,,LE BOURG,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441669561,00017,44166956100017,O,2001-07-11,NN,,,2019-05-10T03:35:39,true,4,,,,,SEIGNADE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,01.21Z,NAFRev2,N,0.003265,44.942136,0.91,street,Route de Seignade à Peroutet 33570 Francs,33173_0345,G,ROUTE DE SEIGNADE A PEROUTET,
442154175,00016,44215417500016,O,2002-05-21,NN,,,2020-09-18T09:58:07,true,4,,36,,,LE BOURG,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
445029440,00010,44502944000010,O,2001-03-16,NN,,,2016-01-12T00:24:29,true,3,,1,,,LE BRANDISSOT,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.003684,44.937234,0.79,street,Route de Brandissot 33570 Francs,33173_0045,G,ROUTE DE BRANDISSOT,
445346562,00017,44534656200017,O,2000-03-22,NN,,,2019-08-03T04:04:17,true,4,,1,,,BERNARDERIE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.21Z,NAFRev2,N,0.007948,44.956388,0.91,street,Route de la Bernarderie 33570 Francs,33173_0030,G,ROUTE DE LA BERNARDERIE,
447517442,00011,44751744200011,O,1981-01-01,NN,,,2012-07-28T17:07:50,true,4,,,,,LE BOURG,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451415814,00016,45141581400016,O,2003-06-25,NN,,,2006-11-25T18:54:29,true,3,,29,B,,LE BOURG,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481311413,00035,48131141300035,O,2009-05-20,,,,2021-02-23T13:44:52,true,3,,10,,,GODARD,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2014-08-01,A,CHATTERIE SOFA TIGERS,,,,01.49Z,NAFRev2,N,-0.011167,44.936342,0.91,street,Route de Godard 33570 Francs,33173_0205,G,ROUTE DE GODARD,
483385092,00018,48338509200018,O,2005-07-01,NN,,,2014-07-10T00:13:52,true,7,,,,LD,LA BERSAUDERIE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.99C,NAFRev2,N,0.008735,44.932259,0.92,street,Impasse de la Bersauderie 33570 Francs,33173_0035,G,IMPASSE DE LA BERSAUDERIE,
487489866,00011,48748986600011,O,2006-01-01,,,,2008-01-05T02:00:18,true,2,,8,,,GODARD,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.011167,44.936342,0.91,street,Route de Godard 33570 Francs,33173_0205,G,ROUTE DE GODARD,
489415745,00012,48941574500012,O,1977-05-16,,,,2008-04-15T15:04:03,true,2,,34,,,LE BOURG,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
495145880,00011,49514588000011,O,2007-02-19,,,,2008-01-05T00:26:28,true,2,,,,,LIEUDIT LE FIOCHAT,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.006091,44.958962,0.67,street,Route du Fiochat 33570 Francs,33173_0155,G,ROUTE DU FIOCHAT,
495146821,00022,49514682100022,O,2010-05-16,,,,2021-02-23T14:04:19,true,3,,,,,LA CROIX BLANCHE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,01.49Z,NAFRev2,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
502302037,00010,50230203700010,O,2008-01-01,,,4332AA,2019-09-13T04:05:33,true,2,,,,,GODARD NO 2,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.32A,NAFRev2,N,-0.011167,44.936342,0.54,street,Route de Godard 33570 Francs,33173_0205,G,ROUTE DE GODARD,
504436221,00015,50443622100015,O,2007-10-11,,,,2010-08-17T14:24:38,false,2,,,,LD,LA BERSAUDERIE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,93.12Z,NAFRev2,N,0.008735,44.932259,0.92,street,Impasse de la Bersauderie 33570 Francs,33173_0035,G,IMPASSE DE LA BERSAUDERIE,
508550845,00012,50855084500012,O,2008-09-15,NN,,,2019-06-24T13:13:48,true,3,CHATEAU DE FRANCS,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.21Z,NAFRev2,O,-0.00666,44.945925,0.78,street,Impasse du Château d’Eau 33570 Francs,33173_0085,D,IMPASSE DU CHATEAU D EAU,
514794049,00015,51479404900015,O,2009-09-01,,,,2016-01-06T04:23:34,true,4,,,,,LA BERSAUDERIE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.91B,NAFRev2,N,0.008735,44.932259,0.92,street,Impasse de la Bersauderie 33570 Francs,33173_0035,G,IMPASSE DE LA BERSAUDERIE,
518654314,00013,51865431400013,O,2009-12-07,NN,,,2014-06-14T04:44:39,true,5,,1,,,LE BOURG,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,43.22B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520187204,00018,52018720400018,O,2010-01-01,NN,,,2014-06-14T05:15:31,true,2,CHATEAU DES FRANCS,29,B,,LE BOURG,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,46.18Z,NAFRev2,O,-0.00666,44.945925,0.45,street,Impasse du Château d’Eau 33570 Francs,33173_0085,D,IMPASSE DU CHATEAU D EAU,
523847309,00011,52384730900011,O,2010-07-01,,,,2010-09-26T04:19:36,false,2,,,,LD,SEIGNADE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,56.10C,NAFRev2,N,0.003265,44.942136,0.91,street,Route de Seignade à Peroutet 33570 Francs,33173_0345,G,ROUTE DE SEIGNADE A PEROUTET,
538422809,00011,53842280900011,O,2012-01-01,,,,2011-12-11T06:04:50,true,1,LIEU DIT LA CABANNE,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,-0.001776,44.945102,0.44,street,Route de la Cabane Cugnet 33570 Francs,33173_0060,D,ROUTE DE LA CABANE CUGNET,
539256768,00018,53925676800018,O,2012-01-01,,,3109BA,2015-03-18T00:42:19,true,1,,,,,LIEU DIT PEROUTET,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2012-01-01,A,ATELIER FERRARI,,,,31.09B,NAFRev2,N,0.002911,44.943067,0.92,street,Route de Peroutet 33570 Francs,33173_0280,G,ROUTE DE PEROUTET,
595441759,00015,59544175900015,O,,,,,,true,1,,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
596642637,00026,59664263700026,O,1987-12-31,,,,2021-02-23T16:03:24,false,3,,,,,SEIGNADE N 7,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.003265,44.942136,0.65,street,Route de Seignade à Peroutet 33570 Francs,33173_0345,G,ROUTE DE SEIGNADE A PEROUTET,
637020363,00080,63702036300080,O,2001-04-25,NN,,,2008-06-18T20:10:42,true,4,,,,,CHATEAU DU PREVOT,33570,FRANCS,,BP 47,33173,,,,,,,,,,,,,,,,,,,2008-02-09,F,,,,,64.30Z,NAFRev2,N,0.008363,44.954006,0.52,street,Route du Prévot Nord 33570 Francs,33173_0315,G,ROUTE DU PREVOT NORD,
752482224,00017,75248222400017,O,2012-07-01,,,9602AB,2015-03-18T00:47:36,true,1,,1,,,LIEU DIT SEIGNADE,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,96.02A,NAFRev2,N,0.003265,44.942136,0.91,street,Route de Seignade à Peroutet 33570 Francs,33173_0345,G,ROUTE DE SEIGNADE A PEROUTET,
781897616,00012,78189761600012,O,1900-01-01,,,,2008-09-03T10:03:11,true,4,,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
781897624,00016,78189762400016,O,1900-01-01,NN,,,,true,4,,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,15.9G,NAF1993,O,,,0,,,,,,
781897632,00019,78189763200019,O,,,,,,true,1,,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
781897640,00012,78189764000012,O,,NN,,,,true,1,,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
813141801,00015,81314180100015,O,2015-08-01,,,,2015-08-24T07:58:22,true,1,LIEUDIT GODARD,,,,,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,-0.011167,44.936342,0.44,street,Route de Godard 33570 Francs,33173_0205,D,ROUTE DE GODARD,
827997966,00029,82799796600029,O,2020-07-01,,,,2021-09-30T08:38:51,true,1,,82,,RTE,DE PEROUTET,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.61Z,NAFRev2,N,0.002783,44.943115,0.85,housenumber,82 Route de Peroutet 33570 Francs,33173_0280_00082,G,82 ROUTE DE PEROUTET,
832117725,00016,83211772500016,O,2017-10-01,,,,2017-09-28T09:03:13,true,1,,10,B,,PEROUTET,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.89Z,NAFRev2,N,0.002911,44.943067,0.92,street,Route de Peroutet 33570 Francs,33173_0280,G,ROUTE DE PEROUTET,
832998751,00016,83299875100016,O,2017-10-03,01,2020,,2022-08-29T10:22:29,true,2,CHATEAU DE FRANCS,,,,LE BOURG,33570,FRANCS,,,33173,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,01.21Z,NAFRev2,O,-0.00666,44.945925,0.53,street,Impasse du Château d’Eau 33570 Francs,33173_0085,D,IMPASSE DU CHATEAU D EAU,