siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212321202,00013,21232120200013,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,4,,,,,LE BOURG,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.992261,45.849052,0.3,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
212321202,00021,21232120200021,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,LE BOURG,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.992261,45.849052,0.3,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
252321203,00017,25232120300017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262303001,00107,26230300100107,O,2016-04-01,,,,2019-11-14T14:00:25,false,1,,,,,LE BOURG,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2016-04-01,A,MAISON ACCUEIL FAMILIAL PERSONNES AGEES HANDICAPEE,,,,87.30A,NAFRev2,N,1.992261,45.849052,0.3,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
262321201,00010,26232120100010,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.992261,45.849052,0.3,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
314180175,00023,31418017500023,O,1982-01-04,NN,,,2019-11-14T14:00:25,true,3,,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
314731217,00019,31473121700019,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
318608544,00017,31860854400017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,1986-04-11,F,,,,,97.23,NAP,N,,,0,,,,,,
319464095,00029,31946409500029,O,1987-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
319464095,00037,31946409500037,O,2001-07-01,01,2018,,2020-08-25T10:28:15,true,1,,,,,LE BOURG,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2001-07-01,A,,,,,86.90F,NAFRev2,N,1.992261,45.849052,0.3,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
320895345,00017,32089534500017,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
320919731,00010,32091973100010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PELLETANGES,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,01.1A,NAF1993,N,1.9630786,45.852564,0.89,poi.beach,Aire naturelle de Pelletanges (Plage) Saint-Marc-à-Loubaud,https://osm.org/way/177045428,G,,
321328007,00018,32132800700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BOUFFANGES,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,65.06,NAP,N,,,0,,,,,,
321341943,00025,32134194300025,O,2007-01-01,,,,2019-11-14T14:00:25,false,1,,,,,BOUFFANGES,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
322479734,00012,32247973400012,O,1981-06-24,NN,,,2019-11-14T14:00:25,false,4,,,,,TRAIN,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1A,NAFRev1,N,4.8832573,44.8752291,0.89,poi.cinema,Train cinéma Portes-lès-Valence,https://osm.org/node/1933012317,G,,
325187482,00014,32518748200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325261378,00013,32526137800013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
326370657,00016,32637065700016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
330854456,00010,33085445600010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
341107191,00031,34110719100031,O,2018-11-11,,,,2020-05-07T08:53:57,true,3,,,,,LAVAUD GELADE,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,74.90B,NAFRev2,N,1.972394,45.846826,0.93,locality,Lavaud Gelade 23460 Saint-Marc-à-Loubaud,23212_b024,G,LAVAUD GELADE,
342324209,00010,34232420900010,O,1987-09-16,NN,,,2019-11-14T14:00:25,true,3,,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
342324308,00010,34232430800010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
343602355,00020,34360235500020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,POURCHEYROUX,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,48.07,NAP,N,,,0,,,,,,
348820689,00027,34882068900027,O,2019-01-01,,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
349461012,00016,34946101200016,O,1989-01-01,NN,,,2019-12-06T14:44:41,true,3,,,,,CESSINAS,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.9848023,45.8420227,0.89,poi.orchard,Le Verger de Cessinas Saint-Marc-à-Loubaud,https://osm.org/way/183042724,G,,
353160195,00015,35316019500015,O,1989-10-05,NN,,,2019-11-14T14:00:25,true,3,NEYPOUX,,,,LES CHABRIERES,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.006028,45.853457,0.47,locality,Pres Charles 23460 Saint-Marc-à-Loubaud,23212_b034,G,PRES CHARLES,
380953992,00027,38095399200027,O,1992-06-06,NN,,,2019-11-14T14:00:25,true,3,,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
387783657,00019,38778365700019,O,1992-06-18,NN,,,2019-11-14T14:00:25,true,1,,,,LD,POURCHEYROUX,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388828188,00010,38882818800010,O,1992-09-07,NN,,,2019-11-14T14:00:25,true,3,,,,LD,PELLETANGES,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9630786,45.852564,0.89,poi.beach,Aire naturelle de Pelletanges (Plage) Saint-Marc-à-Loubaud,https://osm.org/way/177045428,G,,
390470623,00013,39047062300013,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
390879997,00034,39087999700034,O,2000-12-01,NN,,,2019-11-14T14:00:25,true,5,,,,,BOUFFANGES,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,74.6Z,NAFRev1,N,,,0,,,,,,
394880785,00024,39488078500024,O,2016-05-01,,,,2019-11-14T14:00:25,true,1,,,,,BOUFFANGES,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398769141,00043,39876914100043,O,2008-12-31,,,,2019-11-14T14:00:25,false,2,BOUFFANGES,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399994755,00011,39999475500011,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VAUD-GELADE,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.972394,45.846826,0.76,locality,Lavaud Gelade 23460 Saint-Marc-à-Loubaud,23212_b024,G,LAVAUD GELADE,
400328134,00020,40032813400020,O,2007-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,CHERTRAIN,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,-0.6005229,47.3757879,0.71,poi.track,Chein de Puy Chartrain (Chemin) Denée,https://osm.org/way/339043241,G,,
402233027,00018,40223302700018,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,NEYPOUX,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409180528,00013,40918052800013,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,CESSINAS,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,02.0B,NAF1993,N,1.9848023,45.8420227,0.89,poi.orchard,Le Verger de Cessinas Saint-Marc-à-Loubaud,https://osm.org/way/183042724,G,,
410665467,00016,41066546700016,O,1995-06-15,NN,,,2019-11-14T14:00:25,true,3,,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2004-12-05,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
411002439,00031,41100243900031,O,2004-01-01,,,,2019-11-14T14:00:25,true,3,MME MAS DE FEIX MICHELLE,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
412798324,00023,41279832400023,O,2011-05-01,,,4932ZA,2019-11-14T14:00:25,false,2,,,,,LE BOURG,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2015-06-01,F,AUX BERGES DU LAC,,,,49.32Z,NAFRev2,N,1.992261,45.849052,0.3,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
413416272,00024,41341627200024,O,2008-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LAPLEAUX,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,2.1655245,45.2937975,0.88,poi.memorial,Monument au Mort (Mémorial) Lapleau,https://osm.org/node/1156508440,G,,
415250414,00018,41525041400018,O,1900-01-01,,,,2019-11-14T14:00:25,true,5,,,,LD,NEYPOUX,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422490334,00048,42249033400048,O,2019-10-01,,,,2019-11-14T14:00:25,true,1,,,,,LE PATURAL,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,AD&FD INTERNATIONAL GPX CONSEIL,46.90Z,NAFRev2,O,1.992261,45.849052,0.34,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
424328631,00017,42432863100017,O,1999-03-26,NN,,,2019-11-14T14:00:25,true,3,MR PHILIPPE COUTISSON,,,,LE BOURG,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.992261,45.849052,0.3,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
428590517,00010,42859051700010,O,2000-01-01,02,2018,4391BZ,2020-08-25T10:16:58,true,3,,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
428944508,00012,42894450800012,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,45.2V,NAFRev1,O,1.992261,45.849052,0.3,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
429134158,00022,42913415800022,O,2005-12-01,01,2018,4321AB,2020-08-25T10:17:36,false,9,,,,LD,LE PATURAL,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,43.21A,NAFRev2,N,1.992261,45.849052,0.34,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
429134158,00030,42913415800030,O,2012-05-01,,,,2020-01-27T09:46:52,true,1,,,,,LE PATURAL,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2012-05-01,A,LE PATURAL,,,,01.49Z,NAFRev2,N,1.992261,45.849052,0.34,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
429875974,00025,42987597400025,O,2000-07-18,,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,02.0B,NAF1993,N,1.992261,45.849052,0.3,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
432831964,00023,43283196400023,O,2012-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,1.992261,45.849052,0.3,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
437564909,00012,43756490900012,O,2001-01-25,NN,,,2019-11-14T14:00:25,true,3,,,,,NEYPOUX,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
437964075,00018,43796407500018,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,PUY DE LA CAURADAS,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440913929,00012,44091392900012,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHERTRAIN,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.6005229,47.3757879,0.71,poi.track,Chein de Puy Chartrain (Chemin) Denée,https://osm.org/way/339043241,G,,
442217394,00018,44221739400018,O,2002-06-11,NN,,,2019-11-14T14:00:25,true,4,,,,,BOUFFANGES,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442217394,00026,44221739400026,O,2007-03-01,,,,2019-11-14T14:00:25,false,2,,,,,BOUFFANGES,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
445246291,00014,44524629100014,O,2003-02-14,NN,,,2019-11-14T14:00:25,true,4,TAYLOR ARTHUR,,,,PELLETANGES,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,68.20B,NAFRev2,N,1.9630786,45.852564,0.89,poi.beach,Aire naturelle de Pelletanges (Plage) Saint-Marc-à-Loubaud,https://osm.org/way/177045428,G,,
450126123,00022,45012612300022,O,2008-09-29,,,,2019-11-14T14:00:25,false,3,,,,,BOUFFANGES,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2016-04-26,F,LA FERME DES GRANDS PRES,,,,01.13Z,NAFRev2,N,,,0,,,,,,
452943806,00011,45294380600011,O,2004-04-06,01,2018,4399CZ,2020-08-25T10:18:47,true,4,,,,,POURCHEYROUX,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
478187107,00014,47818710700014,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PUY DE LACHANAUD,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.992261,45.849052,0.7,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
481740066,00016,48174006600016,O,2004-07-15,NN,,,2019-11-14T14:00:25,false,3,,,,,LAVAUD GELADE,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.972394,45.846826,0.93,locality,Lavaud Gelade 23460 Saint-Marc-à-Loubaud,23212_b024,G,LAVAUD GELADE,
481740066,00024,48174006600024,O,2018-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LAVAUD GELADE,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,1.972394,45.846826,0.93,locality,Lavaud Gelade 23460 Saint-Marc-à-Loubaud,23212_b024,G,LAVAUD GELADE,
493646921,00012,49364692100012,O,2007-01-04,,,,2019-11-14T14:00:25,true,3,LE BOURG,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,74.10Z,NAFRev2,N,1.992261,45.849052,0.3,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,D,LE PUY LACHANAUD,
493912869,00010,49391286900010,O,2007-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LONGUE RIBIERE,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.8943016,48.8302302,0.71,poi.river,La Chée (Rivière) Bettancourt-la-Longue,https://osm.org/way/454664475,G,,
495105918,01502,49510591801502,O,2018-07-18,,,,2019-11-14T14:00:25,false,1,CHEZ MME ASTRE,,,LD,LE POUMERAUD,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,35.11Z,NAFRev2,N,1.992261,45.849052,0.44,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
498621457,00064,49862145700064,O,2018-05-09,,,,2020-09-30T03:56:38,false,3,,,,,LE BOURG,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2020-09-24,F,RESTAURANT LE SAINT MARC A LOUBAUD,,,LE SAINT MARC A LOUBAUD,56.10A,NAFRev2,O,1.992261,45.849052,0.3,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
498943026,00019,49894302600019,O,2007-06-21,NN,,,2019-11-14T14:00:25,true,3,,,,,PUY LAUCHANAUD,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,1.992261,45.849052,0.74,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
502519606,00011,50251960600011,O,1977-10-03,,,,2019-11-14T14:00:25,true,1,MAIRIE,,,,LE BOURG,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,1977-10-03,A,,,,,94.99Z,NAFRev2,N,1.992261,45.849052,0.3,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
503716821,00015,50371682100015,O,2007-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,CHERTRAIN,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,-0.6005229,47.3757879,0.71,poi.track,Chein de Puy Chartrain (Chemin) Denée,https://osm.org/way/339043241,G,,
507765741,00016,50776574100016,O,2007-01-01,,,,2019-11-14T14:00:25,true,1,,,,,PUY LA CORRADAS,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,1.992261,45.849052,0.36,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
508038551,00026,50803855100026,O,2014-11-14,,,1629ZA,2019-11-14T14:00:25,true,1,,,,,TRAIN,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,81.30Z,NAFRev2,N,4.8832573,44.8752291,0.89,poi.cinema,Train cinéma Portes-lès-Valence,https://osm.org/node/1933012317,G,,
508177037,00019,50817703700019,O,2008-10-01,,,,2019-11-14T14:00:25,true,1,,,,,LAPLEOUX,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509368833,00018,50936883300018,O,2007-01-01,,,,2019-11-14T14:00:25,false,2,,,,LD,PUY BANNAUD,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,1.992261,45.849052,0.54,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
511708786,00013,51170878600013,O,2009-04-01,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE - LE BOURG,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,90.03A,NAFRev2,N,0.8880671,49.8651235,0.9,poi.townhall,Bourg-Dun (Hôtel de ville) Le Bourg-Dun,https://osm.org/node/544477893,G,,
514742436,00017,51474243600017,O,2009-01-01,,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
518134796,00011,51813479600011,O,2010-01-01,,,,2019-11-14T14:00:25,true,2,,,,,ROCHAS,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,5.4688194,49.0349124,0.89,poi.track,Rochas (Chemin) Rupt-en-Woëvre,https://osm.org/way/83864525,G,,
523234821,00016,52323482100016,O,2009-05-01,,,,2019-11-14T14:00:25,true,2,,,,,LAVAUD GELADE,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,1.972394,45.846826,0.93,locality,Lavaud Gelade 23460 Saint-Marc-à-Loubaud,23212_b024,G,LAVAUD GELADE,
533348496,00019,53334849600019,O,2011-06-10,,,,2019-11-14T14:00:25,true,1,,,,,NEYPOUX,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
535345078,00021,53534507800021,O,2016-04-26,,,,2019-11-14T14:00:25,true,1,,,,,BOUFFANGES,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2016-04-26,A,LE VERGER APICOLE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
538160656,00251,53816065600251,O,2017-08-28,,,,2019-11-14T14:00:25,false,2,CHEZ MME ASTRE,,,LD,LE POUMERAUD,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,35.11Z,NAFRev2,N,1.992261,45.849052,0.44,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
751352063,00018,75135206300018,O,2012-04-02,,,,2019-11-14T14:00:25,true,2,,,,,BOUFFANGES,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
751909714,00014,75190971400014,O,2012-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,02.10Z,NAFRev2,N,1.992261,45.849052,0.3,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
778017285,00017,77801728500017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,NEYPOUX,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
802468405,00195,80246840500195,O,2015-07-29,,,,2019-11-14T14:00:25,false,2,,,,LD,LE POUMERAUD,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,35.11Z,NAFRev2,N,1.992261,45.849052,0.44,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
802468405,00203,80246840500203,O,2015-07-29,,,,2019-11-14T14:00:25,false,2,PARCELLE 358-359,,,LD,LE POUMERAUD,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,35.11Z,NAFRev2,N,1.992261,45.849052,0.44,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
810840264,00016,81084026400016,O,2012-11-27,,,,2019-11-14T14:00:25,true,1,,,,,,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2012-11-27,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
812229201,00015,81222920100015,O,2015-06-28,NN,,5610CQ,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,56.10A,NAFRev2,O,1.992261,45.849052,0.3,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
817407570,00016,81740757000016,O,2015-11-01,,,,2019-11-14T14:00:25,true,1,,,,,BOUFFANGES,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
818431215,00016,81843121500016,O,2015-07-06,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
818638199,00013,81863819900013,O,2016-02-16,,,,2019-11-14T14:00:25,true,1,,,,,LE PUY DE LA FAYE,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,02.10Z,NAFRev2,N,1.992261,45.849052,0.43,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
818802472,00014,81880247200014,O,2016-04-01,NN,,4722ZB,2019-11-14T14:00:25,false,2,LOTISSEMENT ROUTE DE ROYERE,,,,LE PUY LACHANAUD,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2017-06-12,F,LES PRODUITS BIO DE PIGEROLLES,,,,47.81Z,NAFRev2,O,1.992261,45.849052,0.93,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,
828997239,00011,82899723900011,O,2012-11-07,,,,2019-11-14T14:00:25,true,1,,,,,NEYPOUX,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2012-11-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
840594600,00016,84059460000016,O,2018-07-01,,,,2019-11-14T14:00:25,true,1,,,,,LE PATURAL,23460,SAINT-MARC-Ã-LOUBAUD,,,23212,,,,,,,,,,,,,,,,,,,2018-07-01,A,MIEL DELICE,,,,01.49Z,NAFRev2,N,1.992261,45.849052,0.34,locality,Le Puy Lachanaud 23460 Saint-Marc-à-Loubaud,23212_b045,G,LE PUY LACHANAUD,