siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603005,00019,21260300500019,O,1983-03-01,01,2018,,2020-08-25T10:16:26,true,3,HOTEL DE VILLE,,,,,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.480328,44.514645,0.5,street,Chemin de la Vie Vieille 26310 Saint-Dizier-en-Diois,26300_0074,D,CHEMIN DE LA VIE VIEILLE,
212603005,00035,21260300500035,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.502949,44.510988,0.36,street,Chemin de la Maison du Lac 26310 Saint-Dizier-en-Diois,26300_0066,D,CHEMIN DE LA MAISON DU LAC,
212603005,00043,21260300500043,O,2014-09-08,,,,2019-11-14T14:00:27,false,1,MAIRIE,,,,,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2014-09-08,A,REGIE DE TRANSPORT,,,,84.12Z,NAFRev2,N,5.502949,44.510988,0.36,street,Chemin de la Maison du Lac 26310 Saint-Dizier-en-Diois,26300_0066,D,CHEMIN DE LA MAISON DU LAC,
334658044,00014,33465804400014,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LES GRANGES,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,01.2C,NAF1993,N,5.479554,44.513446,0.75,street,Route des Granges 26310 Saint-Dizier-en-Diois,26300_0065,G,ROUTE DES GRANGES,
334740255,00016,33474025500016,O,1986-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380619460,00013,38061946000013,O,1991-01-14,01,2018,,2020-08-25T10:17:36,true,4,,,,,,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
380619460,00021,38061946000021,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384365219,00011,38436521900011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387942725,00012,38794272500012,O,1991-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
398040279,00018,39804027900018,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,3,,11,,RUE,SAINT VINCENT,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,5.476804,44.513848,0.47,street,Rue du Temple 26310 Saint-Dizier-en-Diois,26300_0073,G,RUE DU TEMPLE,
407860063,00012,40786006300012,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407860071,00015,40786007100015,O,1993-03-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407860089,00017,40786008900017,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,5,,,,,,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
420769705,00013,42076970500013,O,1998-10-01,01,2018,,2020-08-25T10:11:10,true,3,,,,,LE VILLAGE,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.477051,44.513926,0.67,street,Route du Village 26310 Saint-Dizier-en-Diois,26300_0075,G,ROUTE DU VILLAGE,
429656028,00025,42965602800025,O,2004-05-05,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,01.50Z,NAFRev2,N,5.477051,44.513926,0.67,street,Route du Village 26310 Saint-Dizier-en-Diois,26300_0075,G,ROUTE DU VILLAGE,
450882238,00014,45088223800014,O,2003-11-20,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,5.477051,44.513926,0.67,street,Route du Village 26310 Saint-Dizier-en-Diois,26300_0075,G,ROUTE DU VILLAGE,
479368540,00023,47936854000023,O,2011-03-10,,,,2021-02-23T13:41:48,true,1,,,,,LE BIAL DE ROSSAS,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,01.45Z,NAFRev2,N,5.507229,44.510208,0.57,street,Ferme du Col de Rossas 26310 Saint-Dizier-en-Diois,26300_l9q4as,G,FERME DU COL DE ROSSAS,
482920774,00015,48292077400015,O,2005-07-02,NN,,,2019-11-14T14:00:27,true,4,,,,,LE VILLAGE,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,77.39Z,NAFRev2,O,5.477051,44.513926,0.67,street,Route du Village 26310 Saint-Dizier-en-Diois,26300_0075,G,ROUTE DU VILLAGE,
488413006,00021,48841300600021,O,2006-01-01,,,,2019-11-14T14:00:27,true,2,LES REVERIES DU LAC,,,,,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.502949,44.510988,0.36,street,Chemin de la Maison du Lac 26310 Saint-Dizier-en-Diois,26300_0066,D,CHEMIN DE LA MAISON DU LAC,
489782359,00017,48978235900017,O,2006-04-07,,,,2019-11-14T14:00:27,true,2,CECILE MARTINET,,,,LE VILLAGE,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.477051,44.513926,0.67,street,Route du Village 26310 Saint-Dizier-en-Diois,26300_0075,G,ROUTE DU VILLAGE,
493991715,00043,49399171500043,O,2015-06-24,,,,2019-11-14T14:00:27,true,1,,,,,LES GRANGES,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2015-06-24,A,FERME PATOIS,,,,01.11Z,NAFRev2,N,5.479554,44.513446,0.75,street,Route des Granges 26310 Saint-Dizier-en-Diois,26300_0065,G,ROUTE DES GRANGES,
494613201,00032,49461320100032,O,2020-11-30,,,1623ZZ,2021-05-11T19:37:06,true,1,GITE MUNICIPAL,1,,PL,ALICE CARTIER,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,74.90B,NAFRev2,N,5.476262,44.513906,0.84,housenumber,1 Place Alice Cartier 26310 Saint-Dizier-en-Diois,26300_0057_00001,G,1 PLACE ALICE CARTIER,
510077993,00010,51007799300010,O,2009-01-15,,,,2019-11-14T14:00:27,true,1,,,,,MAISON DU LAC,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2009-01-15,A,FERME DU PALAIS SAUVAGE,,,,01.24Z,NAFRev2,N,5.502949,44.510988,0.9,street,Chemin de la Maison du Lac 26310 Saint-Dizier-en-Diois,26300_0066,G,CHEMIN DE LA MAISON DU LAC,
750672040,00011,75067204000011,O,2012-05-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2013-12-31,F,LES GANDOUSIERS DU SUD,,,,77.39Z,NAFRev2,O,5.477051,44.513926,0.67,street,Route du Village 26310 Saint-Dizier-en-Diois,26300_0075,G,ROUTE DU VILLAGE,
793526898,00036,79352689800036,O,2021-03-01,,,1629ZA,2021-04-03T11:33:18,true,1,,,,,LE VILLAGE,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LE MARIN DES BOIS,31.09B,NAFRev2,N,5.477051,44.513926,0.67,street,Route du Village 26310 Saint-Dizier-en-Diois,26300_0075,G,ROUTE DU VILLAGE,
794103127,00013,79410312700013,O,2013-07-01,,,,2019-11-14T14:00:27,true,2,,,,,LE VILLAGE,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,71.11Z,NAFRev2,N,5.477051,44.513926,0.67,street,Route du Village 26310 Saint-Dizier-en-Diois,26300_0075,G,ROUTE DU VILLAGE,
801858192,00017,80185819200017,O,2014-04-17,00,2018,,2020-08-25T11:11:47,true,1,,,,,QUARTIER LES GRANGES,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,01.45Z,NAFRev2,N,5.479554,44.513446,0.51,street,Route des Granges 26310 Saint-Dizier-en-Diois,26300_0065,G,ROUTE DES GRANGES,
812941359,01420,81294135901420,O,2016-12-01,,,,2019-11-14T14:00:27,false,1,,,,,PEYRE MONCIP,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2016-12-01,A,26.21,,,ELYOR ENERGY SPV1,35.11Z,NAFRev2,N,5.494216,44.513064,0.7,street,Chemin de Peyre Mancip 26310 Saint-Dizier-en-Diois,26300_0068,G,CHEMIN DE PEYRE MANCIP,
820685436,00017,82068543600017,O,2016-04-01,02,2018,3109BA,2021-01-25T11:34:50,true,1,LES GRANGES,2,,,CHEMIN DE LA VIE VIEILLE,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,LES GANDOUSIERS,77.39Z,NAFRev2,O,5.480328,44.514645,0.93,housenumber,2 Chemin de la Vie Vieille 26310 Saint-Dizier-en-Diois,26300_0074_00002,G,2 CHEMIN DE LA VIE VIEILLE,
820788552,00017,82078855200017,O,2016-06-27,,,1071CA,2019-11-14T14:00:27,true,1,,1,,CHE,MAISON DU LAC,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,FOURNIL DU PALAIS SAUVAGE,10.71C,NAFRev2,N,5.502949,44.510988,0.73,street,Chemin de la Maison du Lac 26310 Saint-Dizier-en-Diois,26300_0066,G,CHEMIN DE LA MAISON DU LAC,
828112961,00010,82811296100010,O,2016-04-01,,,,2019-11-14T14:00:27,true,1,,,,,,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
831642731,00028,83164273100028,O,2019-01-04,,,,2020-10-22T09:48:34,true,1,GRANGENEUVE,,,LD,VIARANET,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2019-01-04,A,GRANGENEUVE,,,,01.45Z,NAFRev2,N,5.479554,44.513446,0.3,street,Route des Granges 26310 Saint-Dizier-en-Diois,26300_0065,D,ROUTE DES GRANGES,
844259408,00376,84425940800376,O,2019-06-14,,,,2019-11-14T14:00:27,false,1,,,,LD,PEYRE MONCIP,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2019-06-14,A,26.21,,,AI ELYOR L2,35.11Z,NAFRev2,N,5.494216,44.513064,0.7,street,Chemin de Peyre Mancip 26310 Saint-Dizier-en-Diois,26300_0068,G,CHEMIN DE PEYRE MANCIP,
850300369,00012,85030036900012,O,2019-03-01,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.28Z,NAFRev2,N,5.477051,44.513926,0.67,street,Route du Village 26310 Saint-Dizier-en-Diois,26300_0075,G,ROUTE DU VILLAGE,
878549120,00011,87854912000011,O,2019-10-17,,,,2019-11-14T14:00:27,true,1,MAIRIE,,,,LE VILLAGE,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,72.19Z,NAFRev2,N,5.477051,44.513926,0.67,street,Route du Village 26310 Saint-Dizier-en-Diois,26300_0075,G,ROUTE DU VILLAGE,
880887161,00011,88088716100011,O,2020-01-01,,,,2020-01-25T03:48:22,true,1,,,,,LE VILLAGE,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,O,5.477051,44.513926,0.67,street,Route du Village 26310 Saint-Dizier-en-Diois,26300_0075,G,ROUTE DU VILLAGE,
892507864,00015,89250786400015,O,2021-01-01,,,,2021-01-06T04:03:25,true,1,,2,,CHE,DES SAULES,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2021-01-01,A,LA FERME DE JEAN,,,,01.42Z,NAFRev2,N,5.475966,44.513853,0.81,housenumber,2 Chemin des Saules 26310 Saint-Dizier-en-Diois,26300_0070_00002,G,2 CHEMIN DES SAULES,
898756002,00017,89875600200017,O,2021-04-22,,,,2021-04-29T03:38:06,true,1,,,,,FERME DU COL DE ROSSAS,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,01.45Z,NAFRev2,N,5.507229,44.510208,0.93,street,Ferme du Col de Rossas 26310 Saint-Dizier-en-Diois,26300_l9q4as,G,FERME DU COL DE ROSSAS,
899393946,00012,89939394600012,O,2021-06-16,,,,2021-05-18T08:51:45,true,1,,,,,3 PLACE ALICE CARTIER,26310,SAINT-DIZIER-EN-DIOIS,,,26300,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,LE CABARET DES OISEAUX,85.51Z,NAFRev2,N,5.476455,44.51396,0.93,housenumber,3 Place Alice Cartier 26310 Saint-Dizier-en-Diois,26300_0057_00003,G,3 PLACE ALICE CARTIER,
