siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038081,00010,20003808100010,O,2013-01-01,,,,2019-12-31T11:16:32,true,2,MAIRIE,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
215004748,00012,21500474800012,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
215004748,00020,21500474800020,O,1983-12-21,01,2018,,2020-08-25T10:17:33,false,4,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
215004748,00038,21500474800038,O,1997-12-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1998-12-31,F,LOTISSEMENT COMMUNAL,,,,75.1G,NAF1993,N,-0.762148,48.621819,0.38,locality,La Fieffe Poterie 50720 Saint-Georges-de-Rouelley,50474_b105,D,LA FIEFFE POTERIE,
215004748,00046,21500474800046,O,1997-12-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE COMMERCES,,,,42.99Z,NAFRev2,N,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
215004748,00053,21500474800053,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
215004748,00061,21500474800061,O,2000-05-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
215004748,00079,21500474800079,O,2005-01-19,,,,2019-11-14T14:00:41,false,2,MAIRIE,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT LION D'OR,,,,68.20A,NAFRev2,N,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
255002115,00012,25500211500012,O,1988-05-31,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,60.2A,NAF1993,O,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
265000729,00011,26500072900011,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
275000875,00011,27500087500011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.762148,48.621819,0.38,locality,La Fieffe Poterie 50720 Saint-Georges-de-Rouelley,50474_b105,G,LA FIEFFE POTERIE,
300754249,00013,30075424900013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
300872413,00012,30087241300012,O,1974-01-01,NN,,,2019-11-14T14:00:41,true,6,,,,,LA FOSSE ARTHOUR,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,56.10A,NAFRev2,N,-0.752565,48.622025,0.94,locality,La Fosse Arthour 50720 Saint-Georges-de-Rouelley,50474_b116,G,LA FOSSE ARTHOUR,
301648739,00011,30164873900011,O,,,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.767336,48.601175,0.92,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
301649612,00027,30164961200027,O,1985-04-01,,,,2019-11-14T14:00:41,true,4,,,,,LA MAZURE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,-0.763036,48.604026,0.91,street,Route de la Mazure 50720 Saint-Georges-de-Rouelley,50474_0042,G,ROUTE DE LA MAZURE,
307573063,00053,30757306300053,O,2011-05-01,,,,2019-11-14T14:00:41,true,1,,,,IMP,DU SABETIER,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,85.59A,NAFRev2,N,-0.768212,48.602876,0.65,street,Impasse du Sabotier 50720 Saint-Georges-de-Rouelley,50474_0048,G,IMPASSE DU SABOTIER,
314635954,00014,31463595400014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,89.02,NAP,N,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
316982776,00015,31698277600015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
319608113,00019,31960811300019,O,1980-07-01,11,2018,,2020-08-25T10:28:19,true,5,,,,,LA CROIX,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,16.24Z,NAFRev2,O,-0.787343,48.601158,0.91,locality,La Croix du Gage 50720 Saint-Georges-de-Rouelley,50474_b085,G,LA CROIX DU GAGE,
320937873,00018,32093787300018,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
325634335,00013,32563433500013,O,1982-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES HAYES,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.752807,48.600136,0.5,locality,La Haye de Rouelley 50720 Saint-Georges-de-Rouelley,50474_b154,G,LA HAYE DE ROUELLEY,
327535720,00012,32753572000012,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA COCHERIE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.762148,48.621819,0.47,locality,La Fieffe Poterie 50720 Saint-Georges-de-Rouelley,50474_b105,G,LA FIEFFE POTERIE,
330879016,00021,33087901600021,O,1997-07-03,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
335083150,00011,33508315000011,O,1986-03-03,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
338632227,00033,33863222700033,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GIBAUDIERE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,N,-0.794842,48.606038,0.36,street,La Divere 50720 Saint-Georges-de-Rouelley,50474_pk45m2,G,LA DIVERE,
339209884,00016,33920988400016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,49.01,NAP,N,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
339418584,00027,33941858400027,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.08,NAP,N,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
341984516,00011,34198451600011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,69.12,NAP,N,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
342172913,00010,34217291300010,O,1987-08-17,,,,2019-11-14T14:00:41,false,4,,,,,,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
343354494,00019,34335449400019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
343966016,00010,34396601600010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,55.1A,NAF1993,N,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
349329532,00015,34932953200015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,38.40,NAP,N,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
349648378,00017,34964837800017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LOTISSEMENT DU STADE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.23,NAP,N,-0.771472,48.602771,0.45,street,Rue du Stade 50720 Saint-Georges-de-Rouelley,50474_0059,G,RUE DU STADE,
353054695,00013,35305469500013,O,1989-12-30,01,2017,,2019-11-14T14:00:41,true,4,,,,,LANGLE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,01.24Z,NAFRev2,N,-0.771131,48.602754,0.38,locality,La Planche Bray 50720 Saint-Georges-de-Rouelley,50474_b273,G,LA PLANCHE BRAY,
356000257,02867,35600025702867,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.767336,48.601175,0.92,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
376440822,00025,37644082200025,O,1998-01-01,,,,2019-11-14T14:00:41,true,1,,,,,,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378778500,00017,37877850000017,O,1990-08-01,00,2017,4329BB,2019-11-14T14:00:41,true,5,,,,RTE,DE DOMFRONT,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.32A,NAFRev2,O,-0.791642,48.595963,0.44,locality,La Morte Fontaine 50720 Saint-Georges-de-Rouelley,50474_b205,G,LA MORTE FONTAINE,
379929193,00017,37992919300017,O,1990-11-12,NN,,,2019-11-14T14:00:41,true,3,,,,,BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.767336,48.601175,0.92,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
380285205,00015,38028520500015,O,1990-11-15,NN,,,2019-11-14T14:00:41,true,4,SAINT-GEORGES-DE-ROUELLEY,,,,MAIRIE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,,01.61Z,NAFRev2,N,-0.762148,48.621819,0.38,locality,La Fieffe Poterie 50720 Saint-Georges-de-Rouelley,50474_b105,G,LA FIEFFE POTERIE,
380621243,00019,38062124300019,O,1991-01-05,01,2018,4312AZ,2020-08-25T10:17:36,true,4,,,,LD,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
382520112,00014,38252011200014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,O,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
383594611,00014,38359461100014,O,1991-09-01,NN,,,2019-11-14T14:00:41,false,4,,,,,MAIRIE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,O,-0.762148,48.621819,0.38,locality,La Fieffe Poterie 50720 Saint-Georges-de-Rouelley,50474_b105,G,LA FIEFFE POTERIE,
384257689,00016,38425768900016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE LA FOSSE ARTHOUR,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,55.1A,NAF1993,N,-0.752565,48.622025,0.72,locality,La Fosse Arthour 50720 Saint-Georges-de-Rouelley,50474_b116,G,LA FOSSE ARTHOUR,
385268149,00064,38526814900064,O,2020-04-01,,,1071CB,2020-06-03T04:10:22,true,1,,23,,,GRANDE RUE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,10.71C,NAFRev2,O,-0.768743,48.603209,0.94,housenumber,23 Grande Rue 50720 Saint-Georges-de-Rouelley,50474_0046_00023,G,23 GRANDE RUE,
388343956,00016,38834395600016,O,1962-09-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388440059,00011,38844005900011,O,1987-09-01,NN,,,2019-11-14T14:00:41,true,6,,,,,LES PRISES GUIMOND,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.766681,48.637584,0.57,locality,La Prise Guimont 50720 Saint-Georges-de-Rouelley,50474_b281,G,LA PRISE GUIMONT,
388738700,00011,38873870000011,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GIROISIERE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.794842,48.606038,0.36,street,La Divere 50720 Saint-Georges-de-Rouelley,50474_pk45m2,G,LA DIVERE,
389339524,00016,38933952400016,O,1987-09-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOIS PLEIN,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,01.2J,NAF1993,N,-0.791346,48.603556,0.94,locality,Le Bois Plein 50720 Saint-Georges-de-Rouelley,50474_b343,G,LE BOIS PLEIN,
389414970,00019,38941497000019,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA  PRISE AUX TEINTURIERS,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,68.20B,NAFRev2,N,-0.786001,48.629816,0.94,locality,La Prise aux Teinturiers 50720 Saint-Georges-de-Rouelley,50474_b286,G,LA PRISE AUX TEINTURIERS,
389448226,00016,38944822600016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE L EGLISE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,52.2C,NAF1993,N,-0.769716,48.603228,0.94,street,Rue de l'Eglise 50720 Saint-Georges-de-Rouelley,50474_0040,G,RUE DE L EGLISE,
390016608,00015,39001660800015,O,1993-02-01,01,2018,,2020-08-25T10:25:03,true,4,,,,,LA PROVOSTIERE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.786001,48.629816,0.39,locality,La Prise aux Teinturiers 50720 Saint-Georges-de-Rouelley,50474_b286,G,LA PRISE AUX TEINTURIERS,
390169027,00013,39016902700013,O,,,,,2019-11-14T14:00:41,true,1,,,,,LOYAUDIERE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390170140,00011,39017014000011,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA MAISON NEUVE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.766923,48.600476,0.94,locality,La Maison Neuve 50720 Saint-Georges-de-Rouelley,50474_b197,G,LA MAISON NEUVE,
390376408,00014,39037640800014,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES SESNIERES,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.742577,48.624724,0.44,locality,Les Landes aux Barbiers 50720 Saint-Georges-de-Rouelley,50474_b730,G,LES LANDES AUX BARBIERS,
390458503,00013,39045850300013,O,1992-10-16,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FIEFFE JOUGUET,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.770245,48.629736,0.79,locality,La Fieffe Jougnet 50720 Saint-Georges-de-Rouelley,50474_b098,G,LA FIEFFE JOUGNET,
390562007,00018,39056200700018,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PALIERE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.786001,48.629816,0.43,locality,La Prise aux Teinturiers 50720 Saint-Georges-de-Rouelley,50474_b286,G,LA PRISE AUX TEINTURIERS,
390632529,00017,39063252900017,O,1987-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LANDAISIERE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.794842,48.606038,0.37,street,La Divere 50720 Saint-Georges-de-Rouelley,50474_pk45m2,G,LA DIVERE,
390791390,00011,39079139000011,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MAZURE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.763036,48.604026,0.91,street,Route de la Mazure 50720 Saint-Georges-de-Rouelley,50474_0042,G,ROUTE DE LA MAZURE,
390938009,00011,39093800900011,O,1993-05-02,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
393525365,00028,39352536500028,O,1993-08-01,01,2018,,2020-08-25T10:28:16,false,4,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
393781836,00019,39378183600019,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA FIEFFE THIERRY,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,-0.767614,48.632642,0.94,locality,La Fieffe Thierry 50720 Saint-Georges-de-Rouelley,50474_b096,G,LA FIEFFE THIERRY,
393782321,00011,39378232100011,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES SOURCES,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.771332,48.603146,0.76,street,Rue des Sources 50720 Saint-Georges-de-Rouelley,50474_0055,G,RUE DES SOURCES,
394222343,00011,39422234300011,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA MAISON NEUVE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.41Z,NAFRev2,N,-0.766923,48.600476,0.94,locality,La Maison Neuve 50720 Saint-Georges-de-Rouelley,50474_b197,G,LA MAISON NEUVE,
394875058,00015,39487505800015,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PELTIERE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.786001,48.629816,0.4,locality,La Prise aux Teinturiers 50720 Saint-Georges-de-Rouelley,50474_b286,G,LA PRISE AUX TEINTURIERS,
394896823,00017,39489682300017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,O,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
397618778,00013,39761877800013,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,NEUILLY,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.787493,48.621674,0.34,street,La Voie Neuve 50720 Saint-Georges-de-Rouelley,50474_b322,G,LA VOIE NEUVE,
397636853,00012,39763685300012,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GUITTONNIERE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.794842,48.606038,0.33,street,La Divere 50720 Saint-Georges-de-Rouelley,50474_pk45m2,G,LA DIVERE,
397676552,00011,39767655200011,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE POUCEL,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,01.2A,NAF1993,N,-0.770414,48.591204,0.37,locality,Le Pre Rigault 50720 Saint-Georges-de-Rouelley,50474_b656,G,LE PRE RIGAULT,
398758086,00019,39875808600019,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA COCHERIE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.762148,48.621819,0.47,locality,La Fieffe Poterie 50720 Saint-Georges-de-Rouelley,50474_b105,G,LA FIEFFE POTERIE,
398758532,00012,39875853200012,O,1994-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE THEIL,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,-0.793722,48.59259,0.82,locality,Le Bas Theil 50720 Saint-Georges-de-Rouelley,50474_b332,G,LE BAS THEIL,
399786383,00014,39978638300014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PETIT CHANOY,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-0.776535,48.630355,0.37,locality,Le Chene Parfait 50720 Saint-Georges-de-Rouelley,50474_b449,G,LE CHENE PARFAIT,
399788835,00011,39978883500011,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA BIZOTTIERE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.42Z,NAFRev2,N,-0.794842,48.606038,0.36,street,La Divere 50720 Saint-Georges-de-Rouelley,50474_pk45m2,G,LA DIVERE,
399844067,00013,39984406700013,O,1995-02-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA SALLE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.752807,48.600136,0.51,locality,La Haye de Rouelley 50720 Saint-Georges-de-Rouelley,50474_b154,G,LA HAYE DE ROUELLEY,
400550299,00012,40055029900012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,NEUILLY,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-0.787493,48.621674,0.34,street,La Voie Neuve 50720 Saint-Georges-de-Rouelley,50474_b322,G,LA VOIE NEUVE,
400573762,00012,40057376200012,O,1995-04-15,NN,,4391BZ,2019-11-14T14:00:41,true,5,,1,,,LA VOIE NEUVE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.91B,NAFRev2,O,-0.787493,48.621674,0.94,housenumber,1 La Voie Neuve 50720 Saint-Georges-de-Rouelley,50474_b322_00001,G,1 LA VOIE NEUVE,
400624995,00017,40062499500017,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HAYES,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.752807,48.600136,0.8,locality,La Haye de Rouelley 50720 Saint-Georges-de-Rouelley,50474_b154,G,LA HAYE DE ROUELLEY,
400823449,00014,40082344900014,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,-0.767336,48.601175,0.94,street,Le Bourg 50720 Saint-Georges-de-Rouelley,50474_u18c30,G,LE BOURG,
401111687,00018,40111168700018,O,1995-05-13,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HAUT THEIL,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-0.801114,48.596403,0.94,locality,Le Haut Theil 50720 Saint-Georges-de-Rouelley,50474_b550,G,LE HAUT THEIL,
402232037,00018,40223203700018,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GUEROTIERE,50720,SAINT-GEORGES-DE-ROUELLEY,,,50474,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,-0.794842,48.606038,0.35,street,La Divere 50720 Saint-Georges-de-Rouelley,50474_pk45m2,G,LA DIVERE,