id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635049,2019-01-07,000001,Vente,100,,,TAPIGNEUX,B076,42800,42225,Genilac,42,,,42225080AB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,97,4.566341,45.539017
2019-635056,2019-01-11,000002,Vente,260000,58,,RUE DU GELAY,0323,42800,42225,Genilac,42,,,42225080AB0294,,,,,,,,,,,,,0,1,Maison,144,4,,,,,,,
2019-635066,2019-01-07,000001,Vente,254950,21,,IMP DE GRANGE BURLAT,0333,42800,42225,Genilac,42,,,422250000C1039,,,,,,,,,,,,,0,1,Maison,95,4,VE,vergers,,,917,4.596508,45.535026
2019-635066,2019-01-07,000001,Vente,254950,,,GRANGE BURLAT,B049,42800,42225,Genilac,42,,,422250000C1040,,,,,,,,,,,,,0,,,,,VE,vergers,,,222,4.596836,45.534843
2019-635223,2019-01-17,000001,Vente,207000,7143,,IMP FAURE,0288,42800,42225,Genilac,42,,,42225080AB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,4.567767,45.539391
2019-635223,2019-01-17,000001,Vente,207000,29,,IMP FAURE,0288,42800,42225,Genilac,42,,,42225080AB0189,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,91,4.567616,45.53947
2019-635223,2019-01-17,000001,Vente,207000,,,TAPIGNEUX,B076,42800,42225,Genilac,42,,,42225080AB0214,,,,,,,,,,,,,0,,,,,VE,vergers,,,270,4.567773,45.539522
2019-635255,2019-01-30,000001,Vente,1000,,,GRAND PRE NORD,B083,42800,42225,Genilac,42,,,42225080AA0435,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.567402,45.544815
2019-635255,2019-01-30,000001,Vente,1000,,,GRAND PRE NORD,B083,42800,42225,Genilac,42,,,42225080AA0455,,,,,,,,,,,,,0,,,,,S,sols,,,818,4.567538,45.545085
2019-635298,2019-02-01,000001,Vente,1690,,,LA CULA,B038,42800,42225,Genilac,42,,,42225080AA0010,,,,,,,,,,,,,0,,,,,T,terres,,,3383,4.56539,45.549231
2019-635305,2019-01-31,000001,Echange,70.4,,,RTE DE MANISSOL,0373,42800,42225,Genilac,42,,,422250000C1502,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.592987,45.526454
2019-635306,2019-01-31,000002,Echange,19.2,5434,,MANISSOL,B054,42800,42225,Genilac,42,,,422250000C0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,,
2019-635434,2019-02-18,000001,Vente,110000,98,,RUE DU SARDON,0466,42800,42225,Genilac,42,,,422250000E0050,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,535,4.591844,45.521535
2019-635462,2019-02-21,000001,Vente,1,,,RTE DE TAREVIEUX,0473,42800,42225,Genilac,42,,,422250800A2367,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.555956,45.541931
2019-635646,2019-03-15,000002,Vente,105150,19,,RUE DU VENT,0480,42800,42225,Genilac,42,,,422250000A0352,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,265,4.581732,45.530606
2019-635646,2019-03-15,000002,Vente,105150,,,AUX RIVOIRES,B072,42800,42225,Genilac,42,,,422250000B0986,,,,,,,,,,,,,0,,,,,T,terres,,,554,4.582056,45.530557
2019-635646,2019-03-15,000002,Vente,105150,,,AUX RIVOIRES,B072,42800,42225,Genilac,42,,,422250000B1528,,,,,,,,,,,,,0,,,,,T,terres,,,154,4.581742,45.530419
2019-635679,2019-03-13,000001,Vente,550,,,GRAND PRE,B047,42800,42225,Genilac,42,,,42225080AB0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,4.565252,45.541669
2019-635759,2019-03-26,000001,Vente,27500,64,,RUE DE L EGLISE,0280,42800,42225,Genilac,42,,,422250000A0386,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,65,4.580912,45.5316
2019-635961,2019-04-08,000002,Vente,24017.4,,,LES FOUILLASSES,B042,42800,42225,Genilac,42,,,422250000C1344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3324,4.596336,45.532336
2019-635961,2019-04-08,000002,Vente,24017.4,,,LES FOUILLASSES,B042,42800,42225,Genilac,42,,,422250000C1527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,4.596164,45.532129
2019-636109,2019-04-19,000001,Vente,1000,,,BONNEVACHE,B009,42800,42225,Genilac,42,,,422250800B0322,,,,,,,,,,,,,0,,,,,VE,vergers,,,2070,4.557452,45.522621
2019-636137,2019-05-03,000001,Vente,159400,97,,RUE DES FOSSES,0300,42800,42225,Genilac,42,,,422250000A0358,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,60,4.581714,45.530971
2019-636164,2019-05-07,000001,Vente,134105,129,,RUE SAINT ENNEMOND,0460,42800,42225,Genilac,42,,,422250000A0027,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,40,4.579837,45.532845
2019-636176,2019-04-19,000001,Vente,1000,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0477,,,,,,,,,,,,,0,,,,,J,jardins,,,70,4.58072,45.530065
2019-636177,2019-04-19,000001,Vente,35700,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0468,,,,,,,,,,,,,0,,,,,J,jardins,,,105,4.581172,45.530311
2019-636177,2019-04-19,000001,Vente,35700,107,,RUE DU VENT,0480,42800,42225,Genilac,42,,,422250000A0476,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,100,4.580823,45.530136
2019-636177,2019-04-19,000001,Vente,35700,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0693,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.580722,45.530156
2019-636177,2019-04-19,000001,Vente,35700,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0697,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.58077,45.530099
2019-636177,2019-04-19,000001,Vente,35700,,,AUX RIVOIRES,B072,42800,42225,Genilac,42,,,422250000B0917,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,4.580939,45.529532
2019-636177,2019-04-19,000001,Vente,35700,,,AUX RIVOIRES,B072,42800,42225,Genilac,42,,,422250000B0919,,,,,,,,,,,,,0,,,,,J,jardins,,,545,4.580728,45.52984
2019-636177,2019-04-19,000001,Vente,35700,,,AUX RIVOIRES,B072,42800,42225,Genilac,42,,,422250000B0920,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.580836,45.529988
2019-636177,2019-04-19,000001,Vente,35700,9001,,AUX RIVOIRES,B072,42800,42225,Genilac,42,,,422250000B0922,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1490,4.581397,45.530118
2019-636177,2019-04-19,000001,Vente,35700,,,AUX RIVOIRES,B072,42800,42225,Genilac,42,,,422250000B0924,,,,,,,,,,,,,0,,,,,VE,vergers,,,2080,4.581418,45.5296
2019-636195,2019-04-26,000001,Vente,235000,175,,CHE DE POMPEY,0397,42800,42225,Genilac,42,,,422250000D0843,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,215,0,S,sols,,,930,4.592157,45.518461
2019-636195,2019-04-26,000001,Vente,235000,175,,CHE DE POMPEY,0397,42800,42225,Genilac,42,,,422250000D0843,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,215,0,J,jardins,,,638,4.592157,45.518461
2019-636289,2019-05-16,000001,Vente,150970,124,,RUE LOUIS MARCHAND,0380,42800,42225,Genilac,42,,,422250000A0238,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,80,4.582825,45.532466
2019-636332,2019-05-03,000001,Vente,100000,,,LES ROCHES,B074,42800,42225,Genilac,42,,,42225080AC0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1212,4.563241,45.54329
2019-636332,2019-05-03,000001,Vente,100000,,,LES ROCHES,B074,42800,42225,Genilac,42,,,42225080AC0166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,401,4.56376,45.543505
2019-636409,2019-05-21,000001,Vente,275000,192,,RTE DE TAPIGNEUX,0471,42800,42225,Genilac,42,,,422250800A1079,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,1300,4.571663,45.538422
2019-636409,2019-05-21,000001,Vente,275000,192,,RTE DE TAPIGNEUX,0471,42800,42225,Genilac,42,,,422250800A1079,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,4.571663,45.538422
2019-636484,2019-06-04,000001,Vente,58900,5,A,IMP DE LA CHARDONNIERE,0115,42800,42225,Genilac,42,,,42225080AA0210,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,57,4.564956,45.547739
2019-636484,2019-06-04,000001,Vente,58900,,,CHARDONNIERE,B018,42800,42225,Genilac,42,,,42225080AA0236,,,,,,,,,,,,,0,,,,,J,jardins,,,45,4.564736,45.54785
2019-636485,2019-05-29,000001,Vente,365000,,,COLLENON,B021,42800,42225,Genilac,42,,,422250800B0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,4.564501,45.520756
2019-636485,2019-05-29,000001,Vente,365000,,,COLLENON,B021,42800,42225,Genilac,42,,,422250800B0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,2085,4.564819,45.520795
2019-636485,2019-05-29,000001,Vente,365000,,,COLLENON,B021,42800,42225,Genilac,42,,,422250800B0223,,,,,,,,,,,,,0,,,,,L,landes,,,542,4.56459,45.521063
2019-636485,2019-05-29,000001,Vente,365000,,,COLLENON,B021,42800,42225,Genilac,42,,,422250800B0226,,,,,,,,,,,,,0,,,,,L,landes,,,1119,4.5653,45.52155
2019-636485,2019-05-29,000001,Vente,365000,,,COLLENON,B021,42800,42225,Genilac,42,,,422250800B0229,,,,,,,,,,,,,0,,,,,L,landes,,,1034,4.566116,45.522061
2019-636485,2019-05-29,000001,Vente,365000,,,COLLENON,B021,42800,42225,Genilac,42,,,422250800B0245,,,,,,,,,,,,,0,,,,,L,landes,,,1050,4.566896,45.521423
2019-636485,2019-05-29,000001,Vente,365000,,,COLLENON,B021,42800,42225,Genilac,42,,,422250800B0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,1876,4.566517,45.521563
2019-636485,2019-05-29,000001,Vente,365000,,,COLLENON,B021,42800,42225,Genilac,42,,,422250800B0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,4.565136,45.520782
2019-636485,2019-05-29,000001,Vente,365000,,,COLLENON,B021,42800,42225,Genilac,42,,,422250800B0252,,,,,,,,,,,,,0,,,,,L,landes,,,510,4.565485,45.520319
2019-636485,2019-05-29,000001,Vente,365000,,,LE CRU,B037,42800,42225,Genilac,42,,,422250800B0256,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7540,4.564138,45.520258
2019-636669,2019-06-18,000001,Vente,167650,20,,RUE RENE MAHINC,0372,42800,42225,Genilac,42,,,422250000A0829,,,15,64.37,,,,,,,,,1,2,Appartement,64,3,,,,,,4.580582,45.533668
2019-636669,2019-06-18,000001,Vente,167650,20,,RUE RENE MAHINC,0372,42800,42225,Genilac,42,,,422250000A0829,,,6,14.56,,,,,,,,,1,3,Dépendance,,0,,,,,,4.580582,45.533668
2019-636670,2019-06-18,000001,Vente,173000,21,,RTE DE TAREVIEUX,0473,42800,42225,Genilac,42,,,42225080AB0244,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.563434,45.542712
2019-636670,2019-06-18,000001,Vente,173000,21,,RTE DE TAREVIEUX,0473,42800,42225,Genilac,42,,,42225080AB0244,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.563434,45.542712
2019-636670,2019-06-18,000001,Vente,173000,21,,RTE DE TAREVIEUX,0473,42800,42225,Genilac,42,,,42225080AB0244,,,10,31,,,,,,,,,1,2,Appartement,31,1,,,,,,4.563434,45.542712
2019-636670,2019-06-18,000001,Vente,173000,21,,RTE DE TAREVIEUX,0473,42800,42225,Genilac,42,,,42225080AB0244,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.563434,45.542712
2019-636670,2019-06-18,000001,Vente,173000,21,,RTE DE TAREVIEUX,0473,42800,42225,Genilac,42,,,42225080AB0244,,,1,105.86,13,,,,,,,,2,2,Appartement,66,3,,,,,,4.563434,45.542712
2019-636670,2019-06-18,000001,Vente,173000,21,,RTE DE TAREVIEUX,0473,42800,42225,Genilac,42,,,42225080AB0244,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.563434,45.542712
2019-636774,2019-07-03,000001,Vente,248000,,,CROIX LACHAL,B036,42800,42225,Genilac,42,,,422250000B1501,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.574826,45.537562
2019-636774,2019-07-03,000001,Vente,248000,1576,,RTE DES BOURDONNES,0046,42800,42225,Genilac,42,,,422250000B1503,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,338,4.575001,45.537549
2019-636816,2019-06-27,000001,Vente,59000,120,,RUE LOUIS MARCHAND,0380,42800,42225,Genilac,42,,,422250000A0902,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,75,4.582658,45.53239
2019-636824,2019-06-27,000001,Vente,116920,51,,RUE DU COUVENT,0180,42800,42225,Genilac,42,,,422250000A0795,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.582577,45.531341
2019-636824,2019-06-27,000001,Vente,116920,51,,RUE DU COUVENT,0180,42800,42225,Genilac,42,,,422250000A0795,,,104,80.98,,,,,,,,,1,2,Appartement,83,4,,,,,,4.582577,45.531341
2019-636880,2019-06-24,000001,Vente,55000,72,,RUE DU SARDON,0466,42800,42225,Genilac,42,,,422250000E0099,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,48,4.592187,45.521355
2019-636908,2019-07-08,000001,Vente,241500,640,,RTE DE LA CULA,0199,42800,42225,Genilac,42,,,42225080AA0381,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,283,4.567793,45.546014
2019-636908,2019-07-08,000001,Vente,241500,,,LA LAURENCONNIERE,B053,42800,42225,Genilac,42,,,42225080AA0383,,,,,,,,,,,,,0,,,,,VE,vergers,,,23,4.567763,45.546052
2019-636968,2019-07-10,000001,Vente,204000,146,,LOT DE MANISSOL,A032,42800,42225,Genilac,42,,,422250000C0906,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,910,4.591428,45.527367
2019-637103,2019-07-25,000001,Vente,358700,65,,RUE LOUIS MARCHAND,0380,42800,42225,Genilac,42,,,422250000A0140,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,385,4.581895,45.532366
2019-637103,2019-07-25,000001,Vente,358700,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0142,,,,,,,,,,,,,0,,,,,J,jardins,,,235,4.582162,45.53246
2019-637204,2019-07-29,000001,Vente,100000,,,LE GELAY,B044,42800,42225,Genilac,42,,,42225080AB0302,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.566044,45.540939
2019-637204,2019-07-29,000001,Vente,100000,,,LE GELAY,B044,42800,42225,Genilac,42,,,42225080AB0302,,,2,68.9,,,,,,,,,1,2,Appartement,69,1,,,,,,4.566044,45.540939
2019-637204,2019-07-29,000001,Vente,100000,,,LE GELAY,B044,42800,42225,Genilac,42,,,42225080AB0302,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.566044,45.540939
2019-637207,2019-07-29,000001,Vente,173000,,,LE GELAY,B044,42800,42225,Genilac,42,,,42225080AB0302,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.566044,45.540939
2019-637207,2019-07-29,000001,Vente,173000,,,LE GELAY,B044,42800,42225,Genilac,42,,,42225080AB0302,,,3,97.1,,,,,,,,,1,2,Appartement,97,1,,,,,,4.566044,45.540939
2019-637207,2019-07-29,000001,Vente,173000,,,LE GELAY,B044,42800,42225,Genilac,42,,,42225080AB0302,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.566044,45.540939
2019-637234,2019-07-26,000001,Vente,297500,235,,RTE DE LA GARE,0317,42800,42225,Genilac,42,,,42225080AA0392,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,820,4.571602,45.546861
2019-637234,2019-07-26,000001,Vente,297500,,,LA CULA,B038,42800,42225,Genilac,42,,,42225080AA0395,,,,,,,,,,,,,0,,,,,S,sols,,,389,4.571533,45.54663
2019-637250,2019-07-30,000002,Vente,280351,851,,RTE DE LA CAPPE,0083,42800,42225,Genilac,42,,,422250000D0485,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,783,4.57948,45.524281
2019-637250,2019-07-30,000002,Vente,280351,,,LA CAPPE,B015,42800,42225,Genilac,42,,,422250000D0486,,,,,,,,,,,,,0,,,,,VI,vignes,,,160,4.579722,45.524189
2019-637250,2019-07-30,000002,Vente,280351,,,LA CAPPE,B015,42800,42225,Genilac,42,,,422250000D0488,,,,,,,,,,,,,0,,,,,T,terres,,,39,4.579899,45.524285
2019-637253,2019-07-16,000001,Vente,223000,321,,RTE DE LA GARE,0317,42800,42225,Genilac,42,,,42225080AA0393,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,569,4.571303,45.546802
2019-637253,2019-07-16,000001,Vente,223000,,,LA CULA,B038,42800,42225,Genilac,42,,,42225080AA0395,,,,,,,,,,,,,0,,,,,S,sols,,,389,4.571533,45.54663
2019-637283,2019-07-30,000001,Vente,50000,181,,RUE NOTRE DAME,0388,42800,42225,Genilac,42,,,422250000D0681,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,850,4.590779,45.51867
2019-637346,2019-08-02,000001,Vente,279500,851,A,RTE DE LA CAPPE,0083,42800,42225,Genilac,42,,,422250000D0989,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,4.579924,45.524485
2019-637382,2019-08-27,000001,Vente,175000,114,,RUE CROIX DE LA CHAIRE,0194,42800,42225,Genilac,42,,,422250000D0985,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,928,4.587458,45.521023
2019-637382,2019-08-27,000001,Vente,175000,,,LE SARDON,B075,42800,42225,Genilac,42,,,422250000D0988,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,46,4.587241,45.520923
2019-637396,2019-08-28,000001,Vente,193382,,,LE GELAY,B044,42800,42225,Genilac,42,,,42225080AB0302,,,1,174,,,,,,,,,1,3,Dépendance,,0,,,,,,4.566044,45.540939
2019-637396,2019-08-28,000001,Vente,193382,,,LE GELAY,B044,42800,42225,Genilac,42,,,42225080AB0302,,,1,174,,,,,,,,,1,2,Appartement,174,1,,,,,,4.566044,45.540939
2019-637396,2019-08-28,000001,Vente,193382,,,LE GELAY,B044,42800,42225,Genilac,42,,,42225080AB0302,,,1,174,,,,,,,,,1,3,Dépendance,,0,,,,,,4.566044,45.540939
2019-637551,2019-08-27,000001,Vente,30000,,,LE SARDON,B075,42800,42225,Genilac,42,,,422250000E0144,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.589537,45.520993
2019-637698,2019-09-27,000001,Vente,165000,,,LE GELAY,B044,42800,42225,Genilac,42,,,42225080AB0302,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.566044,45.540939
2019-637698,2019-09-27,000001,Vente,165000,,,LE GELAY,B044,42800,42225,Genilac,42,,,42225080AB0302,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.566044,45.540939
2019-637698,2019-09-27,000001,Vente,165000,,,LE GELAY,B044,42800,42225,Genilac,42,,,42225080AB0302,,,4,131.1,,,,,,,,,1,2,Appartement,131,1,,,,,,4.566044,45.540939
2019-637716,2019-09-25,000001,Vente,1500,,,RTE DE MANISSOL,0373,42800,42225,Genilac,42,,,422250000C1501,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.592857,45.526331
2019-637717,2019-09-25,000002,Vente,216362.73,,,MANISSOL,B054,42800,42225,Genilac,42,,,422250000C1494,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.592863,45.526396
2019-637717,2019-09-25,000002,Vente,216362.73,629,,RTE DE MANISSOL,0373,42800,42225,Genilac,42,,,422250000C1496,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,770,4.592697,45.526331
2019-637717,2019-09-25,000002,Vente,216362.73,629,,RTE DE MANISSOL,0373,42800,42225,Genilac,42,,,422250000C1496,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,770,4.592697,45.526331
2019-637739,2019-10-01,000001,Vente,284000,558,,RTE DE LA DUREZE,0230,42800,42225,Genilac,42,,,422250000C0018,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1250,4.585553,45.522846
2019-637739,2019-10-01,000001,Vente,284000,,,LA CAPPE,B015,42800,42225,Genilac,42,,,422250000C0019,,,,,,,,,,,,,0,,,,,S,sols,,,655,4.585393,45.522574
2019-637849,2019-10-10,000001,Vente,80000,24,,RUE CHANDOLIN,0100,42800,42225,Genilac,42,,,422250000A0232,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,80,4.582972,45.532319
2019-638045,2019-10-21,000001,Vente,168300,,,LA CULA,B038,42800,42225,Genilac,42,,,42225080AA0448,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.568907,45.548392
2019-638045,2019-10-21,000001,Vente,168300,59,,MTE DE LA ROCHERIE,0441,42800,42225,Genilac,42,,,42225080AA0449,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,124,4.569025,45.548379
2019-638081,2019-10-24,000001,Vente,540000,,,LE SARDON,B075,42800,42225,Genilac,42,,,422250000D0629,,,,,,,,,,,,,0,,,,,T,terres,,,3,4.592594,45.521021
2019-638081,2019-10-24,000001,Vente,540000,7335,,LE SARDON,B075,42800,42225,Genilac,42,,,422250000D0631,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,964,0,S,sols,,,1629,4.592138,45.520545
2019-638081,2019-10-24,000001,Vente,540000,,,LE SARDON,B075,42800,42225,Genilac,42,,,422250000D0983,,,,,,,,,,,,,0,,,,,T,terres,,,384,4.592166,45.520967
2019-638081,2019-10-24,000001,Vente,540000,,,LE SARDON,B075,42800,42225,Genilac,42,,,422250000D0984,,,,,,,,,,,,,0,,,,,T,terres,,,184,4.592076,45.520872
2019-638284,2019-11-12,000001,Vente,10000,,,LA CAPPE,B015,42800,42225,Genilac,42,,,422250000C1486,,,,,,,,,,,,,0,,,,,T,terres,,,1383,4.583782,45.524233
2019-638317,2019-11-25,000001,Vente,130000,118,,RUE LOUIS MARCHAND,0380,42800,42225,Genilac,42,,,422250000A0559,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,62,4.58273,45.53235
2019-638322,2019-11-25,000001,Vente,405,,,VARENNES,B081,42800,42225,Genilac,42,,,422250800A1036,,,,,,,,,,,,,0,,,,,VE,vergers,,,1350,4.573761,45.54209
2019-638333,2019-10-16,000001,Echange,4700,,,CHAMPCORNU,B017,42800,42225,Genilac,42,,,422250000C1519,,,,,,,,,,,,,0,,,,,VE,vergers,,,48,4.585479,45.531281
2019-638334,2019-10-16,000002,Echange,1400,,,CHAMPCORNU,B017,42800,42225,Genilac,42,,,422250000C1522,,,,,,,,,,,,,0,,,,,VE,vergers,,,14,4.585111,45.531567
2019-638413,2019-11-25,000001,Vente,218000,66,,RTE DE BURLAT,0058,42800,42225,Genilac,42,,,422250000C0713,,,,,,,,,,,,,0,1,Maison,95,5,P,prés,,,585,4.60142,45.535295
2019-638413,2019-11-25,000001,Vente,218000,66,,RTE DE BURLAT,0058,42800,42225,Genilac,42,,,422250000C0713,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,915,4.60142,45.535295
2019-638419,2019-11-18,000001,Vente,245000,,,LE SARDON,B075,42800,42225,Genilac,42,,,422250000C0674,,,,,,,,,,,,,0,,,,,T,terres,,,1440,4.59183,45.522736
2019-638419,2019-11-18,000001,Vente,245000,198,,RUE DU ROCHER,0440,42800,42225,Genilac,42,,,422250000C0852,,,,,,,,,,,,,0,1,Maison,85,6,VI,vignes,,,800,4.591392,45.522943
2019-638419,2019-11-18,000001,Vente,245000,198,,RUE DU ROCHER,0440,42800,42225,Genilac,42,,,422250000C0852,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,215,4.591392,45.522943
2019-638455,2019-12-06,000001,Vente,170000,,,LA PLOMBIERE,B066,42800,42225,Genilac,42,,,422250000B1249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,4.577307,45.533723
2019-638455,2019-12-06,000001,Vente,170000,,,LA PLOMBIERE,B066,42800,42225,Genilac,42,,,422250000B1252,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,757,4.577752,45.533724
2019-638459,2019-12-04,000001,Vente,165000,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0898,,,,,,,,,,,,,0,,,,,VE,vergers,,,4087,,
2019-638494,2019-12-09,000001,Vente,175300,127,,RUE LOUIS MARCHAND,0380,42800,42225,Genilac,42,,,422250000A0152,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,120,4.582666,45.532663
2019-638623,2019-12-18,000001,Vente,170000,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0215,,,,,,,,,,,,,0,,,,,J,jardins,,,1495,4.583676,45.531765
2019-638623,2019-12-18,000001,Vente,170000,107,,RUE CHANDOLIN,0100,42800,42225,Genilac,42,,,422250000A0218,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,165,4.583395,45.531581
2019-638623,2019-12-18,000001,Vente,170000,107,,RUE CHANDOLIN,0100,42800,42225,Genilac,42,,,422250000A0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,4.583395,45.531581
2019-638623,2019-12-18,000001,Vente,170000,107,,RUE CHANDOLIN,0100,42800,42225,Genilac,42,,,422250000A0218,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,165,4.583395,45.531581
2019-638623,2019-12-18,000001,Vente,170000,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0219,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.583572,45.531544
2019-638623,2019-12-18,000001,Vente,170000,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0888,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.583473,45.531616
2019-638623,2019-12-18,000001,Vente,170000,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0889,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.583406,45.531725
2019-638697,2019-12-23,000001,Vente,3000,,,LA GARCIERE,B043,42800,42225,Genilac,42,,,422250000B0534,,,,,,,,,,,,,0,,,,,VE,vergers,,,980,4.580096,45.537236
2019-638697,2019-12-23,000001,Vente,3000,,,LA GARCIERE,B043,42800,42225,Genilac,42,,,422250000B0535,,,,,,,,,,,,,0,,,,,VE,vergers,,,1265,4.580512,45.537323
