id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-960872,2019-01-10,000001,Vente,248000,1,,RUE CAMPAGNE,0285,64260,64062,Arudy,64,,,64062000BK0114,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,839,-0.437305,43.102389
2019-960876,2019-01-08,000002,Vente,240,,,PONT DOUSSINE,B150,64260,64062,Arudy,64,,,64062000BC0430,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.416794,43.102202
2019-960918,2019-02-05,000001,Vente,81500,8,,RUE TILHOU,0810,64260,64062,Arudy,64,,,64062000BH0065,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,185,-0.42938,43.107089
2019-960928,2019-01-14,000001,Vente,106000,4,B,RUE D ARROS,0200,64260,64062,Arudy,64,,,64062000BH0381,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,124,-0.427534,43.105151
2019-960928,2019-01-14,000001,Vente,106000,4,B,RUE D ARROS,0200,64260,64062,Arudy,64,,,64062000BH0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-0.427624,43.105108
2019-960934,2019-01-10,000002,Vente,64800,20,,RUE CAZADABAN,0310,64260,64062,Arudy,64,,,64062000BH0632,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,134,-0.428394,43.106953
2019-960934,2019-01-10,000002,Vente,64800,20,,RUE CAZADABAN,0310,64260,64062,Arudy,64,,,64062000BH0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,-0.428394,43.106953
2019-960934,2019-01-10,000002,Vente,64800,20,,RUE CAZADABAN,0310,64260,64062,Arudy,64,,,64062000BH0632,,,,,,,,,,,,,0,2,Appartement,56,4,S,sols,,,134,-0.428394,43.106953
2019-960934,2019-01-10,000002,Vente,64800,20,,RUE CAZADABAN,0310,64260,64062,Arudy,64,,,64062000BH0633,,,,,,,,,,,,,0,,,,,S,sols,,,181,-0.42839,43.106869
2019-961049,2019-02-18,000001,Vente,185000,9232,,LA SCIERIE,B201,64260,64062,Arudy,64,,,64062000BK0232,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1062,-0.436658,43.102139
2019-961202,2019-03-29,000001,Vente,120000,16,,RUE DU COUVENT,0330,64260,64062,Arudy,64,,,64062000BH0113,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,500,-0.427903,43.106758
2019-961202,2019-03-29,000001,Vente,120000,16,,RUE DU COUVENT,0330,64260,64062,Arudy,64,,,64062000BH0113,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,500,-0.427903,43.106758
2019-961202,2019-03-29,000001,Vente,120000,16,,RUE DU COUVENT,0330,64260,64062,Arudy,64,,,64062000BH0113,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,500,-0.427903,43.106758
2019-961202,2019-03-29,000001,Vente,120000,16,,RUE DU COUVENT,0330,64260,64062,Arudy,64,,,64062000BH0113,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,500,-0.427903,43.106758
2019-961202,2019-03-29,000001,Vente,120000,,,VILLAGE,B225,64260,64062,Arudy,64,,,64062000BH0406,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.42798,43.10672
2019-961273,2019-04-09,000001,Vente,108450,9016,,RUE D ASPE,0210,64260,64062,Arudy,64,,,64062000AS0062,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,656,-0.439772,43.106332
2019-961292,2019-04-23,000002,Vente,1,,,LA PACHERE,B133,64260,64062,Arudy,64,,,64062000BD0141,,,,,,,,,,,,,0,,,,,T,terres,,,81,-0.424356,43.099068
2019-961293,2019-04-26,000001,Vente,190000,9108,,RUE D ESPALUNGUE,0400,64260,64062,Arudy,64,,,64062000BK0108,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,814,-0.435808,43.102224
2019-961297,2019-04-26,000001,Vente,174000,6,C,RUE DE LA PENE DE PLOU,0624,64260,64062,Arudy,64,,,64062000BK0352,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,268,-0.435926,43.101522
2019-961300,2019-04-16,000001,Vente,125000,4,,RUE DES EDELWEISS,0360,64260,64062,Arudy,64,,,64062000AT0102,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,574,-0.434488,43.10885
2019-961377,2019-04-30,000002,Vente,180000,,,SAINT PAULIT,B189,64260,64062,Arudy,64,,,64062000BE0387,,,,,,,,,,,,,0,,,,,P,prés,,,7391,,
2019-961462,2019-05-28,000001,Vente,73000,,,VILLAGE,B225,64260,64062,Arudy,64,,,64062000BH0360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,-0.429414,43.106556
2019-961462,2019-05-28,000001,Vente,73000,3,,RUE MAYOS,0570,64260,64062,Arudy,64,,,64062000BH0361,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,275,-0.429493,43.106414
2019-961462,2019-05-28,000001,Vente,73000,3,,RUE MAYOS,0570,64260,64062,Arudy,64,,,64062000BH0361,,,,,,,,,,,,,0,2,Appartement,95,2,S,sols,,,275,-0.429493,43.106414
2019-961485,2019-05-29,000001,Vente,190000,11,,RUE DU PONT GERME,0660,64260,64062,Arudy,64,,,64062000BH0056,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,365,-0.430372,43.107623
2019-961527,2019-06-05,000001,Vente,205000,9,,RUE MAYOS,0570,64260,64062,Arudy,64,,,64062000BH0087,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,850,-0.429256,43.106922
2019-961527,2019-06-05,000001,Vente,205000,,,RUE HONDAA,0460,64260,64062,Arudy,64,,,64062000BH0491,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,178,-0.429198,43.107111
2019-961533,2019-06-14,000001,Vente,137150,29,,RUE DU PONT GERME,0660,64260,64062,Arudy,64,,,64062000AT0072,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,640,-0.430982,43.108191
2019-961533,2019-06-14,000001,Vente,137150,29,,RUE DU PONT GERME,0660,64260,64062,Arudy,64,,,64062000AT0072,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,640,-0.430982,43.108191
2019-961575,2019-06-11,000001,Vente,180000,1,,RUE D ESPALUNGUE,0400,64260,64062,Arudy,64,,,64062000BK0223,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,857,-0.435649,43.101999
2019-961583,2019-06-17,000001,Vente,35000,1,,RUE MAYOS,0570,64260,64062,Arudy,64,,,64062000BH0092,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,180,-0.42957,43.106434
2019-961751,2019-07-18,000001,Vente,114400,26,,RUE DU PONT GERME,0660,64260,64062,Arudy,64,,,64062000AT0003,,,,,,,,,,,,,0,1,Maison,158,4,J,jardins,POTAG,Jardin potager,730,-0.431787,43.109606
2019-961751,2019-07-18,000001,Vente,114400,26,,RUE DU PONT GERME,0660,64260,64062,Arudy,64,,,64062000AT0003,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,630,-0.431787,43.109606
2019-961754,2019-07-15,000001,Vente,4000,,,POUN NAOU,B157,64260,64062,Arudy,64,,,64062000AX0007,,,,,,,,,,,,,0,,,,,T,terres,,,4030,-0.423249,43.111945
2019-961755,2019-07-10,000001,Vente,135000,,,RUE DES BOULEAUX,0280,64260,64062,Arudy,64,,,64062000AY0143,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.425662,43.110138
2019-961755,2019-07-10,000001,Vente,135000,7,,RUE DES BOULEAUX,0280,64260,64062,Arudy,64,,,64062000AY0144,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,689,-0.425709,43.110085
2019-961775,2019-07-19,000001,Vente,241100,,,BAYMALE,B035,64260,64062,Arudy,64,,,64062000AT0210,,,,,,,,,,,,,0,,,,,T,terres,,,179,-0.435303,43.107417
2019-961775,2019-07-19,000001,Vente,241100,,,BAYMALE,B035,64260,64062,Arudy,64,,,64062000AT0211,,,,,,,,,,,,,0,,,,,T,terres,,,166,-0.435175,43.107459
2019-961775,2019-07-19,000001,Vente,241100,9001,,RUE DU PARC NATIONAL,0620,64260,64062,Arudy,64,,,64062000AT0212,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,632,-0.435162,43.107669
2019-961775,2019-07-19,000001,Vente,241100,,,RUE DU PARC NATIONAL,0620,64260,64062,Arudy,64,,,64062000AT0362,,,,,,,,,,,,,0,,,,,S,sols,,,212,-0.435271,43.107673
2019-961799,2019-07-18,000002,Vente,,,,SAINT MICHEL,B186,64260,64062,Arudy,64,,,64062000BE0393,,,,,,,,,,,,,0,,,,,CA,carrières,,,24000,,
2019-961800,2019-07-24,000001,Vente,29000,6,,PL DE L'HOTEL DE VILLE,0470,64260,64062,Arudy,64,,,64062000BH0445,,,2,,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.427867,43.105324
2019-961801,2019-07-29,000001,Vente,130000,,,RUE DE LA PENE DE PLOU,0624,64260,64062,Arudy,64,,,64062000BK0125,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.436756,43.101097
2019-961801,2019-07-29,000001,Vente,130000,,,PLOU,B146,64260,64062,Arudy,64,,,64062000BK0214,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.436718,43.101028
2019-961801,2019-07-29,000001,Vente,130000,,,RUE D'ESPALUNGUE,0400,64260,64062,Arudy,64,,,64062000BK0321,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.436579,43.101085
2019-961801,2019-07-29,000001,Vente,130000,10,B,RUE DE LA PENE DE PLOU,0624,64260,64062,Arudy,64,,,64062000BK0322,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,305,-0.436684,43.101164
2019-961802,2019-07-29,000002,Vente,10000,,,RUE DE LA PENE DE PLOU,0624,64260,64062,Arudy,64,,,64062000BK0125,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.436756,43.101097
2019-961802,2019-07-29,000002,Vente,10000,,,PLOU,B146,64260,64062,Arudy,64,,,64062000BK0214,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.436718,43.101028
2019-961802,2019-07-29,000002,Vente,10000,,,RUE D'ESPALUNGUE,0400,64260,64062,Arudy,64,,,64062000BK0321,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.436579,43.101085
2019-961802,2019-07-29,000002,Vente,10000,10,B,RUE DE LA PENE DE PLOU,0624,64260,64062,Arudy,64,,,64062000BK0322,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,305,-0.436684,43.101164
2019-961803,2019-07-22,000001,Vente,145000,2,,RUE DES TROENES,0850,64260,64062,Arudy,64,,,64062000AT0290,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,918,-0.429109,43.10917
2019-961820,2019-08-06,000001,Vente,155000,6,,RUE BAULONG,0250,64260,64062,Arudy,64,,,64062000AZ0003,,,1,71.38,,,,,,,,,1,2,Appartement,76,4,,,,,,-0.426353,43.105916
2019-961821,2019-08-08,000001,Vente,182250,4,,AV DU POURTALET,0690,64260,64062,Arudy,64,,,64062000BH0312,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,510,-0.432748,43.10389
2019-961828,2019-07-24,000001,Vente,180000,9156,,LOT DES ESCURETS,A007,64260,64062,Arudy,64,,,64062000BK0156,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1185,-0.436591,43.102811
2019-961913,2019-05-20,000003,Vente,39500,,,LA PACHERE,B133,64260,64062,Arudy,64,,,64062000BD0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,-0.424485,43.097299
2019-961913,2019-05-20,000003,Vente,39500,,,CAILLAOU MARROU,B049,64260,64062,Arudy,64,,,64062000BD0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,-0.42458,43.097156
2019-961965,2019-09-03,000001,Vente,170170,9,,IMP DE LA SCIERIE,0783,64260,64062,Arudy,64,,,64062000BK0200,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,447,-0.43607,43.100468
2019-961965,2019-09-03,000001,Vente,170170,9,,IMP DE LA SCIERIE,0783,64260,64062,Arudy,64,,,64062000BK0209,,,,,,,,,,,,,0,,,,,S,sols,,,363,-0.436265,43.100348
2019-961969,2019-09-07,000001,Vente,175750,14,,RUE DE LA GARE,0430,64260,64062,Arudy,64,,,64062000BH0025,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,345,-0.431154,43.105351
2019-962022,2019-09-19,000001,Vente,95000,41,,RUE DU PONT GERME,0660,64260,64062,Arudy,64,,,64062000AT0117,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-0.435109,43.109666
2019-962082,2019-09-27,000001,Vente,164000,5,,AV DU POURTALET,0690,64260,64062,Arudy,64,,,64062000BH0346,,,,,,,,,,,,,0,1,Maison,213,12,S,sols,,,900,-0.433733,43.103689
2019-962082,2019-09-27,000001,Vente,164000,5,,AV DU POURTALET,0690,64260,64062,Arudy,64,,,64062000BH0346,,,,,,,,,,,,,0,1,Maison,213,12,J,jardins,POTAG,Jardin potager,716,-0.433733,43.103689
2019-962181,2019-10-14,000001,Vente,129000,9,,RUE DU PARC NATIONAL,0620,64260,64062,Arudy,64,,,64062000AT0159,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,710,,
2019-962181,2019-10-14,000001,Vente,129000,9,,RUE DU PARC NATIONAL,0620,64260,64062,Arudy,64,,,64062000AT0159,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,601,,
2019-962181,2019-10-14,000001,Vente,129000,,,BAYMALE,B035,64260,64062,Arudy,64,,,64062000AT0161,,,,,,,,,,,,,0,,,,,T,terres,,,20,,
2019-962181,2019-10-14,000001,Vente,129000,,,BAYMALE,B035,64260,64062,Arudy,64,,,64062000AT0163,,,,,,,,,,,,,0,,,,,T,terres,,,70,-0.435194,43.108696
2019-962185,2019-10-18,000001,Vente,105000,23,,RUE DE L'AZERQUE,0220,64260,64062,Arudy,64,,,64062000BC0115,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,286,-0.420433,43.101996
2019-962185,2019-10-18,000001,Vente,105000,,,BAULONG,B012,64260,64062,Arudy,64,,,64062000BC0301,,,,,,,,,,,,,0,,,,,S,sols,,,325,-0.42086,43.10198
2019-962249,2019-10-25,000001,Vente,92000,18,,RUE DE L'AZERQUE,0220,64260,64062,Arudy,64,,,64062000BC0422,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,441,-0.420454,43.101535
2019-962291,2019-11-14,000001,Vente,34000,6,,PL DE L'HOTEL DE VILLE,0470,64260,64062,Arudy,64,,,64062000BH0445,,,3,41.2,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.427867,43.105324
2019-962293,2019-11-08,000001,Vente,158000,,,RUE DE LA PENE DE PLOU,0624,64260,64062,Arudy,64,,,64062000BK0262,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.437716,43.100663
2019-962293,2019-11-08,000001,Vente,158000,,,RUE DE LA PENE DE PLOU,0624,64260,64062,Arudy,64,,,64062000BK0268,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.437781,43.100712
2019-962293,2019-11-08,000001,Vente,158000,18,,RUE DE LA PENE DE PLOU,0624,64260,64062,Arudy,64,,,64062000BK0297,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,789,-0.43754,43.100652
2019-962376,2019-11-28,000001,Vente,158000,5,,RUE DES IRIS,0480,64260,64062,Arudy,64,,,64062000AT0113,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,474,-0.434818,43.109387
2019-962389,2019-11-25,000001,Vente,75825,,,LA PACHERE,B133,64260,64062,Arudy,64,,,64062000BD0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,-0.424125,43.096903
2019-962389,2019-11-25,000001,Vente,75825,,,LA PACHERE,B133,64260,64062,Arudy,64,,,64062000BD0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,-0.424408,43.096769
2019-962389,2019-11-25,000001,Vente,75825,,,LA PACHERE,B133,64260,64062,Arudy,64,,,64062000BD0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,-0.424429,43.096689
2019-962389,2019-11-25,000001,Vente,75825,,,LA PACHERE,B133,64260,64062,Arudy,64,,,64062000BD0148,,,,,,,,,,,,,0,,,,,P,prés,,,194,-0.42436,43.096518
2019-962448,2019-12-16,000001,Vente terrain à bâtir,48576,10,,IMP DE LISTO,0552,64260,64062,Arudy,64,,,64062000BK0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,-0.434925,43.100595
2019-962448,2019-12-16,000001,Vente terrain à bâtir,48576,,,LOT ZAC SAINT MICHEL,A060,64260,64062,Arudy,64,,,64062000BK0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-0.434803,43.100668
2019-962489,2019-12-17,000001,Vente,100000,,,BAYMALE,B035,64260,64062,Arudy,64,,,64062000AT0077,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-0.432742,43.107742
2019-962521,2019-12-23,000001,Vente,16500,,,SAUPIQUET,B199,64260,64062,Arudy,64,,,64062000AR0024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3835,-0.438416,43.112708
2019-962521,2019-12-23,000001,Vente,16500,,,SAUPIQUET,B199,64260,64062,Arudy,64,,,64062000AR0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1075,-0.438442,43.111374
2019-962521,2019-12-23,000001,Vente,16500,,,ARCOUECHE,B004,64260,64062,Arudy,64,,,64062000AR0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,-0.43226,43.114104
2019-962521,2019-12-23,000001,Vente,16500,,,GNEU,B101,64260,64062,Arudy,64,,,64062000AV0044,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5061,-0.432127,43.113466
2019-962521,2019-12-23,000001,Vente,16500,,,LADEBEZE,B109,64260,64062,Arudy,64,,,64062000AW0005,,,,,,,,,,,,,0,,,,,P,prés,,,3310,-0.426243,43.115539
2019-962521,2019-12-23,000001,Vente,16500,,,LADEBEZE,B109,64260,64062,Arudy,64,,,64062000AW0006,,,,,,,,,,,,,0,,,,,P,prés,,,2555,-0.426833,43.114777
2019-962521,2019-12-23,000001,Vente,16500,,,LADEBEZE,B109,64260,64062,Arudy,64,,,64062000AW0006,,,,,,,,,,,,,0,,,,,P,prés,,,11415,-0.426833,43.114777
2019-962521,2019-12-23,000001,Vente,16500,,,LADEBEZE,B109,64260,64062,Arudy,64,,,64062000AW0006,,,,,,,,,,,,,0,,,,,P,prés,,,2300,-0.426833,43.114777
2019-962521,2019-12-23,000001,Vente,16500,,,LADEBEZE,B109,64260,64062,Arudy,64,,,64062000AW0006,,,,,,,,,,,,,0,,,,,P,prés,,,11415,-0.426833,43.114777
2019-962521,2019-12-23,000001,Vente,16500,,,LADEBEZE,B109,64260,64062,Arudy,64,,,64062000AW0019,,,,,,,,,,,,,0,,,,,P,prés,,,6020,-0.425548,43.113804
2019-962521,2019-12-23,000001,Vente,16500,,,LADEBEZE,B109,64260,64062,Arudy,64,,,64062000AW0020,,,,,,,,,,,,,0,,,,,P,prés,,,1260,-0.425294,43.11411
2019-962535,2019-12-23,000001,Vente,132240,8,,RUE LAVIGNE,0540,64260,64062,Arudy,64,,,64062000BH0109,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,195,-0.42797,43.107128
