siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002393,00015,21700239300015,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,4,,4,,RUE,DU CHATEAU,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2011-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.026182,47.475142,0.94,housenumber,4 Rue du Château 70190 Fondremand,70239_0005_00004,G,4 RUE DU CHATEAU,
217002393,00031,21700239300031,O,1997-01-01,NN,,,2020-09-25T13:00:06,false,4,MAIRIE,4,,RUE,DU CHATEAU,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.026182,47.475142,0.94,housenumber,4 Rue du Château 70190 Fondremand,70239_0005_00004,G,4 RUE DU CHATEAU,
217002393,00049,21700239300049,O,1997-01-01,NN,,,2020-09-25T13:01:26,false,4,MAIRIE,4,,RUE,DU CHATEAU,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.026182,47.475142,0.94,housenumber,4 Rue du Château 70190 Fondremand,70239_0005_00004,G,4 RUE DU CHATEAU,
267002392,00012,26700239200012,O,1983-03-01,NN,,,2010-09-30T10:12:50,true,4,MAIRIE,4,,RUE,DU CHATEAU,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,88.99B,NAFRev2,N,6.026182,47.475142,0.94,housenumber,4 Rue du Château 70190 Fondremand,70239_0005_00004,G,4 RUE DU CHATEAU,
297002396,00010,29700239600010,O,1983-08-10,NN,,,2009-09-21T17:07:11,true,3,MAIRIE,4,,RUE,DU CHATEAU,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.026182,47.475142,0.94,housenumber,4 Rue du Château 70190 Fondremand,70239_0005_00004,G,4 RUE DU CHATEAU,
306316498,00014,30631649800014,O,1900-01-01,NN,,,2010-06-16T11:38:50,true,5,,,,,,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
306997800,00017,30699780000017,O,,NN,,,,true,1,,,,,DE L ABBAYOTTE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,5.999785,47.427854,0.77,street,L’Abbayotte 70190 Fondremand,70239_tr3l0f,G,L ABBAYOTTE,
312702590,00026,31270259000026,O,2022-11-02,,,1629ZB,2022-12-17T02:23:50,true,1,,5,,RUE,DE ROUSSEAU,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2022-11-02,A,,,,L'ATELIER DE LA VANNERIE,16.29Z,NAFRev2,N,6.025325,47.474309,0.94,housenumber,5 Rue de Rousseau 70190 Fondremand,70239_0038_00005,G,5 RUE DE ROUSSEAU,
319171039,00013,31917103900013,O,1979-01-01,NN,,,2007-01-29T15:22:49,true,3,,,,,,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
320240534,00018,32024053400018,O,1980-11-05,NN,,,2021-02-09T14:36:58,false,4,,7,,CHE,DE VALLIERE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,01.11Z,NAFRev2,N,6.026108,47.472883,0.78,housenumber,7 Chemin de la Valliere 70190 Fondremand,70239_0051_00007,G,7 CHEMIN DE LA VALLIERE,
320240534,00026,32024053400026,O,2021-01-18,,,,2021-02-23T10:44:17,true,1,,,,LD,LE CARRE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,01.11Z,NAFRev2,N,0.198126,48.0073817,0.9,poi.cafe,Le Carré (Café) Le Mans,https://osm.org/way/532484030,G,,
320621857,00020,32062185700020,O,2004-04-03,NN,,,2014-07-08T00:24:29,false,4,,,,,LE MOULIN,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,10.39B,NAFRev2,N,6.023996,47.475602,0.64,street,Rue du Moulin 70190 Fondremand,70239_0026,G,RUE DU MOULIN,
327798641,00020,32779864100020,O,2000-01-03,NN,,,2006-12-15T00:23:58,false,3,,,,RTE,DE TRESILLEY,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.5D,NAF1993,O,6.0283206,47.4521457,0.74,poi.place_of_worship,(Lieu de culte) Trésilley,https://osm.org/way/188037783,G,,
327812822,00010,32781282200010,O,1900-01-01,,,,2011-04-28T00:23:36,false,2,,,,,,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
329618995,00016,32961899500016,O,1984-03-31,NN,,,2007-08-17T05:48:40,true,3,,,,,,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
331822908,00017,33182290800017,O,1985-01-17,NN,,,2020-11-25T03:33:46,true,4,,,,,,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332527217,00027,33252721700027,O,2002-10-03,NN,,,2008-11-07T00:51:51,false,3,,,,PL,DE LA FONTAINE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,45.2V,NAFRev1,O,6.024467,47.475214,0.62,street,Place de la Romaine 70190 Fondremand,70239_0035,G,PLACE DE LA ROMAINE,
333681211,00012,33368121100012,O,,NN,,,,true,1,,,,,LES TILLEULS,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.027855,47.47141,0.78,street,Impasse des Tilleuls 70190 Fondremand,70239_0048,G,IMPASSE DES TILLEULS,
340306372,00012,34030637200012,O,,NN,,,,true,1,,,,,,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
343669990,00016,34366999000016,O,,NN,,,,true,1,,,,LD,L'ABBAYOTTE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.999785,47.427854,0.93,street,L’Abbayotte 70190 Fondremand,70239_tr3l0f,G,L ABBAYOTTE,
378935654,00020,37893565400020,O,1994-12-15,NN,,,2011-04-28T00:45:19,false,4,,,,,,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,55.5D,NAF1993,O,,,0,,,,,,
401595046,00012,40159504600012,O,1995-06-01,01,2020,,2022-08-29T09:22:24,true,4,LES ROSELIERES,,,,,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.99791,47.441119,0.94,street,Les Roselières 70190 Fondremand,70239_v46xjm,D,LES ROSELIERES,
401595251,00018,40159525100018,O,1995-06-01,NN,,,,true,1,,,,,,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402238935,00017,40223893500017,O,1976-01-01,NN,,,2010-01-08T08:42:52,true,4,,,,,,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403683048,00017,40368304800017,O,1996-02-05,NN,,,,true,1,,,,RUE,DE L'EGLISE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,6.0268,47.475232,0.76,street,Impasse de l’Eglise 70190 Fondremand,70239_0018,G,IMPASSE DE L EGLISE,
409230752,00019,40923075200019,O,1982-12-31,NN,,,2006-10-28T03:40:24,true,3,,,,,ABBAYOTTE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1F,NAFRev1,N,5.999785,47.427854,0.93,street,L’Abbayotte 70190 Fondremand,70239_tr3l0f,G,L ABBAYOTTE,
418065900,00015,41806590000015,O,1998-03-16,NN,,,2008-04-30T09:00:23,true,3,FONDREMAND,,,,,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,70.2C,NAFRev1,N,6.027247,47.471097,0.93,municipality,Fondremand,70239,D,FONDREMAND,
428960066,00010,42896006600010,O,2000-01-11,,,,2011-05-03T00:37:57,false,3,,,,RUE,DU FAUBOURG,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1G,NAF1993,N,6.026182,47.475142,0.48,street,Rue du Château 70190 Fondremand,70239_0005,G,RUE DU CHATEAU,
430607606,00018,43060760600018,O,1973-01-01,NN,,,2008-01-05T01:54:49,true,3,,,,,LE VILLAGE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430620120,00013,43062012000013,O,1997-01-01,NN,,,2016-01-12T00:22:21,true,3,,,,,LE VILLAGE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438067183,00014,43806718300014,O,2001-07-03,NN,,4321AB,2020-11-07T03:54:14,true,6,,3,,IMP,DES FONTENIS,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,43.21A,NAFRev2,N,6.028579,47.471011,0.84,housenumber,3 Impasse des Fontenis 70190 Fondremand,70239_0022_00003,G,3 IMPASSE DES FONTENIS,
439485053,00011,43948505300011,O,2001-10-12,NN,,,2006-11-25T17:36:40,true,3,,,,,RLE ROUSSEAU,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,52.6G,NAFRev1,N,6.02532,47.474343,0.78,street,Ruelle de Rousseau 70190 Fondremand,70239_0037,G,RUELLE DE ROUSSEAU,
451972657,00014,45197265700014,O,2004-02-16,NN,,,2008-11-08T02:34:13,true,3,,,,,RUELLE ROUSSEAU,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1K,NAFRev1,N,6.02532,47.474343,0.92,street,Ruelle de Rousseau 70190 Fondremand,70239_0037,G,RUELLE DE ROUSSEAU,
452477862,00018,45247786200018,O,2004-04-01,NN,,,2012-09-19T10:52:31,false,3,,,,,,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
483207080,00019,48320708000019,O,2005-06-01,NN,,,2021-02-23T13:47:47,true,2,,,,RUE,DE LA FONTAINE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,O,6.024219,47.476971,0.6,street,Rue de la Côte 70190 Fondremand,70239_0008,G,RUE DE LA COTE,
484456843,00040,48445684300040,O,2010-01-28,,,,2010-02-03T03:52:55,true,1,,9,,RLE,ROUSSEAU,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,90.03B,NAFRev2,N,6.025722,47.47405,0.75,housenumber,9 Rue de Rousseau 70190 Fondremand,70239_0038_00009,G,9 RUE DE ROUSSEAU,
488079872,00013,48807987200013,O,2006-01-18,,,,2014-09-09T08:48:39,false,3,,,,RUE,DE L EGLISE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,73.11Z,NAFRev2,N,6.0268,47.475232,0.76,street,Impasse de l’Eglise 70190 Fondremand,70239_0018,G,IMPASSE DE L EGLISE,
488079872,00021,48807987200021,O,2014-09-10,,,,2021-02-23T13:52:25,true,1,,1,,IMP,DE L'EGLISE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,43.99C,NAFRev2,N,6.026388,47.475554,0.83,housenumber,1 Impasse de l’Eglise 70190 Fondremand,70239_0018_00001,G,1 IMPASSE DE L EGLISE,
489141523,00014,48914152300014,O,1959-11-12,,,,2008-01-05T02:57:22,true,2,,6,,,GRANDE RUE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.024239,47.475003,0.94,housenumber,6 Grande Rue 70190 Fondremand,70239_0025_00006,G,6 GRANDE RUE,
491374674,00019,49137467400019,O,2006-07-13,NN,,,2021-10-27T08:29:24,false,5,,5,,IMP,DE L'EGLISE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2019-09-17,F,L'AMPHITRYON,,,,56.10A,NAFRev2,O,6.026853,47.475127,0.83,housenumber,5 Impasse de l’Eglise 70190 Fondremand,70239_0018_00005,G,5 IMPASSE DE L EGLISE,
497548339,00017,49754833900017,O,2007-04-03,,,,2008-01-05T00:35:02,true,2,,,,,L'ABBAYOTE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.999785,47.427854,0.85,street,L’Abbayotte 70190 Fondremand,70239_tr3l0f,G,L ABBAYOTTE,
503839052,00019,50383905200019,O,2008-04-14,,,4332AA,2015-03-18T00:16:17,true,1,,1,,RUE,DU QUART,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2008-04-14,A,EURL JOEL REVERON,,,,43.32A,NAFRev2,N,6.024569,47.47519,0.94,housenumber,1 Rue du Quart 70190 Fondremand,70239_0030_00001,G,1 RUE DU QUART,
507763241,00019,50776324100019,O,2008-11-01,,,,2008-09-08T15:53:36,true,1,,,,RTE,DE RIOZ,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.50Z,NAFRev2,N,6.027972,47.473118,0.71,street,Rue de Rioz 70190 Fondremand,70239_0033,G,RUE DE RIOZ,
509024402,00026,50902440200026,O,2017-09-26,NN,,,2021-10-27T08:13:35,true,2,CEDEX,2,,IMP,DES TILLEULS,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,47.82Z,NAFRev2,O,6.027733,47.471437,0.84,housenumber,2 Impasse des Tilleuls 70190 Fondremand,70239_0048_00002,G,2 IMPASSE DES TILLEULS,
514649789,00013,51464978900013,O,2009-09-21,,,,2012-11-10T01:13:59,true,2,,13,,RUE,DE RIOZ,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,16.10A,NAFRev2,N,6.026488,47.470101,0.94,housenumber,13 Rue de Rioz 70190 Fondremand,70239_0033_00013,G,13 RUE DE RIOZ,
524754330,00016,52475433000016,O,2010-09-08,,,,2012-11-10T02:27:59,true,2,,22,,,GRANDE RUE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,6.026705,47.474284,0.94,housenumber,22 Grande Rue 70190 Fondremand,70239_0025_00022,G,22 GRANDE RUE,
527725956,00017,52772595600017,O,2010-11-01,,,,2012-01-24T04:26:48,true,2,,12,,CHE,FONTENIS,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,47.65Z,NAFRev2,N,6.030957,47.469835,0.82,housenumber,12 Chemin des Fontenis 70190 Fondremand,70239_0021_00012,G,12 CHEMIN DES FONTENIS,
528993181,00015,52899318100015,O,2010-12-02,,,4334ZC,2017-02-15T04:51:16,true,2,,2,,RUE,DE RIOZ,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.34Z,NAFRev2,N,6.027916,47.473208,0.94,housenumber,2 Rue de Rioz 70190 Fondremand,70239_0033_00002,G,2 RUE DE RIOZ,
530062249,00038,53006224900038,O,2018-01-01,,,4932ZA,2021-02-23T15:48:11,true,2,,1,,,LES ROSELIERES,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,TAXI JEANNERET MAUD,49.32Z,NAFRev2,N,5.99791,47.441119,0.94,housenumber,1 Les Roselières 70190 Fondremand,70239_v46xjm_00001,G,1 LES ROSELIERES,
530246040,00014,53024604000014,O,2010-11-13,,,,2011-11-18T10:38:26,false,2,,22,,,GRANDE RUE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90D,NAFRev2,N,6.026705,47.474284,0.94,housenumber,22 Grande Rue 70190 Fondremand,70239_0025_00022,G,22 GRANDE RUE,
530247287,00010,53024728700010,O,2011-02-01,,,4322BA,2015-03-18T00:34:44,true,1,,1,,,RUELLE DE VALLIERE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.22B,NAFRev2,N,6.027063,47.473843,0.88,housenumber,1 Ruelle de la Valliere 70190 Fondremand,70239_0052_00001,G,1 RUELLE DE LA VALLIERE,
752546036,00019,75254603600019,O,2012-07-01,,,1061AZ,2018-01-26T07:33:28,false,2,,3,,RUE,DU MOULIN,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,10.61A,NAFRev2,N,6.02402,47.475788,0.93,housenumber,3 Rue du Moulin 70190 Fondremand,70239_0026_00003,G,3 RUE DU MOULIN,
778508218,00014,77850821800014,O,1957-07-20,NN,,,2014-04-10T04:59:53,true,3,MAIRIE,,,,,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
778508226,00017,77850822600017,O,,,,,,true,1,,,,,,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
778508234,00011,77850823400011,O,,NN,,,,true,1,,,,,,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
788368850,00012,78836885000012,O,1994-10-04,NN,,,2009-12-04T14:21:54,false,4,,,,,,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,26.1E,NAF1993,N,,,0,,,,,,
794459768,00014,79445976800014,O,2013-07-24,,,,2015-03-26T13:56:09,false,2,,3,,RUE,GRANDE RUE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,90.03A,NAFRev2,N,6.027317,47.474,0.82,housenumber,3 Grande Rue 70190 Fondremand,70239_0025_00003,G,3 GRANDE RUE,
804624690,00017,80462469000017,O,2014-10-01,,,9602BB,2015-11-20T03:41:01,true,2,,10,,,GRANDE RUE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,VIRGINIE LA FEE BEAUTE,96.02B,NAFRev2,N,6.024991,47.474866,0.94,housenumber,10 Grande Rue 70190 Fondremand,70239_0025_00010,G,10 GRANDE RUE,
805270493,00028,80527049300028,O,2016-06-01,,,,2018-05-23T04:12:10,true,2,,2,,RUE,DU MOULIN,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,63.12Z,NAFRev2,N,6.023971,47.475416,0.93,housenumber,2 Rue du Moulin 70190 Fondremand,70239_0026_00002,G,2 RUE DU MOULIN,
824492995,00017,82449299500017,O,2017-02-01,,,,2016-12-23T03:50:20,true,1,,2,,PL,DE LA ROMAINE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.13Z,NAFRev2,N,6.024546,47.475255,0.84,housenumber,2 Place de la Romaine 70190 Fondremand,70239_0035_00002,G,2 PLACE DE LA ROMAINE,
827826983,00013,82782698300013,O,2017-01-19,,,,2020-09-09T04:00:45,true,2,,10,,,GRANDE RUE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,86.90F,NAFRev2,N,6.024991,47.474866,0.94,housenumber,10 Grande Rue 70190 Fondremand,70239_0025_00010,G,10 GRANDE RUE,
830424271,00013,83042427100013,O,2017-07-01,,,,2017-06-22T04:30:40,true,1,,8,,RUE,DU CHATEAU,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,6.0254,47.475751,0.94,housenumber,8 Rue du Château 70190 Fondremand,70239_0005_00008,G,8 RUE DU CHATEAU,
832877880,00019,83287788000019,O,2017-11-01,,,,2021-02-23T17:53:09,true,2,,1,,RUE,DE L'ECOLE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2020-12-31,A,SALERS BIO DE FONDREMAND,,,,68.20B,NAFRev2,N,6.02746,47.473656,0.94,housenumber,1 Rue de l’Ecole 70190 Fondremand,70239_0015_00001,G,1 RUE DE L ECOLE,
834720591,00017,83472059100017,O,2018-01-01,,,,2018-01-19T04:04:37,true,1,,4,,RUE,DE LA COTE,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.43Z,NAFRev2,N,6.022871,47.480928,0.94,housenumber,4 Rue de la Côte 70190 Fondremand,70239_0008_00004,G,4 RUE DE LA COTE,
843674722,00015,84367472200015,O,2018-09-24,,,,2018-11-08T04:03:42,true,1,,8,,RUE,DU QUART,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,47.99A,NAFRev2,N,6.025008,47.476753,0.94,housenumber,8 Rue du Quart 70190 Fondremand,70239_0030_00008,G,8 RUE DU QUART,
843838426,00016,84383842600016,O,2018-12-01,,,8121ZZ,2018-11-14T11:25:22,true,1,,1,,RUE,DE ROUSSEAU,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,81.21Z,NAFRev2,N,6.024977,47.47477,0.94,housenumber,1 Rue de Rousseau 70190 Fondremand,70239_0038_00001,G,1 RUE DE ROUSSEAU,
850807488,00018,85080748800018,O,2019-06-01,,,,2019-05-16T08:04:12,true,1,,2,,RUE,DU QUART,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,56.10C,NAFRev2,N,6.0253,47.476159,0.94,housenumber,2 Rue du Quart 70190 Fondremand,70239_0030_00002,G,2 RUE DU QUART,
890202195,00016,89020219500016,O,2020-01-01,,,,2020-10-21T10:03:45,true,1,,,,,,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
892409863,00016,89240986300016,O,2020-11-03,,,,2022-10-28T03:55:58,true,3,,2,,RUE,DE ROUSSEAU,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,ESPRIT RENARD,96.09Z,NAFRev2,N,6.024725,47.474869,0.94,housenumber,2 Rue de Rousseau 70190 Fondremand,70239_0038_00002,G,2 RUE DE ROUSSEAU,
907579122,00017,90757912200017,O,2012-11-28,,,,2021-11-26T03:54:16,true,1,,8,,RUE,DU CHATEAU,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,94.99Z,NAFRev2,N,6.0254,47.475751,0.94,housenumber,8 Rue du Château 70190 Fondremand,70239_0005_00008,G,8 RUE DU CHATEAU,
920169323,00010,92016932300010,O,2022-09-13,,,,2022-10-10T09:21:43,true,1,,4,,RUE,DU QUART,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2022-09-13,A,,,,,47.99A,NAFRev2,N,6.025198,47.475802,0.94,housenumber,4 Rue du Quart 70190 Fondremand,70239_0030_00004,G,4 RUE DU QUART,
947880142,00015,94788014200015,O,2023-01-03,,,,2023-02-04T15:29:37,true,1,,2,,RUE,DE ROUSSEAU,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,,96.09Z,NAFRev2,N,6.024725,47.474869,0.94,housenumber,2 Rue de Rousseau 70190 Fondremand,70239_0038_00002,G,2 RUE DE ROUSSEAU,
950282954,00011,95028295400011,O,1900-01-01,01,2020,,2022-08-29T10:50:18,true,4,,,,,CHEZ MR REVERON GERARD,70190,FONDREMAND,,,70239,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
