id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902379,2019-02-09,000001,Vente,3000,,,RUE SAINT ANDRE,0166,61370,61150,Échauffour,61,,,61150000AD0144,,,,,,,,,,,,,0,,,,,J,jardins,,,193,0.386799,48.741408
2019-902495,2019-02-26,000001,Vente,115500,,,LAUNAY AUX SAGES,B093,61370,61150,Échauffour,61,,,61150000BC0006,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.394253,48.722631
2019-902495,2019-02-26,000001,Vente,115500,,,LAUNAY AUX SAGES,B093,61370,61150,Échauffour,61,,,61150000BC0009,,,,,,,,,,,,,0,,,,,P,prés,,,7347,0.392161,48.724786
2019-902495,2019-02-26,000001,Vente,115500,,,LAUNAY AUX SAGES,B093,61370,61150,Échauffour,61,,,61150000BC0009,,,,,,,,,,,,,0,,,,,P,prés,,,7348,0.392161,48.724786
2019-902495,2019-02-26,000001,Vente,115500,,,LAUNAY AUX SAGES,B093,61370,61150,Échauffour,61,,,61150000BC0090,,,,,,,,,,,,,0,,,,,P,prés,,,31131,0.39571,48.723381
2019-902495,2019-02-26,000001,Vente,115500,,,LAUNAY AUX SAGES,B093,61370,61150,Échauffour,61,,,61150000BC0090,,,,,,,,,,,,,0,,,,,P,prés,,,31131,0.39571,48.723381
2019-902495,2019-02-26,000001,Vente,115500,,,LAUNAY AUX SAGES,B093,61370,61150,Échauffour,61,,,61150000BC0092,,,,,,,,,,,,,0,,,,,P,prés,,,121701,0.390883,48.724173
2019-902788,2019-03-12,000001,Vente,200,,,LA CROIX DES CARRES,B055,61370,61150,Échauffour,61,,,61150000BL0018,,,,,,,,,,,,,0,,,,,CA,carrières,,,4515,0.364931,48.731471
2019-902789,2019-03-12,000002,Vente,9000,,,LA COUR DU VAL,B050,61370,61150,Échauffour,61,,,61150000BL0010,,,,,,,,,,,,,0,,,,,P,prés,,,10355,0.358868,48.729115
2019-902852,2019-03-18,000002,Vente,3000,,,LE VIEUX BOURG,B184,61370,61150,Échauffour,61,,,61150000AM0137,,,,,,,,,,,,,0,,,,,T,terres,,,2911,0.405025,48.73779
2019-903512,2019-04-29,000001,Vente,6000,103,,LE GUE FOUCHE,B082,61370,61150,Échauffour,61,,,61150000BH0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1724,0.396542,48.712798
2019-903512,2019-04-29,000001,Vente,6000,,,LE GUE FOUCHE,B082,61370,61150,Échauffour,61,,,61150000BH0115,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.39665,48.712655
2019-903512,2019-04-29,000001,Vente,6000,,,LE GUE FOUCHE,B082,61370,61150,Échauffour,61,,,61150000BH0122,,,,,,,,,,,,,0,,,,,E,eaux,,,151,0.396406,48.712639
2019-903512,2019-04-29,000001,Vente,6000,,,LE GUE FOUCHE,B082,61370,61150,Échauffour,61,,,61150000BH0123,,,,,,,,,,,,,0,,,,,P,prés,,,6,0.396709,48.712663
2019-903523,2019-04-26,000001,Vente,140000,,,LA MARE GAUTIER,B098,61370,61150,Échauffour,61,,,61150000BI0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,104367,0.374258,48.715653
2019-903523,2019-04-26,000001,Vente,140000,,,LA MARE GAUTIER,B098,61370,61150,Échauffour,61,,,61150000BI0033,,,,,,,,,,,,,0,,,,,S,sols,,,504,0.377965,48.715704
2019-903523,2019-04-26,000001,Vente,140000,,,LA MARE GAUTIER,B098,61370,61150,Échauffour,61,,,61150000BI0034,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.374882,48.716458
2019-903523,2019-04-26,000001,Vente,140000,,,LA MARE GAUTIER,B098,61370,61150,Échauffour,61,,,61150000BI0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14845,0.371451,48.717122
2019-903523,2019-04-26,000001,Vente,140000,,,LES FONTAINES,B063,61370,61150,Échauffour,61,,,61150000BM0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,26345,0.370918,48.716298
2019-903640,2019-05-07,000001,Vente,113500,273,A,BEAUMESNIL EST,B007,61370,61150,Échauffour,61,,,61150000BE0053,,,,,,,,,,,,,0,1,Maison,48,2,AG,terrains d'agrément,PARC,Parc,3096,0.380542,48.722457
2019-903640,2019-05-07,000001,Vente,113500,273,A,BEAUMESNIL EST,B007,61370,61150,Échauffour,61,,,61150000BE0053,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,544,0.380542,48.722457
2019-903859,2019-05-03,000001,Vente,3000,,,RUE DES FONTAINES,0040,61370,61150,Échauffour,61,,,61150000AD0074,,,,,,,,,,,,,0,,,,,J,jardins,,,151,0.388025,48.739729
2019-903907,2019-05-03,000001,Vente,115000,3,,LOT PAUL HAREL,A001,61370,61150,Échauffour,61,,,61150000AD0228,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1022,0.388491,48.741825
2019-904100,2019-05-23,000001,Vente,134500,253,,LAUNAY DES HAIES,B094,61370,61150,Échauffour,61,,,61150000BK0068,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1137,0.378855,48.734287
2019-904100,2019-05-23,000001,Vente,134500,,,LAUNAY DES HAIES,B094,61370,61150,Échauffour,61,,,61150000BK0162,,,,,,,,,,,,,0,,,,,P,prés,,,3331,0.378641,48.734236
2019-904364,2019-06-04,000001,Vente,54000,364,A,LA THIRARDIERE,B171,61370,61150,Échauffour,61,,,61150000AO0048,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,50,0.436137,48.732191
2019-904364,2019-06-04,000001,Vente,54000,364,A,LA THIRARDIERE,B171,61370,61150,Échauffour,61,,,61150000AO0048,,,,,,,,,,,,,0,1,Maison,51,2,P,prés,,,2975,0.436137,48.732191
2019-904364,2019-06-04,000001,Vente,54000,,,LA THIRARDIERE,B171,61370,61150,Échauffour,61,,,61150000AO0049,,,,,,,,,,,,,0,,,,,P,prés,,,105,0.436336,48.7326
2019-904542,2019-06-21,000002,Vente,35000,5025,,LE VAL,B174,61370,61150,Échauffour,61,,,61150000BS0078,,,,,,,,,,,,,0,1,Maison,160,3,P,prés,,,13695,0.355875,48.731703
2019-904542,2019-06-21,000002,Vente,35000,,,LE VAL,B174,61370,61150,Échauffour,61,,,61150000BS0137,,,,,,,,,,,,,0,,,,,P,prés,,,23241,0.356651,48.729335
2019-904837,2019-07-12,000001,Vente,69000,1,,RUE DU STADE,0165,61370,61150,Échauffour,61,,,61150000BD0053,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1485,0.393826,48.737268
2019-905572,2019-08-02,000001,Vente,1900,,,LE MOULIN FRESLIN,B108,61370,61150,Échauffour,61,,,61150000AN0013,,,,,,,,,,,,,0,,,,,P,prés,,,2990,0.416146,48.736438
2019-905961,2019-09-19,000001,Vente,117000,170,,LA VERAUDIERE,B181,61370,61150,Échauffour,61,,,61150000AW0091,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,407,0.432082,48.723649
2019-905961,2019-09-19,000001,Vente,117000,,,LA VERAUDIERE,B181,61370,61150,Échauffour,61,,,61150000AW0092,,,,,,,,,,,,,0,,,,,P,prés,,,9777,0.431996,48.723972
2019-905961,2019-09-19,000001,Vente,117000,,,LA VERAUDIERE,B181,61370,61150,Échauffour,61,,,61150000AW0092,,,,,,,,,,,,,0,,,,,P,prés,,,19553,0.431996,48.723972
2019-905961,2019-09-19,000001,Vente,117000,,,LA VERAUDIERE,B181,61370,61150,Échauffour,61,,,61150000AW0092,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.431996,48.723972
2019-906692,2019-10-01,000001,Vente,2012.5,,,LES BRUYERES DE SAINT GERM,B022,61370,61150,Échauffour,61,,,61150000AK0046,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4025,0.4197,48.749747
2019-906702,2019-10-01,000001,Vente,3817.5,,,LE PARC ROBERT,B117,61370,61150,Échauffour,61,,,61150000AK0045,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3265,0.418541,48.750249
2019-906702,2019-10-01,000001,Vente,3817.5,,,LES BRUYERES DE SAINT GERM,B022,61370,61150,Échauffour,61,,,61150000AK0047,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4370,0.419484,48.750384
2019-906945,2019-10-22,000001,Vente,1000,397,,LE GUE FOUCHE,B082,61370,61150,Échauffour,61,,,61150000BH0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,0.395801,48.712634
2019-906945,2019-10-22,000001,Vente,1000,,,LE GUE FOUCHE,B082,61370,61150,Échauffour,61,,,61150000BH0137,,,,,,,,,,,,,0,,,,,S,sols,,,1454,0.395794,48.712724
2019-907063,2019-11-05,000001,Vente,38540,,,LA BASSE ROUILLEE,B004,61370,61150,Échauffour,61,,,61150000BN0003,,,,,,,,,,,,,0,,,,,P,prés,,,59295,0.359224,48.717156
2019-907388,2019-11-18,000001,Vente,60000,,,LA HALTE DE PLANCHES,B084,61370,61150,Échauffour,61,,,61150000BN0057,,,,,,,,,,,,,0,,,,,P,prés,,,4220,0.360089,48.706016
2019-907874,2019-12-20,000001,Vente,92000,233,A,LE CHOISEL SUD,B040,61370,61150,Échauffour,61,,,61150000BC0084,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,2798,0.394252,48.727728
2019-908340,2019-01-18,000001,Vente,8000,,,LE GUE FOUCHE,B082,61370,61150,Échauffour,61,,,61150000BH0089,,,,,,,,,,,,,0,,,,,P,prés,,,30225,0.390389,48.710886
2019-908350,2019-01-19,000001,Vente,157000,,,BEAULIEU,B006,61370,61150,Échauffour,61,,,61150000BM0019,,,,,,,,,,,,,0,,,,,S,sols,,,780,0.374578,48.71011
2019-908350,2019-01-19,000001,Vente,157000,280,,BEAULIEU,B006,61370,61150,Échauffour,61,,,61150000BM0079,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1190,0.374517,48.709985
2019-908350,2019-01-19,000001,Vente,157000,,,BEAULIEU,B006,61370,61150,Échauffour,61,,,61150000BM0081,,,,,,,,,,,,,0,,,,,P,prés,,,15050,0.375369,48.709833
2019-908382,2019-01-24,000001,Vente,100,,,LE ROCHER NORD,B151,61370,61150,Échauffour,61,,,61150000AE0060,,,,,,,,,,,,,0,,,,,L,landes,,,620,0.394159,48.737935
2019-908383,2019-01-24,000001,Vente,100000,,,LE ROCHER NORD,B151,61370,61150,Échauffour,61,,,61150000AE0055,,,,,,,,,,,,,0,,,,,L,landes,,,6150,0.396029,48.739739
2019-908383,2019-01-24,000001,Vente,100000,,,LE ROCHER NORD,B151,61370,61150,Échauffour,61,,,61150000AE0056,,,,,,,,,,,,,0,,,,,S,sols,,,1236,0.395958,48.739161
2019-908383,2019-01-24,000001,Vente,100000,,,LE ROCHER NORD,B151,61370,61150,Échauffour,61,,,61150000AE0057,,,,,,,,,,,,,0,,,,,P,prés,,,5555,0.39558,48.739582
2019-908383,2019-01-24,000001,Vente,100000,,,LE ROCHER NORD,B151,61370,61150,Échauffour,61,,,61150000AE0058,,,,,,,,,,,,,0,,,,,S,sols,,,17040,0.394492,48.739234
2019-908383,2019-01-24,000001,Vente,100000,,,LE ROCHER NORD,B151,61370,61150,Échauffour,61,,,61150000AE0059,,,,,,,,,,,,,0,,,,,S,sols,,,1110,0.394737,48.738577
2019-908383,2019-01-24,000001,Vente,100000,,,LE ROCHER NORD,B151,61370,61150,Échauffour,61,,,61150000AE0060,,,,,,,,,,,,,0,,,,,L,landes,,,620,0.394159,48.737935
