siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603752,00015,21760375200015,O,1983-03-01,01,2021,,2023-11-27T13:25:02,true,4,,,,,GRANDE RUE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.686452,49.840377,0.95,street,Grande Rue 76460 Ingouville,76375_0060,G,GRANDE RUE,
267601375,00012,26760137500012,O,1983-03-01,NN,,,2022-02-24T08:08:51,true,4,MAIRIE,,,,GRANDE RUE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.686452,49.840377,0.95,street,Grande Rue 76460 Ingouville,76375_0060,G,GRANDE RUE,
321980930,00010,32198093000010,O,1981-06-09,NN,,,2011-12-18T06:10:40,true,4,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
321980948,00012,32198094800012,O,1981-06-09,NN,,,,true,1,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321980955,00017,32198095500017,O,1981-06-09,NN,,,2008-01-04T18:31:32,true,3,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322289943,00019,32228994300019,O,,NN,,,,true,1,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
322289950,00014,32228995000014,O,,NN,,,,true,1,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
322289968,00016,32228996800016,O,,,,,,true,1,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322325259,00016,32232525900016,O,1981-07-01,02,2021,,2023-11-27T13:39:38,true,4,,1,,RUE,DES FLEURS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.678293,49.851131,0.94,housenumber,1 Rue des Fleurs 76460 Ingouville,76375_0050_00001,G,1 RUE DES FLEURS,
324150184,00012,32415018400012,O,,NN,,,,true,1,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1985-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326294675,00011,32629467500011,O,1983-01-01,NN,,,,true,1,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326543253,00016,32654325300016,O,1983-01-01,NN,,,,true,1,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2000-10-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326543261,00019,32654326100019,O,1983-01-01,NN,,,2017-03-03T03:53:41,true,5,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326551769,00010,32655176900010,O,,NN,,,,true,1,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1996-10-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326551777,00013,32655177700013,O,,NN,,,,true,1,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327054672,00016,32705467200016,O,1983-01-01,NN,,,,true,1,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327663258,00017,32766325800017,O,,NN,,,,true,1,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,03.10,NAP,N,,,0,,,,,,
329019525,00016,32901952500016,O,1984-01-01,NN,,,2014-01-11T13:11:11,true,4,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331109769,00025,33110976900025,O,2006-07-01,02,2021,,2023-11-27T13:46:25,true,2,,39,,,GRANDE RUE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.687053,49.839838,0.95,housenumber,39 Grande Rue 76460 Ingouville,76375_0060_00039,G,39 GRANDE RUE,
331593483,00018,33159348300018,O,1984-08-27,NN,,,,true,3,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339329260,00014,33932926000014,O,,NN,,,,true,1,,,,HAM,LE TOT,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,0.674715,49.849944,0.64,street,Route du Tôt 76460 Ingouville,76375_0140,G,ROUTE DU TOT,
340556943,00017,34055694300017,O,,NN,,,,true,1,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,03.10,NAP,N,,,0,,,,,,
343852703,00010,34385270300010,O,1987-04-01,02,2021,,2023-11-27T13:56:33,true,4,,49,,,GRANDE RUE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.6889,49.83584,0.95,housenumber,49 Grande Rue 76460 Ingouville,76375_0060_00049,G,49 GRANDE RUE,
344179536,00034,34417953600034,O,2005-03-10,,,,2021-02-23T10:59:15,true,2,CHEZ MR CHRISTIAN OUIN,49,,,GRANDE RUE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.6889,49.83584,0.95,housenumber,49 Grande Rue 76460 Ingouville,76375_0060_00049,G,49 GRANDE RUE,
378939151,00015,37893915100015,O,1990-07-18,NN,,,2008-01-04T21:22:39,true,3,,,,,COMMUNALE 5,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.8299976,47.8979215,0.89,poi,Voie Communale 5 (Pont) Melgven,https://osm.org/way/98662971,G,,
380687434,00015,38068743400015,O,1990-07-26,NN,,,2019-12-11T16:08:44,false,3,,,,RTE,DE NEVILLE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.688487,49.839834,0.57,street,Route de Saint-valéry 76460 Ingouville,76375_0130,G,ROUTE DE SAINT VALERY,
380687434,00023,38068743400023,O,2019-11-15,,,,2021-02-01T15:02:11,true,1,,51,,,GRANDE RUE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,68.20A,NAFRev2,N,0.691424,49.834658,0.95,housenumber,51 Grande Rue 76460 Ingouville,76375_0060_00051,G,51 GRANDE RUE,
383673068,00011,38367306800011,O,,NN,,,,true,1,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384510822,00016,38451082200016,O,,NN,,,,true,1,,,,,LE BOURG NORD,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,55.3A,NAF1993,O,0.6812,49.846276,0.54,street,Le Fond du Bourg 76460 Ingouville,76375_B014,G,LE FOND DU BOURG,
384565347,00018,38456534700018,O,1900-01-01,NN,,,2011-04-28T00:50:54,false,4,,,,LD,SAINT SYLVAIN LE BOURG,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,0.6812,49.846276,0.36,street,Le Fond du Bourg 76460 Ingouville,76375_B014,G,LE FOND DU BOURG,
385102520,00017,38510252000017,O,1992-01-01,NN,,,2006-10-28T01:11:23,false,3,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
387476005,00013,38747600500013,O,,,,,,true,1,,,,,LE BOURG SUD,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,0.6812,49.846276,0.57,street,Le Fond du Bourg 76460 Ingouville,76375_B014,G,LE FOND DU BOURG,
391745486,00012,39174548600012,O,1982-01-01,NN,,,2006-10-28T01:47:01,true,3,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392360186,00010,39236018600010,O,1992-03-01,NN,,,2012-07-28T14:07:54,true,4,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
395301807,00016,39530180700016,O,1994-05-02,NN,,,2010-04-18T06:38:32,true,5,,,,RUE,DES FLEURS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,55.10Z,NAFRev2,O,0.675588,49.850089,0.94,street,Rue des Fleurs 76460 Ingouville,76375_0050,G,RUE DES FLEURS,
397768920,00027,39776892000027,O,2005-03-01,,,,2021-02-23T11:21:31,true,2,,10,,RUE,DES PEUPLIERS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.688788,49.838797,0.94,housenumber,10 Rue des Peupliers 76460 Ingouville,76375_0100_00010,G,10 RUE DES PEUPLIERS,
398224238,00012,39822423800012,O,1994-05-02,NN,,,2006-12-15T00:55:13,false,1,,,,RTE,DES FLEURS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,,,,0.675588,49.850089,0.76,street,Rue des Fleurs 76460 Ingouville,76375_0050,G,RUE DES FLEURS,
398548974,00011,39854897400011,O,1994-01-01,NN,,,2007-01-18T09:36:29,true,3,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400681466,00019,40068146600019,O,1995-04-01,NN,,,2021-10-27T08:27:03,false,4,,35,,,GRANDE RUE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.686003,49.841108,0.95,housenumber,35 Grande Rue 76460 Ingouville,76375_0060_00035,G,35 GRANDE RUE,
400681466,00027,40068146600027,O,2016-12-31,01,2021,,2023-11-27T13:43:33,true,1,,31,,,GRANDE RUE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.11Z,NAFRev2,N,0.68565,49.842388,0.95,housenumber,31 Grande Rue 76460 Ingouville,76375_0060_00031,G,31 GRANDE RUE,
404513350,00011,40451335000011,O,1987-12-31,NN,,,2008-01-04T20:41:50,true,3,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408005148,00015,40800514800015,O,1991-12-31,NN,,,2016-01-06T16:33:54,true,3,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
408005155,00010,40800515500010,O,1988-12-31,NN,,,2006-10-28T03:31:19,true,3,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408005163,00014,40800516300014,O,1992-01-01,NN,,,,true,4,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
408005171,00017,40800517100017,O,,NN,,,,true,1,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
411252943,00039,41125294300039,O,2021-07-26,,,,2022-08-01T11:50:07,false,2,,1,,RUE,DES HIRONDELLES,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2022-05-11,F,,,,,64.20Z,NAFRev2,N,0.685208,49.84037,0.94,housenumber,1 Rue des Hirondelles 76460 Ingouville,76375_0070_00001,G,1 RUE DES HIRONDELLES,
411807183,00024,41180718300024,O,1999-06-01,NN,,,2009-03-25T11:50:31,false,4,,6,,RUE,DES FLEURS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90D,NAFRev2,N,0.677217,49.85107,0.94,housenumber,6 Rue des Fleurs 76460 Ingouville,76375_0050_00006,G,6 RUE DES FLEURS,
412009508,00034,41200950800034,P,2008-10-01,,,,2021-10-06T11:42:59,true,3,[ND],[ND],[ND],[ND],[ND],[ND],INGOUVILLE,,[ND],76375,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-02,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
412009508,00042,41200950800042,P,2021-09-15,,,,2021-10-06T11:42:59,false,1,[ND],[ND],[ND],[ND],[ND],[ND],INGOUVILLE,,[ND],76375,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
417888583,00016,41788858300016,O,1998-01-01,NN,,,2006-10-28T04:30:54,true,3,,,,RUE,DU BOIS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.691977,49.836188,0.93,street,Rue du Bois 76460 Ingouville,76375_0010,G,RUE DU BOIS,
419425855,00022,41942585500022,O,2016-09-12,,,,2020-06-11T04:11:28,true,2,,24,,RUE,DES FLEURS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.20B,NAFRev2,N,0.67434,49.849235,0.94,housenumber,24 Rue des Fleurs 76460 Ingouville,76375_0050_00024,G,24 RUE DES FLEURS,
419587282,00015,41958728200015,O,1998-05-01,,,,2017-06-07T16:29:54,false,4,,38,,,GRANDE RUE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,94.11Z,NAFRev2,N,0.687128,49.838579,0.95,housenumber,38 Grande Rue 76460 Ingouville,76375_0060_00038,G,38 GRANDE RUE,
421784430,00017,42178443000017,O,1999-01-01,NN,,,2006-10-30T23:42:49,true,3,,12,,RUE,DES MOUETTES,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,0.656775,49.861435,0.94,housenumber,12 Rue des Mouettes 76460 Ingouville,76375_0090_00012,G,12 RUE DES MOUETTES,
432567238,00014,43256723800014,O,2000-08-02,NN,,,2008-01-04T18:40:55,true,3,,1,,RUE,DES PEUPLIERS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.687492,49.838202,0.94,housenumber,1 Rue des Peupliers 76460 Ingouville,76375_0100_00001,G,1 RUE DES PEUPLIERS,
440480937,00042,44048093700042,O,2016-02-01,,,,2017-03-22T08:36:38,false,2,,2,,RUE,DES PEUPLIERS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,GARCIA,47.81Z,NAFRev2,N,0.687375,49.838135,0.94,housenumber,2 Rue des Peupliers 76460 Ingouville,76375_0100_00002,G,2 RUE DES PEUPLIERS,
449398270,00016,44939827000016,O,1987-09-15,NN,,,2008-01-04T23:45:03,true,3,,15,,RUE,DES FLEURS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.674,49.848995,0.94,housenumber,15 Rue des Fleurs 76460 Ingouville,76375_0050_00015,G,15 RUE DES FLEURS,
451823785,00014,45182378500014,O,1955-09-09,NN,,,2008-01-05T02:33:29,true,3,,3,,RUE,SAINT JEAN,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.68901,49.840142,0.51,housenumber,3 Route de Saint-valéry 76460 Ingouville,76375_0130_00003,G,3 ROUTE DE SAINT VALERY,
452726318,00028,45272631800028,O,2010-06-01,,,,2012-11-09T01:30:44,true,2,,10,,RUE,DES MOUETTES,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2010-10-16,F,,,,,47.89Z,NAFRev2,N,0.65748,49.859847,0.94,housenumber,10 Rue des Mouettes 76460 Ingouville,76375_0090_00010,G,10 RUE DES MOUETTES,
478078546,00015,47807854600015,O,2004-07-08,NN,,,2008-01-05T21:39:46,true,3,,14,,RUE,DE LA GRAND MARE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.68215,49.840263,0.94,housenumber,14 Rue de la Grand Mare 76460 Ingouville,76375_0056_00014,G,14 RUE DE LA GRAND MARE,
478102882,00014,47810288200014,O,2004-08-02,01,2021,4391BZ,2023-11-27T13:25:01,true,4,,14,,RUE,DE LA GRANDE MARE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.68215,49.840263,0.87,housenumber,14 Rue de la Grand Mare 76460 Ingouville,76375_0056_00014,G,14 RUE DE LA GRAND MARE,
480479179,00016,48047917900016,O,2005-02-07,NN,,,2008-11-08T02:47:33,true,2,,6,,RTE,DE ST VALERY,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.7H,NAFRev1,N,0.68794,49.839582,0.75,housenumber,6 Route de Saint-valéry 76460 Ingouville,76375_0130_00006,G,6 ROUTE DE SAINT VALERY,
483713483,00020,48371348300020,O,2006-03-01,NN,,4391BZ,2017-03-31T09:04:45,true,5,LE TOT,6,,RUE,DES MOUETTES,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.91B,NAFRev2,N,0.657061,49.85896,0.94,housenumber,6 Rue des Mouettes 76460 Ingouville,76375_0090_00006,G,6 RUE DES MOUETTES,
484728456,00019,48472845600019,O,2005-10-01,00,2020,,2022-08-29T09:18:21,true,2,,12,,RUE,DES MOUETTES,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.656775,49.861435,0.94,housenumber,12 Rue des Mouettes 76460 Ingouville,76375_0090_00012,G,12 RUE DES MOUETTES,
494907074,00046,49490707400046,P,2020-03-06,,,,2021-02-23T14:03:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],INGOUVILLE,,[ND],76375,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-06,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
504345075,00023,50434507500023,O,2012-03-16,,,,2017-02-15T11:57:01,false,2,,24,,RUE,DES FLEURS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,68.20B,NAFRev2,N,0.67434,49.849235,0.94,housenumber,24 Rue des Fleurs 76460 Ingouville,76375_0050_00024,G,24 RUE DES FLEURS,
512604380,00018,51260438000018,O,2009-06-01,,,,2013-02-24T04:39:38,true,2,,36,,RUE,DES FLEURS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,0.672487,49.848201,0.94,housenumber,36 Rue des Fleurs 76460 Ingouville,76375_0050_00036,G,36 RUE DES FLEURS,
513214486,00021,51321448600021,O,2019-07-01,,,,2021-02-23T15:23:26,true,2,,2,,RTE,DE PALUEL,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,MANOIR DES CARREAUX,68.20A,NAFRev2,N,0.661985,49.85962,0.82,housenumber,2 Route de Paluel 76460 Ingouville,76375_0095_00002,G,2 ROUTE DE PALUEL,
519278204,00028,51927820400028,O,2013-05-01,,,,2013-05-17T11:11:56,true,1,,12,B,,GRANDE RUE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,95.29Z,NAFRev2,N,0.683963,49.844476,0.83,housenumber,12bis Grande Rue 76460 Ingouville,76375_0060_00012_bis,G,12BIS GRANDE RUE,
522224583,00032,52222458300032,P,2020-12-01,,,,2021-01-18T12:05:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],INGOUVILLE,,[ND],76375,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
534576491,00029,53457649100029,O,2012-11-07,NN,,,2021-10-27T08:42:37,false,4,,2,,RUE,DU BOIS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,70.22Z,NAFRev2,N,0.691661,49.836672,0.93,housenumber,2 Rue du Bois 76460 Ingouville,76375_0010_00002,G,2 RUE DU BOIS,
538215567,00016,53821556700016,O,2011-11-29,,,,2014-04-07T08:26:50,true,2,,13,,,GRANDE RUE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,85.59A,NAFRev2,N,0.683445,49.845422,0.95,housenumber,13 Grande Rue 76460 Ingouville,76375_0060_00013,G,13 GRANDE RUE,
539708180,00028,53970818000028,P,2019-01-01,,,,2020-03-19T12:23:43,false,1,[ND],[ND],[ND],[ND],[ND],[ND],INGOUVILLE,,[ND],76375,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
606470243,00019,60647024300019,O,,,,,,true,1,,,,,,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
753119437,00014,75311943700014,O,2012-04-09,,,,2022-04-12T19:37:58,true,2,,58,,GR,CHEZ MR RENATO VIVAN,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
781068572,00010,78106857200010,O,1900-01-01,NN,,,2008-01-05T03:15:21,true,3,,,,,MAIRIE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
781139266,00022,78113926600022,O,2011-06-20,,,,2019-04-04T15:07:31,false,2,,38,,,GRANDE RUE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,68.20B,NAFRev2,N,0.687128,49.838579,0.95,housenumber,38 Grande Rue 76460 Ingouville,76375_0060_00038,G,38 GRANDE RUE,
789015328,00014,78901532800014,O,2010-06-28,,,,2023-04-13T20:52:46,true,2,,16,,RTE,DU TOT,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,94.99Z,NAFRev2,N,0.674257,49.850311,0.81,housenumber,16 Route du Tôt 76460 Ingouville,76375_0140_00016,G,16 ROUTE DU TOT,
790429815,00018,79042981500018,O,2013-02-01,,,8121ZZ,2017-02-07T15:43:21,false,3,,5,,RUE,DU CALVAIRE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,81.21Z,NAFRev2,N,0.684813,49.837661,0.94,housenumber,5 Rue du Calvaire 76460 Ingouville,76375_0020_00005,G,5 RUE DU CALVAIRE,
790429815,00026,79042981500026,O,2017-02-01,,,,2017-02-07T15:55:41,true,1,,3,,RUE,DU CALVAIRE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,81.21Z,NAFRev2,N,0.685211,49.837525,0.94,housenumber,3 Rue du Calvaire 76460 Ingouville,76375_0020_00003,G,3 RUE DU CALVAIRE,
791699705,00012,79169970500012,O,2013-02-01,,,,2013-10-24T10:45:28,true,2,,1,,RUE,DES FLEURS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,ETA DE L AERODROME,77.31Z,NAFRev2,N,0.678293,49.851131,0.94,housenumber,1 Rue des Fleurs 76460 Ingouville,76375_0050_00001,G,1 RUE DES FLEURS,
794812776,00019,79481277600019,O,2013-08-12,,,,2013-08-16T03:53:18,true,1,,24,,,ROUTE DU TOT,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2013-08-12,A,,,,,90.03A,NAFRev2,N,0.673171,49.851062,0.94,housenumber,24 Route du Tôt 76460 Ingouville,76375_0140_00024,G,24 ROUTE DU TOT,
798435244,00016,79843524400016,O,2013-11-12,,,,2020-09-09T19:34:29,true,2,,11,,RUE,DES FLEURS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.32A,NAFRev2,N,0.674179,49.849106,0.94,housenumber,11 Rue des Fleurs 76460 Ingouville,76375_0050_00011,G,11 RUE DES FLEURS,
802830893,00011,80283089300011,O,2014-04-12,01,2021,,2023-11-27T14:37:29,true,2,,7,B,RUE,GRAND'MARE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,55.20Z,NAFRev2,O,0.683082,49.840313,0.78,housenumber,7bis Rue de la Grand Mare 76460 Ingouville,76375_0056_00007_bis,G,7BIS RUE DE LA GRAND MARE,
810519074,00019,81051907400019,O,2015-03-24,,,,2015-03-30T09:57:32,true,1,,1,,RUE,DES FLEURS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2015-03-24,A,,,,,68.20B,NAFRev2,N,0.678293,49.851131,0.94,housenumber,1 Rue des Fleurs 76460 Ingouville,76375_0050_00001,G,1 RUE DES FLEURS,
811598994,00028,81159899400028,O,2018-11-08,00,2021,5610CR,2023-11-27T14:47:07,true,1,,2,,RUE,PEUPLIERS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,LA MAOVE,56.10C,NAFRev2,N,0.687375,49.838135,0.88,housenumber,2 Rue des Peupliers 76460 Ingouville,76375_0100_00002,G,2 RUE DES PEUPLIERS,
811693035,00016,81169303500016,O,2015-05-04,,,,2015-08-30T03:26:37,true,1,,18,,RTE,DU TOT,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,68.20B,NAFRev2,N,0.673858,49.850591,0.81,housenumber,18 Route du Tôt 76460 Ingouville,76375_0140_00018,G,18 ROUTE DU TOT,
819411802,00013,81941180200013,O,2005-04-19,,,,2016-03-31T16:56:55,true,1,SALLE ANNEXE DE LA MAIRIE,,,,LA GRAND'RUE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2005-04-19,A,,,,,94.99Z,NAFRev2,N,0.683655,49.840562,0.85,street,Rue de la Grand Mare 76460 Ingouville,76375_0056,G,RUE DE LA GRAND MARE,
824078992,00016,82407899200016,O,2016-12-01,,,1629ZA,2016-12-02T09:24:58,true,1,,2,,RUE,DE LA HAUTE VOIE,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,ATELIER EBENIX,43.32A,NAFRev2,N,0.680583,49.850927,0.94,housenumber,2 Rue de la Haute Voie 76460 Ingouville,76375_0065_00002,G,2 RUE DE LA HAUTE VOIE,
828713826,00018,82871382600018,O,2017-03-24,,,,2018-02-24T08:37:54,false,2,,1,,RUE,PEUPLIERS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,68.20B,NAFRev2,N,0.687492,49.838202,0.88,housenumber,1 Rue des Peupliers 76460 Ingouville,76375_0100_00001,G,1 RUE DES PEUPLIERS,
837911866,00015,83791186600015,O,2018-03-01,,,4322AZ,2021-02-23T17:56:49,true,2,,14,,RUE,DES PEUPLIERS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,JLB RENOV,43.22B,NAFRev2,N,0.687906,49.839022,0.94,housenumber,14 Rue des Peupliers 76460 Ingouville,76375_0100_00014,G,14 RUE DES PEUPLIERS,
838458321,00018,83845832100018,O,2018-03-15,,,,2018-03-27T09:14:39,true,1,,30,,RUE,DES FLEURS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,68.20B,NAFRev2,N,0.673218,49.848601,0.94,housenumber,30 Rue des Fleurs 76460 Ingouville,76375_0050_00030,G,30 RUE DES FLEURS,
841715238,00017,84171523800017,O,2018-07-31,,,,2022-12-24T03:48:04,true,1,,2,,RUE,DU BOIS,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,68.20B,NAFRev2,N,0.691661,49.836672,0.93,housenumber,2 Rue du Bois 76460 Ingouville,76375_0010_00002,G,2 RUE DU BOIS,
848714150,00010,84871415000010,O,2019-02-07,,,,2019-02-28T15:55:12,true,1,,20,,RTE,DU TOT,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,93.29Z,NAFRev2,N,0.673581,49.850783,0.81,housenumber,20 Route du Tôt 76460 Ingouville,76375_0140_00020,G,20 ROUTE DU TOT,
880614995,00012,88061499500012,O,2019-12-09,,,9511ZZ,2020-01-15T09:41:36,true,1,,14,,RTE,DU TOT,76460,INGOUVILLE,,,76375,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,SDI,62.02B,NAFRev2,N,0.674715,49.849944,0.81,housenumber,14 Route du Tôt 76460 Ingouville,76375_0140_00014,G,14 ROUTE DU TOT,