id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97473,2020-01-07,000001,Vente,25000,,,GRANGE L EVEQUE,B041,10300,10211,Macey,10,,,10211000AD0310,,,,,,,,,,,,,0,,,,,T,terres,,,639,3.940714,48.323959
2020-97715,2020-01-18,000001,Vente,61000,,,LES DAGUES,B027,10300,10211,Macey,10,,,10211000AD0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,3.941379,48.320056
2020-97715,2020-01-18,000001,Vente,61000,,,LES DAGUES,B027,10300,10211,Macey,10,,,10211000AD0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,3.941378,48.320193
2020-97879,2020-02-18,000001,Vente,225000,3,,RUE DU MOULIN,0370,10300,10211,Macey,10,,,10211000AB0257,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1006,3.918728,48.292365
2020-98182,2020-02-21,000001,Vente,265000,,,LE VILLAGE,B078,10300,10211,Macey,10,,,10211000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,1273,3.914775,48.291834
2020-98182,2020-02-21,000001,Vente,265000,8,,RUE DE TURVENELLE,0440,10300,10211,Macey,10,,,10211000AB0087,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1331,3.915104,48.291608
2020-98725,2020-03-10,000001,Vente,303000,11,,RUE DU 14 JUIN 1940,0210,10300,10211,Macey,10,,,10211000AD0012,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1216,3.941809,48.322439
2020-98733,2020-03-02,000001,Vente,139000,,,MESNIL VALLON,B052,10300,10211,Macey,10,,,10211000AC0097,,,1,118.6,5,,6,,7,,,,4,2,Appartement,110,5,,,,,,3.92723,48.308967
2020-98733,2020-03-02,000001,Vente,139000,,,MESNIL VALLON,B052,10300,10211,Macey,10,,,10211000AC0099,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.927414,48.309169
2020-101173,2020-08-24,000001,Echange,6068,,,LE PLAT DE GROS MONT,B066,10300,10211,Macey,10,,,10211000ZI0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,8772,3.937977,48.307056
2020-101422,2020-09-10,000001,Vente,9516,,,NOYER DU GUET,B059,10300,10211,Macey,10,,,102110000B0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,793,,
2020-101469,2020-09-04,000001,Vente,185000,45,,LES DAGUES,B027,10300,10211,Macey,10,,,10211000ZD0038,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,716,3.937377,48.318721
2020-102182,2020-10-02,000001,Vente,7262,,,DERRIERE GROS MONT,B028,10300,10211,Macey,10,,,10211000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,5980,3.938344,48.304606
2020-102182,2020-10-02,000001,Vente,7262,,,LES BARABANS,B004,10300,10211,Macey,10,,,10211000ZI0188,,,,,,,,,,,,,0,,,,,T,terres,,,5340,3.929581,48.304179
2020-102191,2020-10-02,000001,Vente,400,,,PIECES MERE-GRAND,B064,10300,10211,Macey,10,,,102110000H0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1643,3.915521,48.318796
2020-102193,2020-10-02,000001,Vente,1995,,,GROS GENIEVRES,B044,10300,10211,Macey,10,,,102110000H0014,,,,,,,,,,,,,0,,,,,T,terres,,,2493,3.901205,48.316068
2020-102217,2020-10-01,000002,Vente,231500,1,D,RUE JEAN MOULIN,0310,10300,10211,Macey,10,,,10211000ZD0160,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,668,3.926039,48.308001
2020-102217,2020-10-01,000002,Vente,231500,1,D,RUE JEAN MOULIN,0310,10300,10211,Macey,10,,,10211000ZD0160,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,3.926039,48.308001
2020-102629,2020-10-16,000001,Vente,20000,5,,RUE MARTIN LUTHER KING,0340,10300,10211,Macey,10,,,10211000AB0319,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,794,3.916706,48.294103
2020-103460,2020-11-23,000001,Vente,140000,,,GRANGE L EVEQUE,B041,10300,10211,Macey,10,,,10211000AD0021,,,,,,,,,,,,,0,,,,,J,jardins,,,765,3.942444,48.321673
2020-103460,2020-11-23,000001,Vente,140000,,,GRANGE L EVEQUE,B041,10300,10211,Macey,10,,,10211000AD0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,50,3.942074,48.321959
2020-103460,2020-11-23,000001,Vente,140000,,,GRANGE L EVEQUE,B041,10300,10211,Macey,10,,,10211000AD0153,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.941833,48.322162
2020-103460,2020-11-23,000001,Vente,140000,18,,RUE DU 14 JUIN 1940,0210,10300,10211,Macey,10,,,10211000AD0154,,,,,,,,,,,,,0,1,Maison,103,1,S,sols,,,1925,3.942217,48.321991
2020-103992,2020-12-17,000001,Vente,170000,,,LE VILLAGE,B078,10300,10211,Macey,10,,,10211000AB0111,,,,,,,,,,,,,0,,,,,P,prés,,,5905,,
2020-104262,2020-12-24,000001,Vente,62000,,,GRANGE L EVEQUE,B041,10300,10211,Macey,10,,,10211000AD0026,,,,,,,,,,,,,0,,,,,S,sols,,,721,3.943707,48.32175
2020-104431,2020-12-22,000001,Vente,92547,,,PIECES MERE-GRAND,B064,10300,10211,Macey,10,,,102110000H0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1270,3.912104,48.315613
2020-104431,2020-12-22,000001,Vente,92547,,,TERRES DROITES,B071,10300,10211,Macey,10,,,102110000H0268,,,,,,,,,,,,,0,,,,,T,terres,,,1882,3.910634,48.314732
2020-104431,2020-12-22,000001,Vente,92547,,,DERRIERE LES CHENES,B029,10300,10211,Macey,10,,,10211000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,8820,3.91784,48.308835
2020-104431,2020-12-22,000001,Vente,92547,,,MONSAULONG,B054,10300,10211,Macey,10,,,10211000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,30000,3.924783,48.313278
2020-104431,2020-12-22,000001,Vente,92547,,,DINE CHIEN,B032,10300,10211,Macey,10,,,10211000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,14340,3.926916,48.312474
2020-104431,2020-12-22,000001,Vente,92547,,,LES DAGUES,B027,10300,10211,Macey,10,,,10211000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.934169,48.315799
2020-104431,2020-12-22,000001,Vente,92547,,,LES DAGUES,B027,10300,10211,Macey,10,,,10211000ZD0120,,,,,,,,,,,,,0,,,,,T,terres,,,29996,3.935989,48.316961
2020-104431,2020-12-22,000001,Vente,92547,,,DINE CHIEN,B032,10300,10211,Macey,10,,,10211000ZD0156,,,,,,,,,,,,,0,,,,,T,terres,,,34867,3.928869,48.311839
2020-104431,2020-12-22,000001,Vente,92547,,,LE CLOCHER,B022,10300,10211,Macey,10,,,10211000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,24750,3.933724,48.3068
