siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902518,00016,21890251800016,O,1983-03-01,02,2018,,2020-08-25T10:19:36,true,4,,4,,PL,HENRI CHAMVRES,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.33286,47.799694,0.84,housenumber,4 Place Henri Chamvres 89110 Merry-la-Vallée,89251_0150_00004,G,4 PLACE HENRI CHAMVRES,
218902518,00024,21890251800024,O,1983-12-21,01,2018,,2020-08-25T10:19:36,false,3,,4,,PL,HENRI CHAMVRES,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.33286,47.799694,0.84,housenumber,4 Place Henri Chamvres 89110 Merry-la-Vallée,89251_0150_00004,G,4 PLACE HENRI CHAMVRES,
218902518,00032,21890251800032,O,2005-01-11,,,,2019-11-14T14:01:04,false,2,MAIRIE,4,,PL,HENRI CHAMVRES,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX MULTICOMMERCES,,,,68.20B,NAFRev2,N,3.33286,47.799694,0.84,housenumber,4 Place Henri Chamvres 89110 Merry-la-Vallée,89251_0150_00004,G,4 PLACE HENRI CHAMVRES,
268902624,00017,26890262400017,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,4,,PL,HENRI CHAMVRES,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.33286,47.799694,0.84,housenumber,4 Place Henri Chamvres 89110 Merry-la-Vallée,89251_0150_00004,G,4 PLACE HENRI CHAMVRES,
298900812,00017,29890081200017,O,1985-12-10,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,4,,PL,HENRI CHAMVRES,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.33286,47.799694,0.84,housenumber,4 Place Henri Chamvres 89110 Merry-la-Vallée,89251_0150_00004,G,4 PLACE HENRI CHAMVRES,
304633118,00019,30463311800019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,MAUREPAS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,3.300425,47.770037,0.91,street,Lieu Dit Maurepas 89110 Merry-la-Vallée,89251_ixo22s,G,LIEU DIT MAUREPAS,
305007965,00018,30500796500018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310764758,00010,31076475800010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
311106629,00018,31110662900018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE L EGLISE,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,1991-08-22,F,,,,,67.05,NAP,N,3.333333,47.799236,0.93,street,Rue de l'Eglise 89110 Merry-la-Vallée,89251_0105,G,RUE DE L EGLISE,
313284978,00019,31328497800019,O,1978-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,LE BOURG,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321687188,00078,32168718800078,O,2014-03-25,,,,2021-02-23T10:45:25,true,1,,4,,RUE,DE LA TOURNELLE,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,47.99A,NAFRev2,N,3.334081,47.794331,0.93,housenumber,4 Rue de la Tournelle 89110 Merry-la-Vallée,89251_0360_00004,G,4 RUE DE LA TOURNELLE,
323386631,00010,32338663100010,O,1982-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE TOUCY,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.333664,47.799076,0.93,street,Rue de Toucy 89110 Merry-la-Vallée,89251_0350,G,RUE DE TOUCY,
324261049,00013,32426104900013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,02.20,NAP,N,,,0,,,,,,
328436464,00049,32843646400049,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE PARLY,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,36.1A,NAF1993,N,3.328089,47.798209,0.37,street,Rue de la Mouotte 89110 Merry-la-Vallée,89251_0220,G,RUE DE LA MOUOTTE,
329650659,00025,32965065900025,O,1998-01-01,NN,,,2019-11-14T14:01:04,true,3,,22,,,LIEU-DIT LE CHENE,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.332019,47.792863,0.91,housenumber,22 Lieu Dit le Chene 89110 Merry-la-Vallée,89251_ykvzmr_00022,G,22 LIEU DIT LE CHENE,
333642627,00017,33364262700017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,SAINT-AUBIN,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,67.01,NAP,N,3.330151,47.799009,0.93,street,Rue de Saint Aubin 89110 Merry-la-Vallée,89251_0320,G,RUE DE SAINT AUBIN,
338799653,00013,33879965300013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,55.73,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
339426496,00016,33942649600016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
339670721,00036,33967072100036,O,2006-07-01,,,,2019-11-14T14:01:04,false,3,,5,,RUE,DE TOUCY,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.90E,NAFRev2,N,3.333505,47.798762,0.93,housenumber,5 Rue de Toucy 89110 Merry-la-Vallée,89251_0350_00005,G,5 RUE DE TOUCY,
339841355,00060,33984135500060,O,2004-08-01,,,,2019-11-14T14:01:04,false,3,CHEMIN DES VIGNES,,,,,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,80.4C,NAFRev1,N,3.331292,47.799951,0.93,street,Chemin des Vignes 89110 Merry-la-Vallée,89251_0410,D,CHEMIN DES VIGNES,
339862443,00035,33986244300035,O,2002-01-01,NN,,,2019-11-14T14:01:04,true,6,,2,,LD,LES GRANGERS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2016-12-31,F,JPH COMMUNICATION,,,,73.11Z,NAFRev2,N,3.336108,47.785547,0.92,housenumber,2 Lieu Dit les Grangers 89110 Merry-la-Vallée,89251_syjv77_00002,G,2 LIEU DIT LES GRANGERS,
341049757,00014,34104975700014,O,1985-11-30,NN,,,2019-11-14T14:01:04,true,3,,,,,,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
350995254,00017,35099525400017,O,1989-06-01,NN,,,2019-11-14T14:01:04,false,4,,,,,LE CROT,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,45.1A,NAF1993,N,3.342337,47.79339,0.93,street,Le Crot 89110 Merry-la-Vallée,89251_aw4qcq,G,LE CROT,
351616495,00013,35161649500013,O,1989-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAUREPAS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.300425,47.770037,0.91,street,Lieu Dit Maurepas 89110 Merry-la-Vallée,89251_ixo22s,G,LIEU DIT MAUREPAS,
352413363,00016,35241336300016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES HUCHONS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,69.23,NAP,N,3.327783,47.80168,0.77,street,Rue des Huchons 89110 Merry-la-Vallée,89251_0170,G,RUE DES HUCHONS,
352753362,00032,35275336200032,O,2016-10-08,,,,2021-02-23T11:05:10,true,1,,1,,RUE,DE GUERVIN,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2016-10-08,A,,,,NADINE COIFFURE,96.02A,NAFRev2,N,3.334147,47.799036,0.93,housenumber,1 Rue de Guervin 89110 Merry-la-Vallée,89251_7qbnow_00001,G,1 RUE DE GUERVIN,
353853492,00026,35385349200026,O,1998-01-01,,,,2019-11-14T14:01:04,true,1,,6,,PL,HENRI CHAMVRES,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,3.332611,47.800033,0.84,housenumber,6 Place Henri Chamvres 89110 Merry-la-Vallée,89251_0150_00006,G,6 PLACE HENRI CHAMVRES,
378342315,00017,37834231500017,O,1990-06-01,NN,,,2019-11-14T14:01:04,true,1,,,,,VAUX,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.326977,47.801667,0.9,street,Rue de la Vaux 89110 Merry-la-Vallée,89251_0390,G,RUE DE LA VAUX,
382401115,00011,38240111500011,O,1991-05-28,NN,,,2019-11-14T14:01:04,false,3,,,,,,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2007-01-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
383760212,00027,38376021200027,O,2007-02-01,,,1813ZB,2019-11-14T14:01:04,true,3,,2,,RTE,DE TOUCY,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,18.13Z,NAFRev2,N,3.333397,47.798798,0.75,housenumber,2 Rue de Toucy 89110 Merry-la-Vallée,89251_0350_00002,G,2 RUE DE TOUCY,
387756752,00011,38775675200011,O,1992-05-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DE LAVAU,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.326977,47.801667,0.72,street,Rue de la Vaux 89110 Merry-la-Vallée,89251_0390,G,RUE DE LA VAUX,
391377074,00011,39137707400011,O,1993-04-01,,,,2019-11-14T14:01:04,true,1,,,,LD,LES DAVIDS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,36.1K,NAF1993,N,3.345879,47.789436,0.91,street,Lieu Dit les Davids 89110 Merry-la-Vallée,89251_lqzc22,G,LIEU DIT LES DAVIDS,
393084538,00080,39308453800080,O,2005-06-27,,,,2019-11-14T14:01:04,true,2,,11,,,LES DAVIDS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,3.34216,47.789622,0.92,housenumber,11 Lieu Dit les Davids 89110 Merry-la-Vallée,89251_lqzc22_00011,G,11 LIEU DIT LES DAVIDS,
393125257,00013,39312525700013,O,1986-01-01,,,,2019-11-14T14:01:04,true,1,,,,,LES TREMBLATS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2001-02-11,F,,,,,01.2J,NAF1993,N,3.320464,47.794053,0.92,street,Lieu Dit les Tremblats 89110 Merry-la-Vallée,89251_k160uw,G,LIEU DIT LES TREMBLATS,
393801626,00036,39380162600036,O,1998-01-01,,,,2019-11-14T14:01:04,true,1,,3,,RUE,DES SABOTIERS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,N,3.333884,47.797641,0.93,housenumber,3 Rue des Sabotiers 89110 Merry-la-Vallée,89251_0300_00003,G,3 RUE DES SABOTIERS,
398749465,00017,39874946500017,O,1994-11-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
403383425,00010,40338342500010,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LE CROT,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,3.342337,47.79339,0.93,street,Le Crot 89110 Merry-la-Vallée,89251_aw4qcq,G,LE CROT,
403383425,00028,40338342500028,O,1996-07-14,NN,,,2019-11-14T14:01:04,false,4,,,,LD,LE CROT,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.61Z,NAFRev2,N,3.342337,47.79339,0.93,street,Le Crot 89110 Merry-la-Vallée,89251_aw4qcq,G,LE CROT,
403505225,00017,40350522500017,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DE SAINT AUBIN,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.330151,47.799009,0.79,street,Rue de Saint Aubin 89110 Merry-la-Vallée,89251_0320,G,RUE DE SAINT AUBIN,
407483718,00018,40748371800018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE ST AUBIN,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,3.330151,47.799009,0.82,street,Rue de Saint Aubin 89110 Merry-la-Vallée,89251_0320,G,RUE DE SAINT AUBIN,
408145316,00019,40814531600019,O,1990-07-01,NN,,,2019-11-14T14:01:04,true,5,,,,,MAUREPAS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.300425,47.770037,0.91,street,Lieu Dit Maurepas 89110 Merry-la-Vallée,89251_ixo22s,G,LIEU DIT MAUREPAS,
408145316,00027,40814531600027,O,2001-12-01,NN,,,2019-11-14T14:01:04,false,4,,2,,HAM,MAUREPAS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,3.300326,47.770085,0.83,housenumber,2 Lieu Dit Maurepas 89110 Merry-la-Vallée,89251_ixo22s_00002,G,2 LIEU DIT MAUREPAS,
410181879,00017,41018187900017,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DE L'EGLISE,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.333333,47.799236,0.93,street,Rue de l'Eglise 89110 Merry-la-Vallée,89251_0105,G,RUE DE L EGLISE,
410181887,00010,41018188700010,O,1986-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,CHENEAU,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.6995831,49.5789024,0.89,poi.track,Chemin du Cheneau Chagny,https://osm.org/way/431651853,G,,
410181895,00013,41018189500013,O,1986-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DE L EGLISE,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.333333,47.799236,0.93,street,Rue de l'Eglise 89110 Merry-la-Vallée,89251_0105,G,RUE DE L EGLISE,
410181903,00015,41018190300015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,AU CROT,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1F,NAF1993,N,4.1037933,46.9117343,0.88,poi.track,Chemin de Molnet au Crot Saint-Léger-sous-Beuvray,https://osm.org/way/280737003,G,,
411282429,00033,41128242900033,O,2014-09-02,,,,2021-02-23T11:33:31,true,1,,4,,RUE,DE LA TOURNELLE,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,47.99A,NAFRev2,N,3.334081,47.794331,0.93,housenumber,4 Rue de la Tournelle 89110 Merry-la-Vallée,89251_0360_00004,G,4 RUE DE LA TOURNELLE,
411491756,00010,41149175600010,O,1996-12-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES DAVIDS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.345879,47.789436,0.91,street,Lieu Dit les Davids 89110 Merry-la-Vallée,89251_lqzc22,G,LIEU DIT LES DAVIDS,
411960248,00010,41196024800010,O,1997-05-05,NN,,,2019-11-14T14:01:04,true,1,,20,,RTE,,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,36.3Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
412655250,00014,41265525000014,O,1997-03-03,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,PL,HENRI CHAMVRES,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.33286,47.799694,0.83,street,Place Henri Chamvres 89110 Merry-la-Vallée,89251_0150,G,PLACE HENRI CHAMVRES,
412655961,00016,41265596100016,O,1997-01-27,NN,,,2019-11-14T14:01:04,true,3,,14,,RUE,DE L'EGLISE,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.330776,47.799304,0.93,housenumber,14 Rue de l'Eglise 89110 Merry-la-Vallée,89251_0105_00014,G,14 RUE DE L EGLISE,
413421819,00025,41342181900025,O,2000-10-02,,,,2019-11-14T14:01:04,false,3,,13,,RUE,DE BAGIN,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2003-08-20,F,MULTIS SERVICES RURAL,,,,01.4B,NAFRev1,N,3.328978,47.797577,0.93,housenumber,13 Rue de Bagin 89110 Merry-la-Vallée,89251_0050_00013,G,13 RUE DE BAGIN,
413421819,00033,41342181900033,O,2002-05-28,01,2018,4399CZ,2020-08-25T10:41:09,true,3,,,,,LE CROT,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,3.342337,47.79339,0.93,street,Le Crot 89110 Merry-la-Vallée,89251_aw4qcq,G,LE CROT,
413816539,00030,41381653900030,O,2011-10-20,,,,2021-02-23T11:36:09,true,1,,8,,RUE,BAGIN,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,68.20B,NAFRev2,N,3.328537,47.79898,0.92,housenumber,8 Rue de Bagin 89110 Merry-la-Vallée,89251_0050_00008,G,8 RUE DE BAGIN,
414845883,00027,41484588300027,O,2009-02-09,,,,2021-02-23T11:37:17,true,1,MAUREPAS,5,,CHE,D'ARTHE,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,90.03A,NAFRev2,N,3.301825,47.769494,0.7,street,Chemin d'Arthe 89110 Merry-la-Vallée,89251_0030,G,CHEMIN D ARTHE,
417697737,00019,41769773700019,O,1997-12-01,NN,,,2019-11-14T14:01:04,true,5,,2,,RTE,D'ARTHE MAUREPAS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.300326,47.770085,0.43,housenumber,2 Lieu Dit Maurepas 89110 Merry-la-Vallée,89251_ixo22s_00002,G,2 LIEU DIT MAUREPAS,
420112831,00045,42011283100045,O,2000-06-08,NN,,,2019-11-14T14:01:04,false,3,,5,,RUE,DE TOUCY,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,85.1G,NAFRev1,N,3.333505,47.798762,0.93,housenumber,5 Rue de Toucy 89110 Merry-la-Vallée,89251_0350_00005,G,5 RUE DE TOUCY,
420824815,00013,42082481500013,O,1998-07-17,NN,,,2019-11-14T14:01:04,true,3,,25,,,LE CHENE,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.334293,47.793725,0.91,housenumber,25 Lieu Dit le Chene 89110 Merry-la-Vallée,89251_ykvzmr_00025,G,25 LIEU DIT LE CHENE,
422721340,00020,42272134000020,O,2002-09-01,NN,,,2019-11-14T14:01:04,true,3,,17,,RUE,BAGIN,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,3.328511,47.798089,0.93,housenumber,17 Rue de Bagin 89110 Merry-la-Vallée,89251_0050_00017,G,17 RUE DE BAGIN,
423939982,00033,42393998200033,O,2015-08-18,,,,2019-11-14T14:01:04,false,2,,9,,RUE,DE TOUCY,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,CUISINE BIO-VEGETALE,56.21Z,NAFRev2,N,3.333448,47.798625,0.93,housenumber,9 Rue de Toucy 89110 Merry-la-Vallée,89251_0350_00009,G,9 RUE DE TOUCY,
423939982,00041,42393998200041,O,2015-01-01,,,,2019-11-14T14:01:04,false,2,,9,,RUE,DE TOUCY,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,90.03B,NAFRev2,N,3.333448,47.798625,0.93,housenumber,9 Rue de Toucy 89110 Merry-la-Vallée,89251_0350_00009,G,9 RUE DE TOUCY,
427211388,00041,42721138800041,O,1987-10-10,NN,,,2019-11-14T14:01:04,false,4,,,,,,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
428688741,00019,42868874100019,O,2000-01-03,01,2018,4399CZ,2020-08-25T10:17:05,true,4,,6,,RUE,DES HUCHONS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,3.32885,47.802093,0.93,housenumber,6 Rue des Huchons 89110 Merry-la-Vallée,89251_0170_00006,G,6 RUE DES HUCHONS,
433093705,00013,43309370500013,O,2000-10-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433968419,00013,43396841900013,O,2000-12-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES DAVIDS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.345879,47.789436,0.91,street,Lieu Dit les Davids 89110 Merry-la-Vallée,89251_lqzc22,G,LIEU DIT LES DAVIDS,
434588794,00017,43458879400017,O,2001-02-12,NN,,,2019-11-14T14:01:04,true,4,,,,,LES TREMBLATS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.49Z,NAFRev2,O,3.320464,47.794053,0.92,street,Lieu Dit les Tremblats 89110 Merry-la-Vallée,89251_k160uw,G,LIEU DIT LES TREMBLATS,
439718792,00021,43971879200021,O,2010-09-23,,,,2019-11-14T14:01:04,true,2,,2,,,LES MARNINS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,43.99C,NAFRev2,N,3.336969,47.783213,0.59,housenumber,2 Lieu Dit les Naudins 89110 Merry-la-Vallée,89251_qsovcp_00002,G,2 LIEU DIT LES NAUDINS,
439763681,00012,43976368100012,O,2001-09-19,NN,,,2019-11-14T14:01:04,false,3,,3,,RUE,DES SABOTIERS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,3.333884,47.797641,0.93,housenumber,3 Rue des Sabotiers 89110 Merry-la-Vallée,89251_0300_00003,G,3 RUE DES SABOTIERS,
439791062,00011,43979106200011,O,2001-08-31,NN,,,2019-11-14T14:01:04,true,3,,10,,,LE CHENE,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.337569,47.794072,0.91,housenumber,10 Lieu Dit le Chene 89110 Merry-la-Vallée,89251_ykvzmr_00010,G,10 LIEU DIT LE CHENE,
441284486,00012,44128448600012,O,2002-02-05,NN,,,2019-11-14T14:01:04,true,3,,,,,LES DAVIDS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.345879,47.789436,0.91,street,Lieu Dit les Davids 89110 Merry-la-Vallée,89251_lqzc22,G,LIEU DIT LES DAVIDS,
443616040,00012,44361604000012,O,2000-01-11,NN,,,2019-11-14T14:01:04,true,5,MAIRIE,4,,PL,HENRI CHAMIRS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.33286,47.799694,0.65,housenumber,4 Place Henri Chamvres 89110 Merry-la-Vallée,89251_0150_00004,G,4 PLACE HENRI CHAMVRES,
444936355,00015,44493635500015,O,2002-08-20,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,PL,HENRI CHANVRES,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,94.99Z,NAFRev2,N,3.33286,47.799694,0.68,street,Place Henri Chamvres 89110 Merry-la-Vallée,89251_0150,G,PLACE HENRI CHAMVRES,
445065642,00016,44506564200016,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
477555437,00029,47755543700029,O,2013-10-15,,,,2019-11-14T14:01:04,true,2,,9,,,LA FUMEE,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,82.20Z,NAFRev2,N,3.33254,47.785152,0.91,housenumber,9 Lieu Dit la Fumee 89110 Merry-la-Vallée,89251_pny0ra_00009,G,9 LIEU DIT LA FUMEE,
480430842,00017,48043084200017,O,2005-02-18,NN,,,2019-11-14T14:01:04,false,4,JEUILLY,,,RUE,DES VERNES,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,O,6.3104126,46.0531745,0.9,poi,Rue des Vernes (Pont) La Roche-sur-Foron,https://osm.org/way/460341597,G,,
483323226,00017,48332322600017,O,2005-07-18,NN,,,2019-11-14T14:01:04,true,3,,4,,,LA FUMEE,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.332574,47.785013,0.91,housenumber,4 Lieu Dit la Fumee 89110 Merry-la-Vallée,89251_pny0ra_00004,G,4 LIEU DIT LA FUMEE,
483870184,00023,48387018400023,O,2009-08-01,,,,2019-11-14T14:01:04,true,2,,10,,,LE CHENE,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,3.337569,47.794072,0.91,housenumber,10 Lieu Dit le Chene 89110 Merry-la-Vallée,89251_ykvzmr_00010,G,10 LIEU DIT LE CHENE,
487563561,00017,48756356100017,O,2005-10-01,,,,2019-11-14T14:01:04,true,2,,,,,MAUREPAS,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,01.3Z,NAFRev1,N,3.300425,47.770037,0.91,street,Lieu Dit Maurepas 89110 Merry-la-Vallée,89251_ixo22s,G,LIEU DIT MAUREPAS,
487804007,00010,48780400700010,O,2006-01-03,,,,2019-11-14T14:01:04,true,3,,3,,RTE,ST AUBIN,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,90.03A,NAFRev2,N,3.3281,47.799928,0.63,housenumber,3 Rue de Saint Aubin 89110 Merry-la-Vallée,89251_0320_00003,G,3 RUE DE SAINT AUBIN,
487861148,00020,48786114800020,O,2011-01-02,,,,2019-11-14T14:01:04,true,1,,,,,,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2011-01-02,A,LA PLAINE DES NOUES,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488001488,00011,48800148800011,O,2006-01-04,,,,2019-11-14T14:01:04,false,3,JEUILLY,2,,RUE,DES VERNES,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2018-04-14,F,,,,,68.20B,NAFRev2,N,6.3104126,46.0531745,0.9,poi,Rue des Vernes (Pont) La Roche-sur-Foron,https://osm.org/way/460341597,G,,
488712118,00014,48871211800014,O,2006-02-01,NN,,,2019-11-14T14:01:04,true,2,MAUREPAS,,,,,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL PETIT,,,,01.50Z,NAFRev2,N,3.300425,47.770037,0.91,street,Lieu Dit Maurepas 89110 Merry-la-Vallée,89251_ixo22s,D,LIEU DIT MAUREPAS,
495129538,00015,49512953800015,O,2007-03-28,,,,2019-11-14T14:01:04,true,2,,1,,CHE,DES NOUES,89110,MERRY-LA-VALLEE,,,89251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.768664,47.2990365,0.88,poi.track,La Rue des Noues (Chemin) Villefranche-sur-Cher,https://osm.org/way/146659519,G,,