id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101738,2019-02-18,000001,Vente,400,,,LES COMMES,B057,10340,10058,Bragelogne-Beauvoir,10,,,100580000A0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,4.251251,47.985643
2019-102531,2019-03-07,000002,Vente,332090,,,VAL GON,B216,10340,10058,Bragelogne-Beauvoir,10,,,10058000ZY0126,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3019,4.246597,47.963194
2019-102760,2019-03-21,000001,Vente,337260,,,VAL GON,B216,10340,10058,Bragelogne-Beauvoir,10,,,10058000ZY0127,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3066,4.247385,47.963479
2019-103640,2019-05-16,000001,Vente,13860,,,CHAMP DINEDAIN,B030,10340,10058,Bragelogne-Beauvoir,10,,,10058000ZI0194,,,,,,,,,,,,,0,,,,,T,terres,,,924,4.268131,47.969326
2019-104476,2019-06-21,000001,Vente,1500,,,LES COMMES,B057,10340,10058,Bragelogne-Beauvoir,10,,,10058000ZH0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,4.260974,47.980953
2019-104527,2019-06-25,000001,Vente,30000,32,,GR GRANDE RUE,0220,10340,10058,Bragelogne-Beauvoir,10,,,10058000AC0201,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,350,4.266041,47.963965
2019-104852,2019-07-08,000001,Vente,55000,38,,GR GRANDE RUE,0220,10340,10058,Bragelogne-Beauvoir,10,,,10058000AC0108,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,670,4.266027,47.96349
2019-105274,2019-07-30,000001,Vente,80000,,,BRAGELOGNE,B249,10340,10058,Bragelogne-Beauvoir,10,,,10058000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,,,690,4.258848,47.970974
2019-105274,2019-07-30,000001,Vente,80000,,,BRAGELOGNE,B249,10340,10058,Bragelogne-Beauvoir,10,,,10058000AB0020,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.258543,47.97078
2019-105274,2019-07-30,000001,Vente,80000,36,,RUE DU DOCTEUR DESESSARTS,0172,10340,10058,Bragelogne-Beauvoir,10,,,10058000AB0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,537,4.258713,47.970778
2019-105274,2019-07-30,000001,Vente,80000,36,,RUE DU DOCTEUR DESESSARTS,0172,10340,10058,Bragelogne-Beauvoir,10,,,10058000AB0021,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,537,4.258713,47.970778
2019-105274,2019-07-30,000001,Vente,80000,,,BRAGELOGNE,B249,10340,10058,Bragelogne-Beauvoir,10,,,10058000ZV0037,,,,,,,,,,,,,0,,,,,T,terres,,,1730,4.258477,47.971104
2019-106129,2019-09-03,000001,Vente,2762,,,SOUPE LOUP,B199,10340,10058,Bragelogne-Beauvoir,10,,,100580000A0264,,,,,,,,,,,,,0,,,,,L,landes,,,2165,4.252018,47.982198
2019-106129,2019-09-03,000001,Vente,2762,,,LES COMMES,B057,10340,10058,Bragelogne-Beauvoir,10,,,100580000A0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,4.257198,47.981024
2019-106129,2019-09-03,000002,Vente,2762,,,LE CHOMOUX,B053,10340,10058,Bragelogne-Beauvoir,10,,,100580000E0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,4.243323,47.985571
2019-106129,2019-09-03,000002,Vente,2762,,,VAL GON,B216,10340,10058,Bragelogne-Beauvoir,10,,,10058000ZX0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3243,4.236328,47.964051
2019-106140,2019-09-10,000001,Vente,550000,,,ADROIT DE FONTAINE AUBERT,B001,10340,10058,Bragelogne-Beauvoir,10,,,10058036ZL0123,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4961,4.319326,47.978272
2019-106140,2019-09-10,000001,Vente,550000,,,ADROIT DE FONTAINE AUBERT,B001,10340,10058,Bragelogne-Beauvoir,10,,,10058036ZL0123,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4962,4.319326,47.978272
2019-106409,2019-09-30,000002,Vente,550,,,BRAGELOGNE,B249,10340,10058,Bragelogne-Beauvoir,10,,,10058000AB0262,,,,,,,,,,,,,0,,,,,P,prés,,,1502,4.267616,47.969998
2019-107018,2019-10-22,000001,Vente,15000,16,,RUE DE MALEPORCE,0325,10340,10058,Bragelogne-Beauvoir,10,,,10058036AB0093,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,841,4.29774,47.967492
2019-107018,2019-10-22,000001,Vente,15000,,,BEAUVOIR-SUR-SARCE,B250,10340,10058,Bragelogne-Beauvoir,10,,,10058036AB0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1049,4.298182,47.967315
2019-107018,2019-10-22,000001,Vente,15000,,,BRAGELOGNE,B249,10340,10058,Bragelogne-Beauvoir,10,,,10058036ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,640,4.297223,47.967723
2019-107102,2019-05-16,000001,Vente,337810,,,VAL GON,B216,10340,10058,Bragelogne-Beauvoir,10,,,10058000ZY0128,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3071,4.248246,47.963835
2019-108801,2019-06-25,000001,Adjudication,69000,25,,RUE DU CROC CADOT,0155,10340,10058,Bragelogne-Beauvoir,10,,,10058000AB0084,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,798,4.267045,47.968843
2019-108814,2019-12-06,000001,Vente,123000,25,,RUE DU CROC CADOT,0155,10340,10058,Bragelogne-Beauvoir,10,,,10058000AB0084,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,798,4.267045,47.968843
