siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702328,00015,21270232800015,O,1983-03-01,01,2020,,2022-08-29T09:06:33,true,3,,14,,RUE,ABBE DIVAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.518936,49.288875,0.89,housenumber,14 Rue de l’Abbe Divay 27150 Farceaux,27232_0003_00014,G,14 RUE DE L ABBE DIVAY,
252702899,00029,25270289900029,O,1986-09-01,01,2020,,2022-08-29T09:09:57,false,3,,14,,RUE,ABBE DIVAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,1.518936,49.288875,0.89,housenumber,14 Rue de l’Abbe Divay 27150 Farceaux,27232_0003_00014,G,14 RUE DE L ABBE DIVAY,
262700636,00018,26270063600018,O,1983-03-01,NN,,,2022-10-20T14:51:01,true,4,MAIRIE,14,,RUE,ABBE DIVAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.518936,49.288875,0.89,housenumber,14 Rue de l’Abbe Divay 27150 Farceaux,27232_0003_00014,G,14 RUE DE L ABBE DIVAY,
262702335,00015,26270233500015,O,1983-03-01,NN,,,2007-01-25T16:11:46,true,3,,,,,,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2004-03-26,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
303307110,00021,30330711000021,O,,NN,,,,true,1,,,,,,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
314902362,00016,31490236200016,O,1979-01-01,NN,,,2007-05-19T08:54:48,false,4,,,,,,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2003-03-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
316039643,00010,31603964300010,O,1979-01-01,NN,,,2021-12-01T14:28:53,true,4,,10,,RUE,DE LA MADELEINE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.515299,49.285589,0.94,housenumber,10 Rue de la Madeleine 27150 Farceaux,27232_0008_00010,G,10 RUE DE LA MADELEINE,
330876533,00010,33087653300010,O,,NN,,,,true,1,,,,,GRANDE RUE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,45.3A,NAF1993,N,1.537466,49.298594,0.67,street,Rue Randon de Pomery 27150 Farceaux,27232_0050,G,RUE RANDON DE POMERY,
333011096,00026,33301109600026,O,1900-01-01,NN,,,2011-04-28T00:27:50,false,4,,,,RUE,DE LA MADELEINE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,1.516108,49.285745,0.94,street,Rue de la Madeleine 27150 Farceaux,27232_0008,G,RUE DE LA MADELEINE,
338425440,00025,33842544000025,O,,NN,,,,true,1,,,,,,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,62.43,NAP,N,,,0,,,,,,
340445972,00011,34044597200011,O,1987-03-03,NN,,,2014-07-08T00:44:36,true,4,,,,RUE,PRINCIPALE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.29A,NAFRev2,N,1.537466,49.298594,0.33,street,Rue Randon de Pomery 27150 Farceaux,27232_0050,G,RUE RANDON DE POMERY,
378339295,00032,37833929500032,O,2008-07-01,,,,2017-06-30T10:34:11,false,2,,8,T,RUE,DE LA MADELEINE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,68.20B,NAFRev2,N,1.515324,49.28549,0.87,housenumber,8ter Rue de la Madeleine 27150 Farceaux,27232_0008_00008_ter,G,8TER RUE DE LA MADELEINE,
378339295,00040,37833929500040,O,2017-06-22,,,,2021-02-23T11:07:04,true,1,,18,,RUE,LECOULTEU DE CANTELEU,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,68.20B,NAFRev2,N,1.5184,49.286118,0.91,housenumber,18 Rue Lecoulteulx de Canteleu 27150 Farceaux,27232_0038_00018,G,18 RUE LECOULTEULX DE CANTELEU,
383116639,00014,38311663900014,O,1991-10-01,01,2020,,2022-08-29T09:10:09,true,4,,,,,,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
391354859,00012,39135485900012,O,1993-05-18,NN,,,2011-11-07T16:14:45,false,4,MAIRIE,,,,,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
393770599,00016,39377059900016,O,1974-07-01,NN,,,2006-12-15T00:52:26,false,4,,,,HAM,DE LA LONDE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.515679,49.287701,0.59,street,Rue de la Liberation 27150 Farceaux,27232_0042,G,RUE DE LA LIBERATION,
393770599,00024,39377059900024,O,1998-01-14,NN,,,2008-01-05T00:19:55,true,3,LA LONDE,5,,RUE,NICOLAS D AUBRAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.53606,49.300376,0.94,housenumber,5 Rue Nicolas d’Aubray 27150 Farceaux,27232_0044_00005,G,5 RUE NICOLAS D AUBRAY,
400900528,00011,40090052800011,O,1994-01-01,NN,,,2013-02-02T12:53:16,true,4,,,,,LA NEUVILLE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,66.19A,NAFRev2,N,1.524219,49.291387,0.32,street,Rue le Clos de la Serre 27150 Farceaux,27232_0034,G,RUE LE CLOS DE LA SERRE,
403575798,00042,40357579800042,O,2007-01-01,NN,,,2009-08-06T04:43:26,false,3,,2,,RUE,LECOULTEULX DE CANTELEU,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,52.6D,NAFRev1,O,1.516658,49.287689,0.95,housenumber,2 Rue Lecoulteulx de Canteleu 27150 Farceaux,27232_0038_00002,G,2 RUE LECOULTEULX DE CANTELEU,
403887136,00022,40388713600022,O,2017-09-19,,,4334ZB,2018-06-11T14:58:50,true,2,,12,,RUE,LECOULTEUX DE CANTELEU,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2018-06-02,F,,,,PROCONFORT,43.34Z,NAFRev2,N,1.51752,49.286573,0.91,housenumber,12 Rue Lecoulteulx de Canteleu 27150 Farceaux,27232_0038_00012,G,12 RUE LECOULTEULX DE CANTELEU,
404663379,00018,40466337900018,O,,NN,,,,true,1,,,,,,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404663387,00011,40466338700011,O,,NN,,,,true,1,,,,,,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408472819,00023,40847281900023,O,1997-06-07,NN,,,2013-07-19T19:27:44,true,6,,8,,RUE,DE LA MADELEINE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,64.30Z,NAFRev2,N,1.516108,49.285745,0.94,housenumber,8 Rue de la Madeleine 27150 Farceaux,27232_0008_00008,G,8 RUE DE LA MADELEINE,
410278527,00016,41027852700016,O,1996-12-01,NN,,,2008-01-04T21:40:39,true,3,,,,,,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415174432,00013,41517443200013,O,1998-01-15,NN,,,2009-06-27T08:49:37,true,4,,5,,RUE,NICOLAS D'AUBRAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,1.53606,49.300376,0.94,housenumber,5 Rue Nicolas d’Aubray 27150 Farceaux,27232_0044_00005,G,5 RUE NICOLAS D AUBRAY,
421726365,00024,42172636500024,O,2000-10-04,NN,,,2017-11-22T17:35:16,true,5,,1,,,CLOS DE LA SERRE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,68.20B,NAFRev2,N,1.524272,49.291428,0.88,housenumber,1 Rue le Clos de la Serre 27150 Farceaux,27232_0034_00001,G,1 RUE LE CLOS DE LA SERRE,
433575511,00012,43357551100012,O,2000-10-03,NN,,1103ZZ,2015-03-17T01:02:09,true,5,,10,,RUE,RANDON DE POMMERY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.25Z,NAFRev2,N,1.540198,49.298809,0.87,housenumber,10 Rue Randon de Pomery 27150 Farceaux,27232_0050_00010,G,10 RUE RANDON DE POMERY,
435219472,00014,43521947200014,O,2000-06-01,NN,,,2006-10-31T01:54:51,true,4,,8,,RUE,LECOULTEUX DE CANTELEU,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2006-03-12,F,,,,,92.3K,NAFRev1,N,1.517102,49.286799,0.91,housenumber,8 Rue Lecoulteulx de Canteleu 27150 Farceaux,27232_0038_00008,G,8 RUE LECOULTEULX DE CANTELEU,
438438533,00020,43843853300020,O,2002-11-15,NN,,,,true,3,,1,,ALL,DE LA DIME,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,52.6H,NAFRev1,N,1.522878,49.28813,0.83,housenumber,1 Allee de la Dime 27150 Farceaux,27232_0032_00001,G,1 ALLEE DE LA DIME,
441656055,00015,44165605500015,O,2002-04-02,NN,,,2009-06-27T10:24:25,false,4,,1,,RUE,DE L'ABBE DIVAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.4C,NAFRev1,O,1.517009,49.288108,0.95,housenumber,1 Rue de l’Abbe Divay 27150 Farceaux,27232_0003_00001,G,1 RUE DE L ABBE DIVAY,
444130413,00024,44413041300024,O,2003-08-01,NN,,,2008-07-18T20:29:07,true,5,,2,,RUE,LECOUTEULX DE CANTELEU,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,47.81Z,NAFRev2,O,1.516658,49.287689,0.89,housenumber,2 Rue Lecoulteulx de Canteleu 27150 Farceaux,27232_0038_00002,G,2 RUE LECOULTEULX DE CANTELEU,
444256515,00016,44425651500016,O,2002-10-01,NN,,,2011-08-29T02:44:14,true,4,,21,,RUE,DE L'ABBE DIVAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,01.11Z,NAFRev2,O,1.520923,49.289435,0.95,housenumber,21 Rue de l’Abbe Divay 27150 Farceaux,27232_0003_00021,G,21 RUE DE L ABBE DIVAY,
452145402,00023,45214540200023,O,2005-07-01,,,,2022-06-03T09:52:44,true,5,,13,,RUE,DE L ABBE DIVAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2022-05-15,A,,,,ITINERAIRE CANIN,96.09Z,NAFRev2,N,1.5189,49.288772,0.95,housenumber,13 Rue de l’Abbe Divay 27150 Farceaux,27232_0003_00013,G,13 RUE DE L ABBE DIVAY,
481315117,00012,48131511700012,O,2005-01-26,,,4399BZ,2022-02-03T09:21:05,false,3,,2,,ALL,DE LA DIME,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,43.99B,NAFRev2,N,1.522903,49.28811,0.83,housenumber,2 Allee de la Dime 27150 Farceaux,27232_0032_00002,G,2 ALLEE DE LA DIME,
481846996,00017,48184699600017,O,2005-04-06,,,,2016-12-01T10:27:36,true,3,,7,,RUE,DE LA MADELEINE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,90.01Z,NAFRev2,N,1.516859,49.286661,0.94,housenumber,7 Rue de la Madeleine 27150 Farceaux,27232_0008_00007,G,7 RUE DE LA MADELEINE,
481846996,00025,48184699600025,O,2010-03-01,,,,2010-06-08T11:47:32,false,2,,7,,RUE,DE LA MADELEINE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2010-03-06,F,,,,,46.19B,NAFRev2,N,1.516859,49.286661,0.94,housenumber,7 Rue de la Madeleine 27150 Farceaux,27232_0008_00007,G,7 RUE DE LA MADELEINE,
482557394,00012,48255739400012,O,2005-04-22,,,,2008-01-05T21:49:59,true,2,CANTELEU,,,RTE,N 2 RUE LECOULTEULX DE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.516658,49.287689,0.72,housenumber,2 Rue Lecoulteulx de Canteleu 27150 Farceaux,27232_0038_00002,G,2 RUE LECOULTEULX DE CANTELEU,
489650598,00019,48965059800019,O,2006-04-30,,,,2012-12-28T09:12:20,false,3,,8,,RUE,LECOULTEUX DE CANTELEU,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,90.02Z,NAFRev2,N,1.517102,49.286799,0.91,housenumber,8 Rue Lecoulteulx de Canteleu 27150 Farceaux,27232_0038_00008,G,8 RUE LECOULTEULX DE CANTELEU,
491552477,00011,49155247700011,O,2006-07-02,,,,2010-03-30T20:00:37,true,3,,12,,RUE,DE LA MADELEINE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,70.22Z,NAFRev2,N,1.51515,49.285472,0.94,housenumber,12 Rue de la Madeleine 27150 Farceaux,27232_0008_00012,G,12 RUE DE LA MADELEINE,
492029244,00018,49202924400018,O,2006-09-01,,,4332AA,2016-05-10T04:30:45,true,3,,1,,,CLOS DE LA SERRE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,43.32A,NAFRev2,N,1.524272,49.291428,0.88,housenumber,1 Rue le Clos de la Serre 27150 Farceaux,27232_0034_00001,G,1 RUE LE CLOS DE LA SERRE,
493608038,00011,49360803800011,O,2007-01-18,,,,2012-10-25T10:15:01,false,2,LA LONDE,6,,RUE,RANDON DE POMERY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2007-03-22,F,ENTREPRISE MAILLE JOHAN,VENTE DE BOIS,,,02.0B,NAFRev1,N,1.538361,49.298566,0.94,housenumber,6 Rue Randon de Pomery 27150 Farceaux,27232_0050_00006,G,6 RUE RANDON DE POMERY,
494342322,00018,49434232200018,O,2006-12-08,NN,,,2010-04-18T12:43:12,true,3,,8,T,RUE,DE LA MADELEINE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,82.30Z,NAFRev2,O,1.515324,49.28549,0.87,housenumber,8ter Rue de la Madeleine 27150 Farceaux,27232_0008_00008_ter,G,8TER RUE DE LA MADELEINE,
499844769,00012,49984476900012,O,2007-09-01,NN,,,2011-04-23T16:49:51,true,3,LA LONDE,5,,RUE,NICOLAS D'AUBRAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,O,1.53606,49.300376,0.94,housenumber,5 Rue Nicolas d’Aubray 27150 Farceaux,27232_0044_00005,G,5 RUE NICOLAS D AUBRAY,
504077041,00011,50407704100011,O,2008-03-28,,,,2022-04-28T03:39:37,true,1,,2,,ALL,DE LA DIME,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,68.20B,NAFRev2,N,1.522903,49.28811,0.83,housenumber,2 Allee de la Dime 27150 Farceaux,27232_0032_00002,G,2 ALLEE DE LA DIME,
509884581,00018,50988458100018,O,2009-01-15,,,,2015-11-05T19:29:44,true,3,,5,,RUE,NICOLAS D'AUBRAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,ETA DE LA LONDE,01.61Z,NAFRev2,N,1.53606,49.300376,0.94,housenumber,5 Rue Nicolas d’Aubray 27150 Farceaux,27232_0044_00005,G,5 RUE NICOLAS D AUBRAY,
514103845,00020,51410384500020,O,2010-01-01,,,,2014-07-22T04:28:35,false,2,,2,,RUE,LECOULTEULX DE CANTELEU,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2014-06-16,F,LES TRANSPORTS DU VEXIN NORMAND,,,,96.03Z,NAFRev2,N,1.516658,49.287689,0.95,housenumber,2 Rue Lecoulteulx de Canteleu 27150 Farceaux,27232_0038_00002,G,2 RUE LECOULTEULX DE CANTELEU,
514515972,00016,51451597200016,O,2009-08-20,01,2020,,2022-08-29T09:18:25,true,1,,5,,RUE,NICOLAS D'AUBRAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,01.11Z,NAFRev2,O,1.53606,49.300376,0.94,housenumber,5 Rue Nicolas d’Aubray 27150 Farceaux,27232_0044_00005,G,5 RUE NICOLAS D AUBRAY,
520657891,00013,52065789100013,O,2010-04-01,NN,,4322AZ,2021-10-27T08:27:52,true,7,LA LONDE,5,,RUE,RANDON DE POMERY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,43.22A,NAFRev2,N,1.537026,49.298744,0.94,housenumber,5 Rue Randon de Pomery 27150 Farceaux,27232_0050_00005,G,5 RUE RANDON DE POMERY,
523858850,00010,52385885000010,O,2010-07-15,,,4321AB,2015-03-18T00:30:42,true,1,,20,,RUE,DE L'ABBE DIVAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,43.21A,NAFRev2,N,1.522276,49.289973,0.95,housenumber,20 Rue de l’Abbe Divay 27150 Farceaux,27232_0003_00020,G,20 RUE DE L ABBE DIVAY,
523949865,00019,52394986500019,O,2010-08-07,,,,2015-03-06T04:06:24,true,2,,1,,ALL,DE LA DIME,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,82.19Z,NAFRev2,N,1.522878,49.28813,0.83,housenumber,1 Allee de la Dime 27150 Farceaux,27232_0032_00001,G,1 ALLEE DE LA DIME,
530045079,00023,53004507900023,O,2011-11-15,,,,2012-11-10T02:53:54,true,2,,3,,RUE,DE L ABBE DIVAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,43.21A,NAFRev2,N,1.51722,49.288186,0.95,housenumber,3 Rue de l’Abbe Divay 27150 Farceaux,27232_0003_00003,G,3 RUE DE L ABBE DIVAY,
533988002,00028,53398800200028,O,2015-01-23,,,4520AC,2018-07-27T04:09:03,true,2,,7,,RUE,SAINT WAAST,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2018-07-18,F,DUBOIS STEEVE PRESTATIONS (D.S.P),,,,45.20A,NAFRev2,N,1.523437,49.290241,0.94,housenumber,7 Rue Saint Waast 27150 Farceaux,27232_0052_00007,G,7 RUE SAINT WAAST,
534682547,00029,53468254700029,O,2015-11-02,,,,2021-02-23T15:56:25,true,1,,6,,RUE,DE LA MADELEINE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,82.30Z,NAFRev2,N,1.516635,49.285962,0.94,housenumber,6 Rue de la Madeleine 27150 Farceaux,27232_0008_00006,G,6 RUE DE LA MADELEINE,
750623563,00020,75062356300020,O,2018-11-15,01,2020,,2022-09-02T04:08:26,false,2,,2,,RUE,DE LA MADELEINE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2022-07-08,F,,,,K&S RENOV,41.20A,NAFRev2,O,1.516925,49.286446,0.94,housenumber,2 Rue de la Madeleine 27150 Farceaux,27232_0008_00002,G,2 RUE DE LA MADELEINE,
788468650,00015,78846865000015,O,2012-09-05,,,,2012-10-03T08:42:28,true,1,,19,B,RUE,DE L'ABBE DIVAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,68.20B,NAFRev2,N,1.519807,49.289166,0.87,housenumber,19bis Rue de l’Abbe Divay 27150 Farceaux,27232_0003_00019_bis,G,19BIS RUE DE L ABBE DIVAY,
793098179,00013,79309817900013,O,2013-05-31,,,,2015-08-04T09:04:54,true,2,,12,,RUE,DE LA MADELEINE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,47.89Z,NAFRev2,N,1.51515,49.285472,0.94,housenumber,12 Rue de la Madeleine 27150 Farceaux,27232_0008_00012,G,12 RUE DE LA MADELEINE,
793182841,00031,79318284100031,O,2020-10-07,,,9529ZF,2021-02-23T16:21:22,true,1,,7,,RUE,DE L ABBE DIVAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,ALVADIA SERVICES,81.21Z,NAFRev2,N,1.517855,49.288405,0.95,housenumber,7 Rue de l’Abbe Divay 27150 Farceaux,27232_0003_00007,G,7 RUE DE L ABBE DIVAY,
795242007,00016,79524200700016,O,2013-09-02,,,9602AB,2015-03-18T00:57:55,true,1,LA LONDE,5,,RUE,RANDON DE POMMERY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,96.02A,NAFRev2,N,1.537026,49.298744,0.87,housenumber,5 Rue Randon de Pomery 27150 Farceaux,27232_0050_00005,G,5 RUE RANDON DE POMERY,
800068231,00037,80006823100037,O,2018-10-26,,,1392ZC,2021-02-23T17:14:15,true,1,,30,,RUE,DE L ABBE DIVAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,14.13Z,NAFRev2,N,1.523145,49.290334,0.95,housenumber,30 Rue de l’Abbe Divay 27150 Farceaux,27232_0003_00030,G,30 RUE DE L ABBE DIVAY,
804184349,00012,80418434900012,O,2014-08-01,,,,2015-06-08T19:24:08,false,2,,2,,RUE,LECOULTEULX DE CANTELEU,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2015-06-01,F,POMPES FUNEBRES DU VEXIN,,,,96.03Z,NAFRev2,N,1.516658,49.287689,0.95,housenumber,2 Rue Lecoulteulx de Canteleu 27150 Farceaux,27232_0038_00002,G,2 RUE LECOULTEULX DE CANTELEU,
807672308,00010,80767230800010,O,2014-10-08,01,2020,1413ZF,2022-10-14T09:11:15,true,3,,2,,ALL,DE LA DIME,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,14.13Z,NAFRev2,N,1.522903,49.28811,0.83,housenumber,2 Allee de la Dime 27150 Farceaux,27232_0032_00002,G,2 ALLEE DE LA DIME,
807961677,00018,80796167700018,O,2014-09-01,,,,2014-11-25T03:47:06,true,1,,37,,RUE,LECOULTEULX DE CANTELEU,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.99A,NAFRev2,N,1.519233,49.285587,0.95,housenumber,37 Rue Lecoulteulx de Canteleu 27150 Farceaux,27232_0038_00037,G,37 RUE LECOULTEULX DE CANTELEU,
808196943,00019,80819694300019,O,2014-09-30,,,,2019-11-06T19:38:09,true,2,,35,,RUE,LECOULTEUX DE CANTELEU,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.99A,NAFRev2,N,1.519007,49.285687,0.91,housenumber,35 Rue Lecoulteulx de Canteleu 27150 Farceaux,27232_0038_00035,G,35 RUE LECOULTEULX DE CANTELEU,
808620876,00017,80862087600017,O,2014-12-27,,,2511ZZ,2014-12-26T04:10:41,true,1,,1,,RUE,DE LA LIBERATION,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2014-12-27,A,,,,AS DU FER,31.09B,NAFRev2,N,1.516271,49.28793,0.94,housenumber,1 Rue de la Liberation 27150 Farceaux,27232_0042_00001,G,1 RUE DE LA LIBERATION,
812582021,00018,81258202100018,O,2015-07-01,01,2020,,2022-08-29T10:05:22,true,2,,12,,RUE,DE LA MADELEINE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.78C,NAFRev2,O,1.51515,49.285472,0.94,housenumber,12 Rue de la Madeleine 27150 Farceaux,27232_0008_00012,G,12 RUE DE LA MADELEINE,
813553765,00013,81355376500013,O,2015-09-10,,,,2017-12-14T19:38:55,true,2,,2,,RUE,LECOULTEULX DE CANTELEU,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,96.02A,NAFRev2,N,1.516658,49.287689,0.95,housenumber,2 Rue Lecoulteulx de Canteleu 27150 Farceaux,27232_0038_00002,G,2 RUE LECOULTEULX DE CANTELEU,
820367829,00018,82036782900018,O,2016-05-03,,,,2016-09-16T04:02:10,true,1,HAMEAU DE LA LONDE,5,,RUE,NICOLAS D'AUBRAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,68.20B,NAFRev2,N,1.53606,49.300376,0.94,housenumber,5 Rue Nicolas d’Aubray 27150 Farceaux,27232_0044_00005,G,5 RUE NICOLAS D AUBRAY,
823626627,00017,82362662700017,O,2016-11-10,,,,2019-10-04T11:31:56,false,2,,27,B,RUE,LECOULTEUX DE CANTELEU,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,49.32Z,NAFRev2,N,1.517744,49.286455,0.81,street,Rue Lecoulteulx de Canteleu 27150 Farceaux,27232_0038,G,RUE LECOULTEULX DE CANTELEU,
823626627,00025,82362662700025,O,2016-11-17,NN,,,2018-09-29T14:05:49,true,2,,7,B,RUE,LECOULTEUX DE CANTELEU,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,49.32Z,NAFRev2,O,1.516756,49.287058,0.85,housenumber,7bis Rue Lecoulteulx de Canteleu 27150 Farceaux,27232_0038_00007_bis,G,7BIS RUE LECOULTEULX DE CANTELEU,
830093480,00010,83009348000010,O,2017-05-22,,,,2021-07-16T09:37:07,true,2,,11,,RUE,DE L'ABBE DIVAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,1.518598,49.288663,0.95,housenumber,11 Rue de l’Abbe Divay 27150 Farceaux,27232_0003_00011,G,11 RUE DE L ABBE DIVAY,
832329155,00010,83232915500010,O,2017-09-15,,,4339ZZ,2020-11-17T08:24:26,true,3,,35,,RUE,LE COULTEULX DE CANTELEU,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,81.21Z,NAFRev2,N,1.519007,49.285687,0.89,housenumber,35 Rue Lecoulteulx de Canteleu 27150 Farceaux,27232_0038_00035,G,35 RUE LECOULTEULX DE CANTELEU,
834047045,00010,83404704500010,O,2018-01-01,,,,2017-12-18T11:22:28,true,1,,7,,RUE,SAINT WAAST,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,1.523437,49.290241,0.94,housenumber,7 Rue Saint Waast 27150 Farceaux,27232_0052_00007,G,7 RUE SAINT WAAST,
838888675,00017,83888867500017,O,2018-02-02,,,,2018-04-13T03:37:23,true,1,,9,,RUE,JULES LEGAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,47.99A,NAFRev2,N,1.543473,49.293179,0.95,housenumber,9 Rue Jules Legay 27150 Farceaux,27232_0040_00009,G,9 RUE JULES LEGAY,
839565298,00016,83956529800016,O,2018-03-13,,,1392ZC,2021-07-16T09:03:25,true,2,,11,,RUE,DE L'ABBE DIVAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,HERVE AND CO,13.92Z,NAFRev2,N,1.518598,49.288663,0.95,housenumber,11 Rue de l’Abbe Divay 27150 Farceaux,27232_0003_00011,G,11 RUE DE L ABBE DIVAY,
842216632,00013,84221663200013,O,2018-09-05,,,,2018-09-11T04:46:13,true,1,,12,,RUE,DE L'ABBE DIVAY,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,88.91A,NAFRev2,N,1.518541,49.288733,0.95,housenumber,12 Rue de l’Abbe Divay 27150 Farceaux,27232_0003_00012,G,12 RUE DE L ABBE DIVAY,
842641458,00018,84264145800018,O,2018-09-01,,,4334ZC,2018-11-26T14:21:32,true,1,,12,,RUE,LECOULTEULX  DE CANTELEU,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.34Z,NAFRev2,N,1.51752,49.286573,0.95,housenumber,12 Rue Lecoulteulx de Canteleu 27150 Farceaux,27232_0038_00012,G,12 RUE LECOULTEULX DE CANTELEU,
848765863,00024,84876586300024,O,2020-07-31,,,,2021-02-23T18:06:44,true,1,,10,,RUE,JULES LEGAY LA NEUVILLE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2020-07-31,A,FURIOUS SHRIMPS,,,,03.22Z,NAFRev2,N,1.542054,49.292641,0.64,housenumber,10 Rue Jules Legay 27150 Farceaux,27232_0040_00010,G,10 RUE JULES LEGAY,
879785954,00014,87978595400014,O,2019-12-08,,,,2019-12-13T12:51:53,true,1,,1,,RUE,LE CLOS DE LA SERRE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2019-12-08,A,,,,,94.99Z,NAFRev2,N,1.524272,49.291428,0.94,housenumber,1 Rue le Clos de la Serre 27150 Farceaux,27232_0034_00001,G,1 RUE LE CLOS DE LA SERRE,
880928791,00016,88092879100016,O,2020-01-11,,,,2020-01-24T13:49:38,true,1,,12,,RUE,MADELEINE,27150,FARCEAUX,,,27232,,,,,,,,,,,,,,,,,,,2020-01-11,A,,,,,68.20B,NAFRev2,N,1.51515,49.285472,0.88,housenumber,12 Rue de la Madeleine 27150 Farceaux,27232_0008_00012,G,12 RUE DE LA MADELEINE,