id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-409861,2019-01-10,000001,Vente,186500,1,,RUE FRANCOIS RABELAIS,0053,31700,31150,Cornebarrieu,31,,,31150000AX1358,,,3,80.84,,,,,,,,,1,1,Maison,80,4,,,,,,1.310182,43.658744
2019-409870,2019-01-09,000001,Vente,313000,7,,RUE HECTOR BERLIOZ,0075,31700,31150,Cornebarrieu,31,,,31150000AX0572,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,613,1.317893,43.656063
2019-409872,2019-01-03,000001,Vente,382000,13,,CHE DE CORDELLE,0032,31700,31150,Cornebarrieu,31,,,31150000AW0574,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,560,1.30293,43.653053
2019-409872,2019-01-03,000001,Vente,382000,13,,CHE DE CORDELLE,0032,31700,31150,Cornebarrieu,31,,,31150000AW0580,,,,,,,,,,,,,0,,,,,S,sols,,,470,1.302798,43.652933
2019-409939,2019-01-18,000001,Vente,195900,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-409939,2019-01-18,000001,Vente,195900,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,11,,,,,,,,,,1,2,Appartement,85,4,,,,,,1.315339,43.648189
2019-409939,2019-01-18,000001,Vente,195900,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-410013,2019-01-11,000001,Vente,137000,11,,CHEM DE CRABINET,0040,31700,31150,Cornebarrieu,31,,,31150000AM0226,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.320972,43.643931
2019-410013,2019-01-11,000001,Vente,137000,11,,CHEM DE CRABINET,0040,31700,31150,Cornebarrieu,31,,,31150000AM0226,,,5,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.320972,43.643931
2019-410013,2019-01-11,000001,Vente,137000,11,,CHEM DE CRABINET,0040,31700,31150,Cornebarrieu,31,,,31150000AM0226,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.320972,43.643931
2019-410033,2019-01-07,000001,Vente,212500,2,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.316256,43.648374
2019-410033,2019-01-07,000001,Vente,212500,,,BEL SOLEIL,B015,31700,31150,Cornebarrieu,31,,,31150000AV0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,1.316896,43.647131
2019-410040,2019-01-04,000001,Vente,191859,9003,,RTE DE MONDONVILLE,0131,31700,31150,Cornebarrieu,31,,,31150000AX1346,,,44,80.66,,,,,,,,,1,1,Maison,82,4,,,,,,1.313357,43.657458
2019-410050,2019-01-08,000001,Vente,135000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-410050,2019-01-08,000001,Vente,135000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-410050,2019-01-08,000001,Vente,135000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,6,,,,,,,,,,1,2,Appartement,56,3,,,,,,1.315339,43.648189
2019-410062,2019-01-09,000001,Vente,128000,17,,RUE VICTOR HUGO,0216,31700,31150,Cornebarrieu,31,,,31150000AX1359,,,103,,17,56.96,91,,,,,,3,2,Appartement,56,3,,,,,,1.310982,43.658734
2019-410078,2019-01-17,000001,Vente,142000,,,METGE,B053,31700,31150,Cornebarrieu,31,,,31150000AP0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,1.303805,43.63696
2019-410103,2019-01-28,000001,Vente,139000,,,METGE,B053,31700,31150,Cornebarrieu,31,,,31150000AP0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,1.304944,43.637641
2019-410106,2019-01-28,000001,Vente,160000,,,METGE,B053,31700,31150,Cornebarrieu,31,,,31150000AP0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,1.303608,43.636924
2019-410132,2019-01-04,000001,Vente en l'état futur d'achèvement,190000,,,BARBEROUSSE,B007,31700,31150,Cornebarrieu,31,,,31150000AW1223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,1.296411,43.652318
2019-410135,2019-01-10,000001,Vente en l'état futur d'achèvement,233800,,,A LA PALANQUE,B064,31700,31150,Cornebarrieu,31,,,31150000AP0183,,,11,,,,,,,,,,1,,,,,,,,,,1.317151,43.640993
2019-410135,2019-01-10,000001,Vente en l'état futur d'achèvement,233800,,,A LA PALANQUE,B064,31700,31150,Cornebarrieu,31,,,31150000AP0203,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.317726,43.641649
2019-410151,2019-01-11,000001,Vente,159000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-410151,2019-01-11,000001,Vente,159000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-410151,2019-01-11,000001,Vente,159000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,2,,,,,,,,,,1,2,Appartement,66,3,,,,,,1.315339,43.648189
2019-410191,2019-01-15,000001,Vente,208940,18,,RUE VICTOR HUGO,0216,31700,31150,Cornebarrieu,31,,,31150000AX0795,,,2,78.63,,,,,,,,,1,1,Maison,78,4,,,,,,1.312869,43.657322
2019-410293,2019-01-23,000001,Vente,159000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,8,65.65,,,,,,,,,1,2,Appartement,66,3,,,,,,1.315339,43.648189
2019-410293,2019-01-23,000001,Vente,159000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-410293,2019-01-23,000001,Vente,159000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-410297,2019-01-29,000001,Vente,209000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0894,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,191,1.315681,43.647383
2019-410297,2019-01-29,000001,Vente,209000,,,BEL SOLEIL,B015,31700,31150,Cornebarrieu,31,,,31150000AV0921,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.315417,43.647483
2019-410297,2019-01-29,000001,Vente,209000,,,BEL SOLEIL,B015,31700,31150,Cornebarrieu,31,,,31150000AV0931,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.315315,43.647431
2019-410301,2019-01-24,000001,Vente en l'état futur d'achèvement,292058,,,CARREDON,B026,31700,31150,Cornebarrieu,31,,,31150000AS0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,1.31127,43.643424
2019-410301,2019-01-24,000001,Vente en l'état futur d'achèvement,292058,,,CARREDON,B026,31700,31150,Cornebarrieu,31,,,31150000AS0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,1.311276,43.643519
2019-410307,2019-01-17,000001,Vente,162000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-410307,2019-01-17,000001,Vente,162000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-410307,2019-01-17,000001,Vente,162000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,3,71.55,,,,,,,,,1,2,Appartement,71,3,,,,,,1.315339,43.648189
2019-410414,2019-01-29,000001,Vente,118900,17,,RUE VICTOR HUGO,0216,31700,31150,Cornebarrieu,31,,,31150000AX1359,,,71,,83,,9,47.09,,,,,3,2,Appartement,47,2,,,,,,1.310982,43.658734
2019-410429,2019-01-31,000001,Vente,237000,1,B,RUE CHARLES BAUDELAIRE,0034,31700,31150,Cornebarrieu,31,,,31150000AX0765,,,2,107.72,,,,,,,,,1,1,Maison,82,5,,,,,,1.312488,43.656817
2019-410451,2019-02-07,000001,Vente,207000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0886,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,157,1.315614,43.648095
2019-410451,2019-02-07,000001,Vente,207000,,,BEL SOLEIL,B015,31700,31150,Cornebarrieu,31,,,31150000AV0900,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.315346,43.648129
2019-410451,2019-02-07,000001,Vente,207000,,,BEL SOLEIL,B015,31700,31150,Cornebarrieu,31,,,31150000AV0902,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.315353,43.64807
2019-410457,2019-01-21,000001,Vente,162000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,23,,,,,,,,,,1,2,Appartement,71,3,,,,,,1.315339,43.648189
2019-410457,2019-01-21,000001,Vente,162000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-410457,2019-01-21,000001,Vente,162000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-410459,2019-01-21,000001,Vente,665200,115,,RTE DE BOUCONNE,0015,31700,31150,Cornebarrieu,31,,,31150000AV0252,,,,,,,,,,,,,0,1,Maison,281,7,S,sols,,,500,1.306588,43.6504
2019-410459,2019-01-21,000001,Vente,665200,115,,RTE DE BOUCONNE,0015,31700,31150,Cornebarrieu,31,,,31150000AV0252,,,,,,,,,,,,,0,1,Maison,281,7,AG,terrains d'agrément,PARC,Parc,2500,1.306588,43.6504
2019-410460,2019-01-22,000001,Vente,148591.97,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,7,,,,,,,,,,1,2,Appartement,62,3,,,,,,1.315339,43.648189
2019-410460,2019-01-22,000001,Vente,148591.97,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-410460,2019-01-22,000001,Vente,148591.97,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-410479,2019-01-28,000001,Vente,145000,32,,CHE DE LASBADORQUES,0079,31700,31150,Cornebarrieu,31,,,31150000AX1729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,1.303533,43.656768
2019-410479,2019-01-28,000001,Vente,145000,32,,CHE DE LASBADORQUES,0079,31700,31150,Cornebarrieu,31,,,31150000AX1730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,1.303522,43.656573
2019-410520,2019-01-20,000001,Vente,209050,7,B,IMP DE L AUTAN,0043,31700,31150,Cornebarrieu,31,,,31150000AK0494,,,5,,,,,,,,,,1,1,Maison,93,4,,,,,,1.336306,43.650555
2019-410539,2019-01-18,000001,Vente,211000,,,BEL SOLEIL,B015,31700,31150,Cornebarrieu,31,,,31150000AV0517,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.313776,43.645958
2019-410539,2019-01-18,000001,Vente,211000,1,,SQ DE L AQUILON,0047,31700,31150,Cornebarrieu,31,,,31150000AV0601,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,285,1.313976,43.645914
2019-410607,2019-01-25,000001,Vente,390000,77,,RTE DE PIBRAC,0152,31700,31150,Cornebarrieu,31,,,31150000AP0068,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,1000,1.313913,43.639095
2019-410607,2019-01-25,000001,Vente,390000,77,,RTE DE PIBRAC,0152,31700,31150,Cornebarrieu,31,,,31150000AP0068,,,,,,,,,,,,,0,1,Maison,189,6,AG,terrains d'agrément,PARC,Parc,706,1.313913,43.639095
2019-410670,2019-01-25,000001,Vente,245000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0893,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,239,1.315552,43.647534
2019-410670,2019-01-25,000001,Vente,245000,,,BEL SOLEIL,B015,31700,31150,Cornebarrieu,31,,,31150000AV0918,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.315408,43.647561
2019-410670,2019-01-25,000001,Vente,245000,,,BEL SOLEIL,B015,31700,31150,Cornebarrieu,31,,,31150000AV0920,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.315413,43.647512
2019-410742,2019-01-24,000001,Vente en l'état futur d'achèvement,252000,,,A LA PALANQUE,B064,31700,31150,Cornebarrieu,31,,,31150000AP0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,1.317574,43.641324
2019-410758,2019-01-25,000001,Vente,119500,4,,CHE BARBEROUSSE,0009,31700,31150,Cornebarrieu,31,,,31150000AW1235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,1.294517,43.64938
2019-410758,2019-01-25,000001,Vente,119500,4,,CHE BARBEROUSSE,0009,31700,31150,Cornebarrieu,31,,,31150000AW1236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,1.294179,43.649252
2019-410760,2019-02-01,000001,Vente,207000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0890,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,152,1.31566,43.647731
2019-410760,2019-02-01,000001,Vente,207000,,,BEL SOLEIL,B015,31700,31150,Cornebarrieu,31,,,31150000AV0911,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.315386,43.647761
2019-410760,2019-02-01,000001,Vente,207000,,,BEL SOLEIL,B015,31700,31150,Cornebarrieu,31,,,31150000AV0913,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.315393,43.6477
2019-410828,2019-02-20,000002,Vente,135000,27,,CHE DE LASBADORQUES,0079,31700,31150,Cornebarrieu,31,,,31150000AW1213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,1.304286,43.65429
2019-410863,2019-02-01,000001,Vente,270000,29,,CHE DE LASBADORQUES,0079,31700,31150,Cornebarrieu,31,,,31150000AW1188,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1202,1.304136,43.654667
2019-410893,2019-02-11,000001,Vente,239000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,32,84.73,,,,,,,,,1,2,Appartement,85,4,,,,,,1.315339,43.648189
2019-410893,2019-02-11,000001,Vente,239000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-410893,2019-02-11,000001,Vente,239000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-410975,2019-02-08,000001,Vente,147450,5,T,RUE DE CRABINET,0035,31700,31150,Cornebarrieu,31,,,31150000AM0881,,,1,57.5,10,,9,,,,,,3,2,Appartement,55,3,,,,,,1.320136,43.643919
2019-410986,2019-02-12,000001,Vente,127000,32,,CHE DE LASBADORQUES,0079,31700,31150,Cornebarrieu,31,,,31150000AX1718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.303319,43.65642
2019-411108,2019-02-18,000001,Vente,233800,17,,RUE VICTOR HUGO,0216,31700,31150,Cornebarrieu,31,,,31150000AX1359,,,32,84.15,,,,,,,,,1,1,Maison,84,4,,,,,,1.310982,43.658734
2019-411156,2019-03-06,000001,Vente,149000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,20,62.49,,,,,,,,,1,2,Appartement,62,3,,,,,,1.315339,43.648189
2019-411156,2019-03-06,000001,Vente,149000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-411156,2019-03-06,000001,Vente,149000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-411175,2019-02-12,000001,Vente en l'état futur d'achèvement,231800,,,A LA PALANQUE,B064,31700,31150,Cornebarrieu,31,,,31150000AP0183,,,17,,,,,,,,,,1,,,,,,,,,,1.317151,43.640993
2019-411175,2019-02-12,000001,Vente en l'état futur d'achèvement,231800,,,A LA PALANQUE,B064,31700,31150,Cornebarrieu,31,,,31150000AP0225,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.317904,43.641956
2019-411180,2019-02-25,000001,Vente,159400,183,,BUETTE,B023,31700,31150,Cornebarrieu,31,,,31150000AI0172,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1600,1.345379,43.649007
2019-411240,2019-02-14,000001,Vente en l'état futur d'achèvement,233811,,,BARBEROUSSE,B007,31700,31150,Cornebarrieu,31,,,31150000AW1226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,1.296906,43.652427
2019-411339,2019-02-18,000001,Vente,139000,20,,RUE SAINT JEAN,0183,31700,31150,Cornebarrieu,31,,,31150000AN0541,,,,,,,,,,,,,0,2,Appartement,55,2,AB,terrains a bâtir,,,133,1.323357,43.648806
2019-411385,2019-02-28,000001,Vente,139500,,,METGE,B053,31700,31150,Cornebarrieu,31,,,31150000AP0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,1.304441,43.63746
2019-411462,2019-03-01,000001,Vente,134500,,,METGE,B053,31700,31150,Cornebarrieu,31,,,31150000AP0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,1.30591,43.637921
2019-411545,2019-03-04,000001,Vente,181000,4,,RUE HELENE BOUCHER,0074,31700,31150,Cornebarrieu,31,,,31150000AV0610,,,86,,,,,,,,,,1,1,Maison,64,3,,,,,,1.318613,43.644856
2019-411628,2019-03-13,000001,Vente,201700,20,,RUE VICTOR HUGO,0216,31700,31150,Cornebarrieu,31,,,31150000AX1346,,,24,,,,,,,,,,1,1,Maison,80,4,,,,,,1.313357,43.657458
2019-411683,2019-03-12,000001,Vente en l'état futur d'achèvement,205000,7,,AV JEAN MERMOZ,0086,31700,31150,Cornebarrieu,31,,,31150000AS0725,,,39,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.311619,43.64267
2019-411683,2019-03-12,000001,Vente en l'état futur d'achèvement,205000,,,CARREDON,B026,31700,31150,Cornebarrieu,31,,,31150000AS0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.31182,43.642879
2019-411683,2019-03-12,000001,Vente en l'état futur d'achèvement,205000,,,CARREDON,B026,31700,31150,Cornebarrieu,31,,,31150000AS0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,1.311848,43.642876
2019-411708,2019-03-06,000001,Vente,1172182,,,CRABINET,B034,31700,31150,Cornebarrieu,31,,,31150000AS0604,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.317661,43.644266
2019-411708,2019-03-06,000001,Vente,1172182,,,CRABINET,B034,31700,31150,Cornebarrieu,31,,,31150000AS0604,,,25,,,,,,,,,,1,2,Appartement,86,4,,,,,,1.317661,43.644266
2019-411708,2019-03-06,000001,Vente,1172182,,,CRABINET,B034,31700,31150,Cornebarrieu,31,,,31150000AS0604,,,24,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.317661,43.644266
2019-411708,2019-03-06,000001,Vente,1172182,,,CRABINET,B034,31700,31150,Cornebarrieu,31,,,31150000AS0604,,,23,,,,,,,,,,1,2,Appartement,46,2,,,,,,1.317661,43.644266
2019-411708,2019-03-06,000001,Vente,1172182,,,CRABINET,B034,31700,31150,Cornebarrieu,31,,,31150000AS0604,,,22,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.317661,43.644266
2019-411708,2019-03-06,000001,Vente,1172182,,,CRABINET,B034,31700,31150,Cornebarrieu,31,,,31150000AS0604,,,21,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.317661,43.644266
2019-411708,2019-03-06,000001,Vente,1172182,,,CRABINET,B034,31700,31150,Cornebarrieu,31,,,31150000AS0604,,,20,,,,,,,,,,1,2,Appartement,86,4,,,,,,1.317661,43.644266
2019-411708,2019-03-06,000001,Vente,1172182,,,CRABINET,B034,31700,31150,Cornebarrieu,31,,,31150000AS0604,,,17,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.317661,43.644266
2019-411708,2019-03-06,000001,Vente,1172182,,,CRABINET,B034,31700,31150,Cornebarrieu,31,,,31150000AS0604,,,16,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.317661,43.644266
2019-411708,2019-03-06,000001,Vente,1172182,,,CRABINET,B034,31700,31150,Cornebarrieu,31,,,31150000AS0604,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.317661,43.644266
2019-411708,2019-03-06,000001,Vente,1172182,,,CRABINET,B034,31700,31150,Cornebarrieu,31,,,31150000AS0604,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.317661,43.644266
2019-411708,2019-03-06,000001,Vente,1172182,,,CRABINET,B034,31700,31150,Cornebarrieu,31,,,31150000AS0604,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.317661,43.644266
2019-411708,2019-03-06,000001,Vente,1172182,,,CRABINET,B034,31700,31150,Cornebarrieu,31,,,31150000AS0604,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.317661,43.644266
2019-411708,2019-03-06,000001,Vente,1172182,,,CRABINET,B034,31700,31150,Cornebarrieu,31,,,31150000AS0604,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.317661,43.644266
2019-411708,2019-03-06,000001,Vente,1172182,,,CRABINET,B034,31700,31150,Cornebarrieu,31,,,31150000AS0604,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.317661,43.644266
2019-411708,2019-03-06,000001,Vente,1172182,,,CRABINET,B034,31700,31150,Cornebarrieu,31,,,31150000AS0604,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.317661,43.644266
2019-411710,2019-03-05,000001,Vente en l'état futur d'achèvement,177000,,,L ENCLOS,B036,31700,31150,Cornebarrieu,31,,,31150000AS0595,,,19,,,,,,,,,,1,2,Appartement,46,2,,,,,,1.316312,43.644271
2019-411710,2019-03-05,000001,Vente en l'état futur d'achèvement,177000,,,L ENCLOS,B036,31700,31150,Cornebarrieu,31,,,31150000AS0595,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.316312,43.644271
2019-411778,2019-03-13,000001,Vente,128000,4,,RUE PIERRE BROSSOLETTE,0153,31700,31150,Cornebarrieu,31,,,31150000AX1744,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,1.318848,43.653396
2019-411874,2019-03-08,000001,Vente,1000,25,,CHE DE CORDELLE,0032,31700,31150,Cornebarrieu,31,,,31150000AW1168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,1.300119,43.651283
2019-411874,2019-03-08,000001,Vente,1000,,,CORDELLE,B032,31700,31150,Cornebarrieu,31,,,31150000AW1171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,735,1.300362,43.651467
2019-411918,2019-03-15,000001,Vente en l'état futur d'achèvement,215000,,,L ENCLOS,B036,31700,31150,Cornebarrieu,31,,,31150000AS0595,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.316312,43.644271
2019-411918,2019-03-15,000001,Vente en l'état futur d'achèvement,215000,,,L ENCLOS,B036,31700,31150,Cornebarrieu,31,,,31150000AS0595,,,29,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.316312,43.644271
2019-411983,2019-03-07,000001,Vente en l'état futur d'achèvement,237800,,,A LA PALANQUE,B064,31700,31150,Cornebarrieu,31,,,31150000AP0183,,,3,,,,,,,,,,1,,,,,,,,,,1.317151,43.640993
2019-411983,2019-03-07,000001,Vente en l'état futur d'achèvement,237800,,,A LA PALANQUE,B064,31700,31150,Cornebarrieu,31,,,31150000AP0189,,,,,,,,,,,,,0,,,,,T,terres,,,12,1.317281,43.641179
2019-411992,2019-03-06,000001,Vente en l'état futur d'achèvement,236800,,,A LA PALANQUE,B064,31700,31150,Cornebarrieu,31,,,31150000AP0183,,,7,,,,,,,,,,1,,,,,,,,,,1.317151,43.640993
2019-411992,2019-03-06,000001,Vente en l'état futur d'achèvement,236800,,,A LA PALANQUE,B064,31700,31150,Cornebarrieu,31,,,31150000AP0193,,,,,,,,,,,,,0,,,,,T,terres,,,12,1.317407,43.641351
2019-412041,2019-03-15,000001,Vente,260000,24,,CHE DU PIBOUL,0151,31700,31150,Cornebarrieu,31,,,31150000AE0455,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,1298,1.336151,43.655212
2019-412041,2019-03-15,000001,Vente,260000,24,,CHE DU PIBOUL,0151,31700,31150,Cornebarrieu,31,,,31150000AE0455,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1632,1.336151,43.655212
2019-412056,2019-03-26,000001,Vente,143000,,,BARBEROUSSE,B007,31700,31150,Cornebarrieu,31,,,31150000AW1191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,,
2019-412056,2019-03-26,000001,Vente,143000,,,BARBEROUSSE,B007,31700,31150,Cornebarrieu,31,,,31150000AW1193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,,
2019-412064,2019-03-21,000002,Vente,263000,,,BARBEROUSSE,B007,31700,31150,Cornebarrieu,31,,,31150000AW0736,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,514,1.294276,43.649638
2019-412064,2019-03-21,000002,Vente,263000,6,,CHE BARBEROUSSE,0009,31700,31150,Cornebarrieu,31,,,31150000AW1025,,,,,,,,,,,,,0,,,,,S,sols,,,663,1.295055,43.650011
2019-412102,2019-04-04,000001,Vente terrain à bâtir,186400,,,BERGE,B016,31700,31150,Cornebarrieu,31,,,31150000AM1087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1120,1.321859,43.646206
2019-412168,2019-03-19,000001,Vente en l'état futur d'achèvement,278119,,,METGE,B053,31700,31150,Cornebarrieu,31,,,31150000AP0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,1.311947,43.638493
2019-412191,2019-03-20,000001,Vente,210000,1,,RUE FRANCOIS RABELAIS,0053,31700,31150,Cornebarrieu,31,,,31150000AX1358,,,10,80.33,,,,,,,,,1,1,Maison,82,4,,,,,,1.310182,43.658744
2019-412203,2019-03-25,000001,Vente en l'état futur d'achèvement,255899,5,,AV JEAN MERMOZ,0086,31700,31150,Cornebarrieu,31,,,31150000AS0662,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,142,1.311801,43.643374
2019-412203,2019-03-25,000001,Vente en l'état futur d'achèvement,255899,,,CARREDON,B026,31700,31150,Cornebarrieu,31,,,31150000AS0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,1.311805,43.643458
2019-412236,2019-03-26,000001,Vente,208000,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0888,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,187,1.315622,43.647947
2019-412236,2019-03-26,000001,Vente,208000,,,BEL SOLEIL,B015,31700,31150,Cornebarrieu,31,,,31150000AV0906,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.315365,43.647958
2019-412236,2019-03-26,000001,Vente,208000,,,BEL SOLEIL,B015,31700,31150,Cornebarrieu,31,,,31150000AV0908,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.315371,43.647897
2019-412241,2019-03-22,000001,Vente,136500,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189
2019-412241,2019-03-22,000001,Vente,136500,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,21,56.81,,,,,,,,,1,2,Appartement,56,3,,,,,,1.315339,43.648189
2019-412241,2019-03-22,000001,Vente,136500,1,,RUE DIDIER DAURAT,0046,31700,31150,Cornebarrieu,31,,,31150000AV0899,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.315339,43.648189