siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215704099,00013,21570409900013,O,1983-03-01,03,2019,,2021-10-27T08:09:03,true,4,,12,,RUE,DE METZ,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.751258,49.035809,0.95,housenumber,12 Rue de Metz 57660 Lixing-lès-Saint-Avold,57409_0120_00012,G,12 RUE DE METZ,
215704099,00021,21570409900021,O,1983-12-21,01,2019,,2021-10-27T08:09:03,false,3,,26,,RUE,DE LA CITE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.747315,49.03323,0.95,housenumber,26 Rue de la Cité 57660 Lixing-lès-Saint-Avold,57409_0017_00026,G,26 RUE DE LA CITE,
215704099,00039,21570409900039,O,1983-12-21,01,2019,,2021-10-27T08:09:03,false,4,,12,,RUE,DE METZ,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.751258,49.035809,0.95,housenumber,12 Rue de Metz 57660 Lixing-lès-Saint-Avold,57409_0120_00012,G,12 RUE DE METZ,
215704099,00047,21570409900047,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,2,,12,,RUE,DE METZ,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.751258,49.035809,0.95,housenumber,12 Rue de Metz 57660 Lixing-lès-Saint-Avold,57409_0120_00012,G,12 RUE DE METZ,
295702690,00013,29570269000013,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,DE METZ,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,70.1C,NAF1993,N,6.751258,49.035809,0.95,housenumber,12 Rue de Metz 57660 Lixing-lès-Saint-Avold,57409_0120_00012,G,12 RUE DE METZ,
304022445,00023,30402244500023,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DES JARDINS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.747371,49.034033,0.95,street,Rue des Jardins 57660 Lixing-lès-Saint-Avold,57409_0100,G,RUE DES JARDINS,
306684713,00028,30668471300028,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,DES JARDINS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,56.01,NAP,N,6.746762,49.033519,0.95,housenumber,20 Rue des Jardins 57660 Lixing-lès-Saint-Avold,57409_0100_00020,G,20 RUE DES JARDINS,
306998469,00010,30699846900010,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE LA CHAPELLE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.750562,49.035364,0.62,housenumber,1 Rue de la Cité 57660 Lixing-lès-Saint-Avold,57409_0017_00001,G,1 RUE DE LA CITE,
307343624,00036,30734362400036,O,,,,,2019-11-14T14:00:46,true,1,,10,,RUE,DE NANCY,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,92.3B,NAF1993,N,6.753363,49.033983,0.95,housenumber,10 Rue de Nancy 57660 Lixing-lès-Saint-Avold,57409_0130_00010,G,10 RUE DE NANCY,
312078157,00012,31207815700012,O,1978-01-01,,,,2019-11-14T14:00:46,true,1,,17,,RUE,DE NANCY,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.4B,NAF1993,N,6.752377,49.035253,0.95,housenumber,17 Rue de Nancy 57660 Lixing-lès-Saint-Avold,57409_0130_00017,G,17 RUE DE NANCY,
312961873,00030,31296187300030,O,,,,,2019-11-14T14:00:46,true,1,,13,,RUE,DE FORBACH,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6D,NAF1993,N,6.74961,49.032996,0.63,housenumber,13 Rue de la Foret 57660 Lixing-lès-Saint-Avold,57409_0070_00013,G,13 RUE DE LA FORET,
313348492,00015,31334849200015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,DES JARDINS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.747371,49.034033,0.95,street,Rue des Jardins 57660 Lixing-lès-Saint-Avold,57409_0100,G,RUE DES JARDINS,
315248526,00024,31524852600024,O,1987-10-01,NN,,,2019-11-14T14:00:46,false,4,,17,,RUE,DE SAINT AVOLD,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2005-07-01,F,GHISLAINE COIFFURE,,,,93.0D,NAFRev1,O,6.753015,49.036799,0.95,housenumber,17 Rue de Saint-Avold 57660 Lixing-lès-Saint-Avold,57409_0140_00017,G,17 RUE DE SAINT AVOLD,
317347326,00025,31734732600025,O,1900-01-01,,,,2019-11-14T14:00:46,false,2,,,,LOT,LES VERGERS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,6.753301,49.032,0.7,street,Rue des Vergers 57660 Lixing-lès-Saint-Avold,57409_0160,G,RUE DES VERGERS,
318272788,00015,31827278800015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CITE DES JARDINS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.747371,49.034033,0.73,street,Rue des Jardins 57660 Lixing-lès-Saint-Avold,57409_0100,G,RUE DES JARDINS,
319534921,00014,31953492100014,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE LA LIBERATION,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,6.75332,49.036766,0.94,housenumber,2 Rue de la Libération 57660 Lixing-lès-Saint-Avold,57409_0102_00002,G,2 RUE DE LA LIBERATION,
320040793,00012,32004079300012,O,1971-09-01,NN,,,2019-11-14T14:00:46,true,1,,16,,RUE,DE L EGLISE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,6.75532,49.035604,0.95,housenumber,16 Rue de l’Eglise 57660 Lixing-lès-Saint-Avold,57409_0060_00016,G,16 RUE DE L EGLISE,
320040819,00015,32004081900015,O,,,,,2019-11-14T14:00:46,true,1,,16,,RUE,DE L EGLISE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,6.75532,49.035604,0.95,housenumber,16 Rue de l’Eglise 57660 Lixing-lès-Saint-Avold,57409_0060_00016,G,16 RUE DE L EGLISE,
320348907,00017,32034890700017,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
324591791,00011,32459179100011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES VERGERS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,6.753301,49.032,0.91,street,Rue des Vergers 57660 Lixing-lès-Saint-Avold,57409_0160,G,RUE DES VERGERS,
325735124,00027,32573512400027,O,,,,,2019-11-14T14:00:46,true,1,,5,,RUE,DES LILAS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1A,NAF1993,N,6.754689,49.03413,0.95,housenumber,5 Rue des Lilas 57660 Lixing-lès-Saint-Avold,57409_0104_00005,G,5 RUE DES LILAS,
326464575,00025,32646457500025,O,1985-10-26,NN,,,2019-11-14T14:00:46,true,4,,26,,RUE,DE NANCY,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,68.20A,NAFRev2,N,6.752965,49.035672,0.95,housenumber,26 Rue de Nancy 57660 Lixing-lès-Saint-Avold,57409_0130_00026,G,26 RUE DE NANCY,
328418454,00018,32841845400018,O,1983-11-02,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,DE LA FORET,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.3C,NAFRev1,N,6.751392,49.034161,0.95,housenumber,4 Rue de la Foret 57660 Lixing-lès-Saint-Avold,57409_0070_00004,G,4 RUE DE LA FORET,
329183669,00012,32918366900012,O,,,,,2019-11-14T14:00:46,true,1,,7,,RUE,DU STADE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.06,NAP,N,6.754,49.031887,0.95,housenumber,7 Rue du Stade 57660 Lixing-lès-Saint-Avold,57409_0150_00007,G,7 RUE DU STADE,
329286702,00017,32928670200017,O,,NN,,,2019-11-14T14:00:46,true,1,,29,,,GRAND RUE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,92.3H,NAF1993,N,6.752106,49.03947,0.45,housenumber,29 Rue des Dahlias 57660 Lixing-lès-Saint-Avold,57409_0050_00029,G,29 RUE DES DAHLIAS,
329662381,00014,32966238100014,O,1984-02-01,01,2019,,2021-10-27T08:27:24,false,5,,4,,RUE,DE LA LIBERATION,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,86.21Z,NAFRev2,O,6.753555,49.036606,0.94,housenumber,4 Rue de la Libération 57660 Lixing-lès-Saint-Avold,57409_0102_00004,G,4 RUE DE LA LIBERATION,
330428046,00016,33042804600016,O,,,,,2019-11-14T14:00:46,true,1,,29,,,GRAND RUE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.752106,49.03947,0.45,housenumber,29 Rue des Dahlias 57660 Lixing-lès-Saint-Avold,57409_0050_00029,G,29 RUE DES DAHLIAS,
330977307,00017,33097730700017,O,1984-10-15,NN,,,2019-11-14T14:00:46,true,1,,14,,RUE,DE L EGLISE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,70.2C,NAF1993,N,6.754868,49.035824,0.95,housenumber,14 Rue de l’Eglise 57660 Lixing-lès-Saint-Avold,57409_0060_00014,G,14 RUE DE L EGLISE,
331745174,00010,33174517400010,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,FORET,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,6.750364,49.0336,0.84,street,Rue de la Foret 57660 Lixing-lès-Saint-Avold,57409_0070,G,RUE DE LA FORET,
332936749,00040,33293674900040,O,2004-02-22,NN,,4334ZC,2019-11-14T14:00:46,true,7,,20,,RUE,DE NANCY,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,43.34Z,NAFRev2,N,6.752548,49.035102,0.95,housenumber,20 Rue de Nancy 57660 Lixing-lès-Saint-Avold,57409_0130_00020,G,20 RUE DE NANCY,
333863975,00020,33386397500020,O,1999-03-04,NN,,,2019-11-14T14:00:46,true,3,,20,,RUE,DES DAHLIAS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,6.751461,49.038717,0.95,housenumber,20 Rue des Dahlias 57660 Lixing-lès-Saint-Avold,57409_0050_00020,G,20 RUE DES DAHLIAS,
334700200,00010,33470020000010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LOT LES VERGERS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,00.11,NAP,N,6.753301,49.032,0.7,street,Rue des Vergers 57660 Lixing-lès-Saint-Avold,57409_0160,G,RUE DES VERGERS,
338221104,00015,33822110400015,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,6,,RUE,DES JARDINS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,6.74833,49.03461,0.95,housenumber,6 Rue des Jardins 57660 Lixing-lès-Saint-Avold,57409_0100_00006,G,6 RUE DES JARDINS,
340279975,00015,34027997500015,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES LILAS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.753606,49.033769,0.95,housenumber,1 Rue des Lilas 57660 Lixing-lès-Saint-Avold,57409_0104_00001,G,1 RUE DES LILAS,
340520592,00056,34052059200056,O,2003-10-01,,,,2019-11-14T14:00:46,false,4,,19,,RTE,DE SAINT AVOLD,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90A,NAFRev2,N,6.752966,49.036584,0.83,housenumber,19 Rue de Saint-Avold 57660 Lixing-lès-Saint-Avold,57409_0140_00019,G,19 RUE DE SAINT AVOLD,
340684927,00015,34068492700015,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DE NANCY,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,6.753017,49.03414,0.95,housenumber,7 Rue de Nancy 57660 Lixing-lès-Saint-Avold,57409_0130_00007,G,7 RUE DE NANCY,
341307064,00012,34130706400012,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DE LA CITE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,56.01,NAP,N,6.749855,49.034965,0.95,housenumber,8 Rue de la Cité 57660 Lixing-lès-Saint-Avold,57409_0017_00008,G,8 RUE DE LA CITE,
342362282,00028,34236228200028,O,1999-10-01,NN,,4120BA,2019-11-14T14:00:46,true,6,,20,,RUE,DES DAHLIAS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,6.751461,49.038717,0.95,housenumber,20 Rue des Dahlias 57660 Lixing-lès-Saint-Avold,57409_0050_00020,G,20 RUE DES DAHLIAS,
343528030,00020,34352803000020,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,RUE,DES LILAS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,60.2L,NAF1993,O,6.754205,49.034005,0.95,housenumber,3 Rue des Lilas 57660 Lixing-lès-Saint-Avold,57409_0104_00003,G,3 RUE DES LILAS,
349259796,00010,34925979600010,O,1989-01-01,NN,,,2021-02-23T11:02:08,true,4,,8,,RUE,DES DAHLIAS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,6.749186,49.03708,0.95,housenumber,8 Rue des Dahlias 57660 Lixing-lès-Saint-Avold,57409_0050_00008,G,8 RUE DES DAHLIAS,
349546648,00016,34954664800016,O,1989-03-01,NN,,,2019-11-14T14:00:46,true,3,,6,,RUE,DES JARDINS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.74833,49.03461,0.95,housenumber,6 Rue des Jardins 57660 Lixing-lès-Saint-Avold,57409_0100_00006,G,6 RUE DES JARDINS,
351086608,00038,35108660800038,O,1998-07-03,NN,,,2019-11-14T14:00:46,true,3,,17,,RUE,DE NANCY,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.3A,NAFRev1,N,6.752377,49.035253,0.95,housenumber,17 Rue de Nancy 57660 Lixing-lès-Saint-Avold,57409_0130_00017,G,17 RUE DE NANCY,
351609631,00012,35160963100012,O,1988-02-15,NN,,,2019-11-14T14:00:46,true,1,,29,,,GRAND RUE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2000-04-24,F,,,,,74.1J,NAF1993,N,6.752106,49.03947,0.45,housenumber,29 Rue des Dahlias 57660 Lixing-lès-Saint-Avold,57409_0050_00029,G,29 RUE DES DAHLIAS,
353925894,00019,35392589400019,O,1990-03-01,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DU STADE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,6.754,49.031887,0.95,housenumber,7 Rue du Stade 57660 Lixing-lès-Saint-Avold,57409_0150_00007,G,7 RUE DU STADE,
356000414,01932,35600041401932,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,3,,7,,,GRAND'RUE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2005-10-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.753052,49.037953,0.41,housenumber,7 Rue de Saint-Avold 57660 Lixing-lès-Saint-Avold,57409_0140_00007,G,7 RUE DE SAINT AVOLD,
378908305,00014,37890830500014,O,1990-05-28,NN,,,2019-11-14T14:00:46,true,3,,12,,RUE,DU 69EME RIF,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.752565,49.031738,0.82,housenumber,12 Rue du 69e Rif 57660 Lixing-lès-Saint-Avold,57409_0149_00012,G,12 RUE DU 69E RIF,
379685068,00015,37968506800015,O,1990-10-01,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DE LA LIBERATION,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.75332,49.036766,0.94,housenumber,2 Rue de la Libération 57660 Lixing-lès-Saint-Avold,57409_0102_00002,G,2 RUE DE LA LIBERATION,
382443950,00011,38244395000011,O,1991-04-01,NN,,,2021-05-08T03:47:37,true,4,,5,,RUE,DE NANCY,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,6.753211,49.033934,0.95,housenumber,5 Rue de Nancy 57660 Lixing-lès-Saint-Avold,57409_0130_00005,G,5 RUE DE NANCY,
384368650,00022,38436865000022,O,1998-01-07,NN,,,2019-11-14T14:00:46,true,4,,2,,RUE,DE LA LIBERATION,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,56.10A,NAFRev2,O,6.75332,49.036766,0.94,housenumber,2 Rue de la Libération 57660 Lixing-lès-Saint-Avold,57409_0102_00002,G,2 RUE DE LA LIBERATION,
388787335,00032,38878733500032,O,1993-03-01,01,2019,,2021-10-27T08:16:15,true,4,,1,,RUE,DE L'EGLISE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,6.753182,49.035869,0.95,housenumber,1 Rue de l’Eglise 57660 Lixing-lès-Saint-Avold,57409_0060_00001,G,1 RUE DE L EGLISE,
390729747,00019,39072974700019,O,1993-03-22,NN,,,2019-11-14T14:00:46,true,1,,26,,RUE,DE NANCY,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2A,NAF1993,N,6.752965,49.035672,0.95,housenumber,26 Rue de Nancy 57660 Lixing-lès-Saint-Avold,57409_0130_00026,G,26 RUE DE NANCY,
392206538,00010,39220653800010,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES JARDINS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,01.1C,NAF1993,N,6.747371,49.034033,0.86,street,Rue des Jardins 57660 Lixing-lès-Saint-Avold,57409_0100,G,RUE DES JARDINS,
392542544,00029,39254254400029,O,1994-11-02,NN,,,2019-11-14T14:00:46,false,3,,26,,RUE,DE NANCY,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTO ECOLE CONTACT,,,,85.53Z,NAFRev2,N,6.752965,49.035672,0.95,housenumber,26 Rue de Nancy 57660 Lixing-lès-Saint-Avold,57409_0130_00026,G,26 RUE DE NANCY,
393787502,00011,39378750200011,O,1990-11-01,NN,,,2019-11-14T14:00:46,true,4,,10,,RUE,DES DAHLIAS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.749462,49.037335,0.95,housenumber,10 Rue des Dahlias 57660 Lixing-lès-Saint-Avold,57409_0050_00010,G,10 RUE DES DAHLIAS,
394624365,00018,39462436500018,O,1994-05-02,NN,,,2019-11-14T14:00:46,false,4,,,,,ZONE ARTISANALE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2E,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
395012222,00026,39501222200026,O,1994-09-15,NN,,,2019-11-14T14:00:46,true,6,,19,,RUE,DES DAHLIAS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2012-11-18,F,,,,SC ELEC,43.21A,NAFRev2,N,6.751188,49.038542,0.95,housenumber,19 Rue des Dahlias 57660 Lixing-lès-Saint-Avold,57409_0050_00019,G,19 RUE DES DAHLIAS,
398306365,00014,39830636500014,O,1994-08-01,NN,,,2019-11-14T14:00:46,false,4,,14,,RUE,DE METZ,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5E,NAF1993,N,6.750315,49.035539,0.95,housenumber,14 Rue de Metz 57660 Lixing-lès-Saint-Avold,57409_0120_00014,G,14 RUE DE METZ,
400345021,00010,40034502100010,O,1995-01-25,NN,,,2019-11-14T14:00:46,true,4,,1,,IMP,DES GARES,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2003-08-04,F,,,,,01.1A,NAFRev1,N,6.752553,49.032537,0.51,housenumber,1 Impasse des Parcs 57660 Lixing-lès-Saint-Avold,57409_c8761u_00001,G,1 IMPASSE DES PARCS,
401964663,00017,40196466300017,O,1995-07-01,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DE LA FORET,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Y,NAF1993,N,6.750926,49.033926,0.95,housenumber,5 Rue de la Foret 57660 Lixing-lès-Saint-Avold,57409_0070_00005,G,5 RUE DE LA FORET,
403092422,00019,40309242200019,O,1995-08-01,NN,,,2019-11-14T14:00:46,true,4,,4,,RUE,DU 69EME RIF,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,62.02A,NAFRev2,N,6.753292,49.032553,0.81,housenumber,4 Rue du 69e Rif 57660 Lixing-lès-Saint-Avold,57409_0149_00004,G,4 RUE DU 69E RIF,
404407264,00013,40440726400013,O,,,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE LA LIBERATION,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,6.75332,49.036766,0.94,housenumber,2 Rue de la Libération 57660 Lixing-lès-Saint-Avold,57409_0102_00002,G,2 RUE DE LA LIBERATION,
404752602,00015,40475260200015,O,1996-02-13,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DU STADE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,6.754,49.031887,0.95,housenumber,7 Rue du Stade 57660 Lixing-lès-Saint-Avold,57409_0150_00007,G,7 RUE DU STADE,
410401418,00018,41040141800018,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,4,,4,,RUE,DE METZ,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,6.752345,49.03619,0.95,housenumber,4 Rue de Metz 57660 Lixing-lès-Saint-Avold,57409_0120_00004,G,4 RUE DE METZ,
412018202,00017,41201820200017,O,1997-03-10,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE LA FORET,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,01.4B,NAF1993,N,6.750364,49.0336,0.95,street,Rue de la Foret 57660 Lixing-lès-Saint-Avold,57409_0070,G,RUE DE LA FORET,
412057432,00012,41205743200012,O,1997-05-12,,,,2019-11-14T14:00:46,true,1,,11,,RUE,ST AVOLD,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,37.1Z,NAF1993,N,6.753101,49.037605,0.83,housenumber,11 Rue de Saint-Avold 57660 Lixing-lès-Saint-Avold,57409_0140_00011,G,11 RUE DE SAINT AVOLD,
412105660,00010,41210566000010,O,1997-03-10,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DES DAHLIAS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.748834,49.036751,0.95,housenumber,2 Rue des Dahlias 57660 Lixing-lès-Saint-Avold,57409_0050_00002,G,2 RUE DES DAHLIAS,
413028218,00019,41302821800019,O,1997-06-25,01,2019,,2021-10-27T08:36:23,true,3,,11,,RUE,DE L EGLISE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,6.754786,49.035795,0.95,housenumber,11 Rue de l’Eglise 57660 Lixing-lès-Saint-Avold,57409_0060_00011,G,11 RUE DE L EGLISE,
414058461,00032,41405846100032,O,2005-07-18,NN,,,2019-11-14T14:00:46,true,4,,3,,RUE,DE LA LIBERATION,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,86.90E,NAFRev2,N,6.753459,49.036674,0.94,housenumber,3 Rue de la Libération 57660 Lixing-lès-Saint-Avold,57409_0102_00003,G,3 RUE DE LA LIBERATION,
417557147,00028,41755714700028,O,2008-12-11,,,,2019-11-14T14:00:46,true,1,,14,,RUE,DES JARDINS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2008-12-11,A,,,,,32.99Z,NAFRev2,N,6.747408,49.033968,0.95,housenumber,14 Rue des Jardins 57660 Lixing-lès-Saint-Avold,57409_0100_00014,G,14 RUE DES JARDINS,
422241596,00010,42224159600010,O,1999-03-04,NN,,,2019-11-14T14:00:46,true,3,,20,,RUE,DES DAHLIAS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2G,NAFRev1,N,6.751461,49.038717,0.95,housenumber,20 Rue des Dahlias 57660 Lixing-lès-Saint-Avold,57409_0050_00020,G,20 RUE DES DAHLIAS,
423934611,00017,42393461100017,O,1999-08-09,NN,,,2019-11-14T14:00:46,true,4,,15,,RUE,DE LA CITE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,33.12Z,NAFRev2,N,6.748506,49.034029,0.95,housenumber,15 Rue de la Cité 57660 Lixing-lès-Saint-Avold,57409_0017_00015,G,15 RUE DE LA CITE,
424764629,00012,42476462900012,O,1998-04-01,NN,,,2019-11-14T14:00:46,true,3,,10,,RUE,DES DAHLIAS,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.749462,49.037335,0.95,housenumber,10 Rue des Dahlias 57660 Lixing-lès-Saint-Avold,57409_0050_00010,G,10 RUE DES DAHLIAS,
429437585,00012,42943758500012,O,1999-10-01,NN,,,2019-11-14T14:00:46,true,3,,26,,RUE,DE NANCY,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,6.752965,49.035672,0.95,housenumber,26 Rue de Nancy 57660 Lixing-lès-Saint-Avold,57409_0130_00026,G,26 RUE DE NANCY,
429768955,00016,42976895500016,O,2000-01-01,NN,,,2019-11-14T14:00:46,false,4,,14,,RUE,DE L EGLISE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,45.4J,NAF1993,O,6.754868,49.035824,0.95,housenumber,14 Rue de l’Eglise 57660 Lixing-lès-Saint-Avold,57409_0060_00014,G,14 RUE DE L EGLISE,
429768955,00024,42976895500024,O,2001-10-08,NN,,4334ZC,2019-11-14T14:00:46,false,4,,12,,RUE,DE L EGLISE,57660,LIXING-LES-SAINT-AVOLD,,,57409,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,43.34Z,NAFRev2,O,6.754467,49.036033,0.95,housenumber,12 Rue de l’Eglise 57660 Lixing-lès-Saint-Avold,57409_0060_00012,G,12 RUE DE L EGLISE,