siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
198500142,00015,19850014200015,O,1983-03-01,12,2020,,2022-08-29T09:04:45,true,4,,21,,RUE,DU MOULIN ROUGE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-0.949671,46.328757,0.95,housenumber,21 Rue du moulin rouge 85770 L'Île-d'Elle,85111_0420_00021,G,21 RUE DU MOULIN ROUGE,
200090306,00016,20009030600016,O,2019-10-02,,,,2019-10-14T14:02:58,true,1,MAIRIE,,,PL,DE LA MAIRIE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,42.99Z,NAFRev2,N,-0.946853,46.329309,0.77,street,Rue de la mairie 85770 L'Île-d'Elle,85111_0360,G,RUE DE LA MAIRIE,
200090306,00024,20009030600024,O,2019-12-16,,,,2023-02-27T11:07:16,false,1,MAIRIE,,,PL,DE LA MAIRIE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2019-12-16,A,DRAINAGE,,,,36.00Z,NAFRev2,N,-0.946853,46.329309,0.77,street,Rue de la mairie 85770 L'Île-d'Elle,85111_0360,G,RUE DE LA MAIRIE,
218501112,00013,21850111200013,O,1983-03-01,12,2020,,2022-08-29T09:09:16,true,4,,,,PL,DE LA MAIRIE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.946853,46.329309,0.77,street,Rue de la mairie 85770 L'Île-d'Elle,85111_0360,G,RUE DE LA MAIRIE,
218501112,00039,21850111200039,O,1983-12-21,NN,,,,false,4,,5,,PL,DE LA LIBERTE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2001-06-20,F,ECOLE MAT. PUBL. JEAN DE LA FONTAINE,,,,80.1Z,NAF1993,N,-0.948192,46.329751,0.85,housenumber,5 Place de la liberté 85770 L'Île-d'Elle,85111_0340_00005,G,5 PLACE DE LA LIBERTE,
218501112,00047,21850111200047,O,1983-12-21,03,2020,,2022-08-29T09:09:16,false,5,,3,,PL,DE LA LIBERTE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-0.947681,46.329712,0.85,interpolation,3 Place de la liberté 85770 L'Île-d'Elle,,G,1 PLACE DE LA LIBERTE,
218501112,00054,21850111200054,O,1994-12-25,NN,,,2011-04-23T04:17:18,false,2,,,,PL,DE LA MAIRIE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE L'ILE D'ELLE,,,,84.12Z,NAFRev2,N,-0.946853,46.329309,0.77,street,Rue de la mairie 85770 L'Île-d'Elle,85111_0360,G,RUE DE LA MAIRIE,
218501112,00062,21850111200062,O,1995-12-25,NN,,,2008-01-04T18:44:07,false,2,,,,PL,DE LA MAIRIE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS DE L'ILE D'ELLE,,,,93.29Z,NAFRev2,N,-0.946853,46.329309,0.77,street,Rue de la mairie 85770 L'Île-d'Elle,85111_0360,G,RUE DE LA MAIRIE,
218501112,00070,21850111200070,O,1999-01-01,NN,,,2009-03-04T10:13:32,false,4,MAIRIE,,,PL,DE LA MAIRIE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.946853,46.329309,0.77,street,Rue de la mairie 85770 L'Île-d'Elle,85111_0360,G,RUE DE LA MAIRIE,
218501112,00088,21850111200088,O,2004-04-02,NN,,,2008-01-04T18:44:07,false,3,MAIRIE,,,PL,DE LA MAIRIE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE MOULIN BLANC,,,,42.99Z,NAFRev2,N,-0.946853,46.329309,0.77,street,Rue de la mairie 85770 L'Île-d'Elle,85111_0360,G,RUE DE LA MAIRIE,
218501112,00112,21850111200112,O,2019-10-23,,,,2023-07-04T15:51:58,false,1,MAIRIE,,,PL,DE LA MAIRIE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2019-10-23,A,LOTISSEMENT ROUTE DE FONTENAY-LE-COMTE,,,,42.99Z,NAFRev2,N,-0.946853,46.329309,0.77,street,Rue de la mairie 85770 L'Île-d'Elle,85111_0360,G,RUE DE LA MAIRIE,
218501112,00120,21850111200120,O,2023-01-01,,,,2023-04-01T13:36:10,false,1,,,,PL,DE LA MAIRIE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,-0.946853,46.329309,0.77,street,Rue de la mairie 85770 L'Île-d'Elle,85111_0360,G,RUE DE LA MAIRIE,
258500891,00019,25850089100019,O,,,,,2006-11-25T09:09:25,true,1,,,,RUE,DE LA MAIRIE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,-0.946853,46.329309,0.95,street,Rue de la mairie 85770 L'Île-d'Elle,85111_0360,G,RUE DE LA MAIRIE,
258501972,00016,25850197200016,O,1985-10-28,NN,,,2008-12-16T09:33:23,true,4,,,,PL,DE LA MAIRIE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,84.12Z,NAFRev2,N,-0.946853,46.329309,0.77,street,Rue de la mairie 85770 L'Île-d'Elle,85111_0360,G,RUE DE LA MAIRIE,
268501491,00016,26850149100016,O,1983-03-01,NN,,,2008-01-04T19:04:24,true,3,HOTEL DE VILLE,,,PL,DE LA MAIRIE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.946853,46.329309,0.77,street,Rue de la mairie 85770 L'Île-d'Elle,85111_0360,G,RUE DE LA MAIRIE,
268501491,00024,26850149100024,O,1985-01-01,NN,,,2008-01-04T19:04:24,false,3,,,,PL,DE LA MAIRIE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'AIDE MENAGERE CCAS,,,,88.10A,NAFRev2,N,-0.946853,46.329309,0.77,street,Rue de la mairie 85770 L'Île-d'Elle,85111_0360,G,RUE DE LA MAIRIE,
268503869,00011,26850386900011,O,1993-12-09,NN,,,2009-03-04T09:58:13,true,3,MAIRIE,,,PL,DE LA MAIRIE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.946853,46.329309,0.77,street,Rue de la mairie 85770 L'Île-d'Elle,85111_0360,G,RUE DE LA MAIRIE,
278500327,00012,27850032700012,O,,NN,,,,true,1,,,,,MAIRIE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,-0.946853,46.329309,0.92,street,Rue de la mairie 85770 L'Île-d'Elle,85111_0360,G,RUE DE LA MAIRIE,
298500935,00010,29850093500010,O,1983-08-10,NN,,,2012-07-27T10:32:07,false,5,MAIRIE,,,PL,DE LA MAIRIE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,42.99Z,NAFRev2,N,-0.946853,46.329309,0.77,street,Rue de la mairie 85770 L'Île-d'Elle,85111_0360,G,RUE DE LA MAIRIE,
300376969,00014,30037696900014,O,,,,,2006-11-25T09:11:40,true,1,,,,RUE,DE LA FUYE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.947132,46.331869,0.95,street,Rue de la fuye 85770 L'Île-d'Elle,85111_0200,G,RUE DE LA FUYE,
300394368,00017,30039436800017,O,,NN,,,,true,1,,,,RUE,DES FAIENCIERS,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.954242,46.328562,0.96,street,Rue des faïenciers 85770 L'Île-d'Elle,85111_0140,G,RUE DES FAIENCIERS,
301456711,00011,30145671100011,O,,,,,,true,1,,,,,LE QUAIREAU,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,-0.951142,46.324126,0.85,street,le Pont du Quaireau 85770 L'Île-d'Elle,85111_9ltnf0,G,LE PONT DU QUAIREAU,
305003089,00011,30500308900011,O,1976-01-01,NN,,,2008-11-07T00:20:38,true,3,,,,,LE COTEAU BELLEVUE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,-0.951308,46.329851,0.56,street,Rue du coteau 85770 L'Île-d'Elle,85111_0100,G,RUE DU COTEAU,
306055674,00023,30605567400023,O,1997-12-01,NN,,,2011-09-13T15:05:40,false,8,,38,,RUE,LE QUAIREAU,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2011-08-19,F,AUBERGE DU QUAIREAU,,,,55.10Z,NAFRev2,N,-0.953713,46.324238,0.65,street,Rue du quaireau 85770 L'Île-d'Elle,85111_0584,G,RUE DU QUAIREAU,
306284837,00011,30628483700011,O,,,,,,true,1,,,,RTE,DE FONTENAY,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,-0.946647,46.325382,0.84,street,Route de fontenay 85770 L'Île-d'Elle,85111_0177,G,ROUTE DE FONTENAY,
307049015,01677,30704901501677,O,1993-01-01,NN,,,2012-05-05T00:56:02,false,4,,5,,RUE,NATIONALE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.948684,46.330992,0.96,housenumber,5 Rue nationale 85770 L'Île-d'Elle,85111_0440_00005,G,5 RUE NATIONALE,
307247429,00011,30724742900011,O,1976-01-01,NN,,,2011-12-05T04:01:01,true,4,,,,LD,LE QUAIREAU,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.951142,46.324126,0.85,street,le Pont du Quaireau 85770 L'Île-d'Elle,85111_9ltnf0,G,LE PONT DU QUAIREAU,
308470962,00017,30847096200017,O,,,,,,true,1,,,,,,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
308712587,00010,30871258700010,O,1976-01-01,NN,,,2008-01-04T19:51:11,true,3,,,,,,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308868611,00028,30886861100028,O,1977-12-25,NN,,,2014-07-08T00:14:11,true,3,,87,,RUE,DES FAIENCIERS,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,95.24Z,NAFRev2,N,-0.956129,46.324776,0.96,housenumber,87 Rue des faïenciers 85770 L'Île-d'Elle,85111_0140_00087,G,87 RUE DES FAIENCIERS,
309139574,00011,30913957400011,O,1900-01-01,NN,,,2006-10-27T00:20:59,false,3,,,,,LES COTEAUX,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,74.2B,NAFRev1,N,-0.951308,46.329851,0.48,street,Rue du coteau 85770 L'Île-d'Elle,85111_0100,G,RUE DU COTEAU,
309139574,00029,30913957400029,O,2004-03-29,,,,2016-08-24T08:22:57,true,4,,1,,RTE,DE LA ROCHELLE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12A,NAFRev2,N,-0.94966,46.325041,0.87,housenumber,1 Route de la rochelle 85770 L'Île-d'Elle,85111_0640_00001,G,1 ROUTE DE LA ROCHELLE,
310576251,00014,31057625100014,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,-0.947884,46.330336,0.95,street,Rue de la république 85770 L'Île-d'Elle,85111_0600,G,RUE DE LA REPUBLIQUE,
311809230,00015,31180923000015,O,,,,,,true,1,,,,RUE,DE LA SABLIERE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.931269,46.342076,0.82,street,Route de la sablière 85770 L'Île-d'Elle,85111_0662,G,ROUTE DE LA SABLIERE,
312286099,00014,31228609900014,O,,,,,,true,1,,,,RTE,DE FONTENAY,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,-0.946647,46.325382,0.84,street,Route de fontenay 85770 L'Île-d'Elle,85111_0177,G,ROUTE DE FONTENAY,
312417389,00011,31241738900011,O,,NN,,,,true,1,,,,RUE,DU 19 MARS 1962,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.942069,46.325669,0.95,street,Rue du 19 mars 1962 85770 L'Île-d'Elle,85111_0130,G,RUE DU 19 MARS 1962,
313244188,00014,31324418800014,O,1978-01-01,NN,,,2006-11-25T09:31:53,true,1,,,,,MAIRIE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,-0.946853,46.329309,0.92,street,Rue de la mairie 85770 L'Île-d'Elle,85111_0360,G,RUE DE LA MAIRIE,
313265043,00015,31326504300015,O,1978-01-01,NN,,,,true,4,,26,,RUE,NATIONALE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.948378,46.332021,0.96,housenumber,26 Rue nationale 85770 L'Île-d'Elle,85111_0440_00026,G,26 RUE NATIONALE,
313788499,00025,31378849900025,O,,,,,,true,1,,,,,POSTE RESTANTE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
314565375,00016,31456537500016,O,1978-01-01,NN,,,2020-08-25T10:26:08,true,5,,,,RUE,NATIONALE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,47.73Z,NAFRev2,O,-0.945542,46.333682,0.96,street,Rue nationale 85770 L'Île-d'Elle,85111_0440,G,RUE NATIONALE,
314837444,00012,31483744400012,O,1979-01-01,NN,,,2015-03-04T08:45:59,true,4,,6,,RUE,NATIONALE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,-0.948534,46.331104,0.96,housenumber,6 Rue nationale 85770 L'Île-d'Elle,85111_0440_00006,G,6 RUE NATIONALE,
315090746,00019,31509074600019,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,-0.947884,46.330336,0.95,street,Rue de la république 85770 L'Île-d'Elle,85111_0600,G,RUE DE LA REPUBLIQUE,
315274985,00011,31527498500011,O,,NN,,,,true,1,,,,RUE,DE LA FUYE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.947132,46.331869,0.95,street,Rue de la fuye 85770 L'Île-d'Elle,85111_0200,G,RUE DE LA FUYE,
316011766,00029,31601176600029,O,1987-04-13,NN,,,2020-05-28T09:05:28,true,6,,25,B,RUE,NATIONALE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.948166,46.332427,0.86,housenumber,25bis Rue nationale 85770 L'Île-d'Elle,85111_0440_00025_bis,G,25BIS RUE NATIONALE,
316065234,00015,31606523400015,O,1979-01-01,NN,,,2008-11-07T00:31:35,true,4,,,,,LA SABLIERE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.12A,NAFRev2,N,-0.925679,46.345492,0.94,locality,la sabliere 85770 L'Île-d'Elle,85111_cbwkg6,G,LA SABLIERE,
317368025,00019,31736802500019,O,,,,,,true,1,,,,,,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
317987592,00035,31798759200035,O,1992-07-06,,,,,false,5,,,,RTE,DE LA SABLIERE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1995-08-11,F,LE PETIT BOOTH,,,,55.2C,NAF1993,N,-0.931269,46.342076,0.86,street,Route de la sablière 85770 L'Île-d'Elle,85111_0662,G,ROUTE DE LA SABLIERE,
318666757,00014,31866675700014,O,1980-01-01,NN,,,,true,1,,,,,LE GRAND COMMUNAL,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,50.2Z,NAF1993,N,-0.947177,46.324158,0.94,locality,le grand communal 85770 L'Île-d'Elle,85111_B096,G,LE GRAND COMMUNAL,
320155971,00056,32015597100056,O,2010-10-01,,,,2012-11-09T00:19:50,false,2,,11,,RUE,DU COMMERCE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,56.10A,NAFRev2,N,-0.947749,46.330664,0.95,housenumber,11 Rue du commerce 85770 L'Île-d'Elle,85111_0080_00011,G,11 RUE DU COMMERCE,
321312431,00034,32131243100034,O,2010-07-25,,,,2021-02-23T10:45:07,true,1,,5,,RTE,DE LA ROCHELLE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2010-07-25,A,,,,,47.99A,NAFRev2,N,-0.950218,46.325026,0.87,housenumber,5 Route de la rochelle 85770 L'Île-d'Elle,85111_0640_00005,G,5 ROUTE DE LA ROCHELLE,
322221888,00017,32222188800017,O,1981-01-03,NN,,9602AA,2016-01-07T05:32:19,true,8,,,,RUE,DU COMMERCE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,-0.947842,46.330573,0.95,street,Rue du commerce 85770 L'Île-d'Elle,85111_0080,G,RUE DU COMMERCE,
322496621,00010,32249662100010,O,1981-08-06,NN,,,2013-06-07T08:29:05,true,4,,1,B,RUE,NATIONALE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,N,-0.948869,46.33075,0.85,housenumber,1bis Rue nationale 85770 L'Île-d'Elle,85111_0440_00001_bis,G,1BIS RUE NATIONALE,
323397760,00048,32339776000048,O,1982-09-17,NN,,,2019-10-10T08:33:30,false,4,,,,RUE,DE LA FUYE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.23Z,NAFRev2,N,-0.947132,46.331869,0.95,street,Rue de la fuye 85770 L'Île-d'Elle,85111_0200,G,RUE DE LA FUYE,
323480756,00010,32348075600010,O,1981-12-08,NN,,,2008-12-11T04:51:34,true,4,,,,,LES ROUCHES,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,77.31Z,NAFRev2,N,-0.923146,46.317678,0.92,street,les grandes rouches 85770 L'Île-d'Elle,85111_B104,G,LES GRANDES ROUCHES,
324040740,00049,32404074000049,O,2001-04-01,NN,,,,true,1,,11,,RUE,DU COMMERCE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,-0.947749,46.330664,0.95,housenumber,11 Rue du commerce 85770 L'Île-d'Elle,85111_0080_00011,G,11 RUE DU COMMERCE,
324364959,00050,32436495900050,O,2016-08-27,,,,2021-02-23T10:47:22,true,1,,4,,RUE,DU COTEAU,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2016-08-27,A,,,,,96.09Z,NAFRev2,N,-0.950313,46.330018,0.95,housenumber,4 Rue du coteau 85770 L'Île-d'Elle,85111_0100_00004,G,4 RUE DU COTEAU,
324407840,00028,32440784000028,O,2014-03-01,,,8211ZP,2020-01-11T03:47:52,true,3,,,,CHE,DU HALAGE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2019-12-31,F,BUREAUTIQUEMENT VOTRE,,,,82.11Z,NAFRev2,N,-0.951003,46.331,0.67,street,Chemin de halage 85770 L'Île-d'Elle,85111_B069,G,CHEMIN DE HALAGE,
324458959,00040,32445895900040,O,2006-01-01,,,,2008-11-14T05:03:22,true,3,,29,,RUE,DES FAIENCIERS,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,56.21Z,NAFRev2,N,-0.952192,46.330024,0.96,housenumber,29 Rue des faïenciers 85770 L'Île-d'Elle,85111_0140_00029,G,29 RUE DES FAIENCIERS,
326212545,00015,32621254500015,O,1982-12-02,NN,,,2016-04-26T02:49:05,true,6,,21,,RUE,DE LA REPUBLIQUE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2014-11-28,F,PROXI,,,,47.11B,NAFRev2,O,-0.947112,46.330159,0.95,housenumber,21 Rue de la république 85770 L'Île-d'Elle,85111_0600_00021,G,21 RUE DE LA REPUBLIQUE,
327885042,00017,32788504200017,O,1983-08-01,NN,,,2008-11-07T00:45:35,false,4,,,,LD,RIVIERE VENDEE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,-0.934972,46.357401,0.93,street,Rue de la rivière vendée 85770 L'Île-d'Elle,85111_0630,G,RUE DE LA RIVIERE VENDEE,
327885166,00030,32788516600030,O,1999-10-01,NN,,,,true,1,,2,,RUE,MOINARD,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-0.947907,46.331954,0.95,housenumber,2 Rue moinard 85770 L'Île-d'Elle,85111_0380_00002,G,2 RUE MOINARD,
327911822,00085,32791182200085,O,2015-09-01,,,,2021-03-17T08:49:32,false,2,,1,,RUE,DU COMMERCE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,N,-0.948542,46.330921,0.95,housenumber,1 Rue du commerce 85770 L'Île-d'Elle,85111_0080_00001,G,1 RUE DU COMMERCE,
328068051,00015,32806805100015,O,,NN,,,,true,1,,,,RUE,DES FAIENCIERS,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.954242,46.328562,0.96,street,Rue des faïenciers 85770 L'Île-d'Elle,85111_0140,G,RUE DES FAIENCIERS,
329456172,00017,32945617200017,O,,,,,,true,1,,,,LD,MARAIS DES TAPONS,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.937357,46.35148,0.89,locality,marais des tappons 85770 L'Île-d'Elle,85111_B123,G,MARAIS DES TAPPONS,
329593180,00014,32959318000014,O,,NN,,,,true,1,,15,,RTE,DE LA ROCHELLE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.3A,NAF1993,N,-0.951716,46.324892,0.87,housenumber,15 Route de la rochelle 85770 L'Île-d'Elle,85111_0640_00015,G,15 ROUTE DE LA ROCHELLE,
329958706,00015,32995870600015,O,1984-04-12,NN,,,2014-06-14T02:16:38,false,4,,,,,LA SABLIERE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,77.31Z,NAFRev2,N,-0.925679,46.345492,0.94,locality,la sabliere 85770 L'Île-d'Elle,85111_cbwkg6,G,LA SABLIERE,
329958706,00023,32995870600023,O,2014-04-03,,,,2021-02-23T10:50:36,true,1,,,,,LA MAIRIE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,01.61Z,NAFRev2,N,-0.946853,46.329309,0.93,street,Rue de la mairie 85770 L'Île-d'Elle,85111_0360,G,RUE DE LA MAIRIE,
330333568,00013,33033356800013,O,,,,,,true,1,,,,RUE,NATIONALE CAMP PETIT BOOTH,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
331452839,00011,33145283900011,O,,NN,,,,true,1,,18,,RUE,NATIONALE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.948647,46.331459,0.96,housenumber,18 Rue nationale 85770 L'Île-d'Elle,85111_0440_00018,G,18 RUE NATIONALE,
332372655,00032,33237265500032,O,1993-10-25,NN,,,,false,3,,,,,LE BOIS BERNOT,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,-0.959341,46.322096,0.75,street,le bois berneau 85770 L'Île-d'Elle,85111_B013,G,LE BOIS BERNEAU,
332614684,00055,33261468400055,O,2016-11-15,,,,2020-09-21T09:58:44,false,2,,,,,LA PETITE SOULISSE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,47.59A,NAFRev2,N,-0.925819,46.329304,0.6,street,la grande soulisse 85770 L'Île-d'Elle,85111_B101,G,LA GRANDE SOULISSE,
332626597,00014,33262659700014,O,1985-04-22,NN,,,,true,4,,,,RTE,DE FONTENAY,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,-0.946647,46.325382,0.84,street,Route de fontenay 85770 L'Île-d'Elle,85111_0177,G,ROUTE DE FONTENAY,
332684794,00016,33268479400016,O,,NN,,,,true,1,,48,,RUE,DES FAIENCIERS,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,45.2V,NAF1993,O,-0.95397,46.328935,0.96,housenumber,48 Rue des faïenciers 85770 L'Île-d'Elle,85111_0140_00048,G,48 RUE DES FAIENCIERS,
332972942,00012,33297294200012,O,,NN,,,,true,1,,79,,RUE,NATIONALE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.13,NAP,N,-0.943807,46.33435,0.96,housenumber,79 Rue nationale 85770 L'Île-d'Elle,85111_0440_00079,G,79 RUE NATIONALE,
333583615,00021,33358361500021,O,1986-10-01,,,4520BC,2015-03-17T00:22:07,true,4,,,,RTE,DE FONTENAY,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-0.946647,46.325382,0.84,street,Route de fontenay 85770 L'Île-d'Elle,85111_0177,G,ROUTE DE FONTENAY,
333769594,00016,33376959400016,O,1985-10-08,NN,,,2008-11-07T00:53:43,true,3,,5,,RUE,DU MOULIN BLANC,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,N,-0.94987,46.328283,0.95,housenumber,5 Rue du moulin blanc 85770 L'Île-d'Elle,85111_0397_00005,G,5 RUE DU MOULIN BLANC,
333861904,00048,33386190400048,O,2021-01-22,,,,2022-08-10T11:54:50,true,2,,15,,,LOTISSEMENT LE PASSAGE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,WELLCOM,85.59A,NAFRev2,N,-0.952836,46.319991,0.58,housenumber,15 le passage 85770 L'Île-d'Elle,85111_kz81tc_00015,G,15 LE PASSAGE,
334564820,00010,33456482000010,O,1986-01-06,NN,,,,true,1,,3,,RUE,DU COMMERCE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,-0.948322,46.330851,0.95,housenumber,3 Rue du commerce 85770 L'Île-d'Elle,85111_0080_00003,G,3 RUE DU COMMERCE,
334951878,00019,33495187800019,O,,NN,,,,true,1,,75,,RUE,NATIONALE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,20.5C,NAF1993,N,-0.944308,46.334169,0.96,housenumber,75 Rue nationale 85770 L'Île-d'Elle,85111_0440_00075,G,75 RUE NATIONALE,
335260436,00043,33526043600043,O,2014-10-15,,,4332AA,2021-02-23T10:54:13,true,1,,,,,LA FOUCAUDIERE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,43.32A,NAFRev2,N,-0.929786,46.314669,0.94,street,la foucaudière 85770 L'Île-d'Elle,85111_w9al2o,G,LA FOUCAUDIERE,
338049240,00017,33804924000017,O,,,,,,true,1,,,,RUE,REPUBLIQUE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.06,NAP,N,-0.947884,46.330336,0.87,street,Rue de la république 85770 L'Île-d'Elle,85111_0600,G,RUE DE LA REPUBLIQUE,
338724529,00015,33872452900015,O,,NN,,,,true,1,,6,,RUE,DES FAIENCIERS,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.4R,NAF1993,N,-0.949641,46.330219,0.96,housenumber,6 Rue des faïenciers 85770 L'Île-d'Elle,85111_0140_00006,G,6 RUE DES FAIENCIERS,
338819188,00016,33881918800016,O,,NN,,,,true,1,,,,LD,LA SABLIERE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.07,NAP,N,-0.925679,46.345492,0.94,locality,la sabliere 85770 L'Île-d'Elle,85111_cbwkg6,G,LA SABLIERE,
339271744,00049,33927174400049,O,2012-02-07,NN,,1071CB,2020-08-25T10:38:29,true,2,,25,B,RUE,NATIONALE,85770,L'ILE-D'ELLE,,,85111,,,,,,,,,,,,,,,,,,,2018-06-01,F,BOULANGERIE CHAUVEAU,,,,10.71C,NAFRev2,O,-0.948166,46.332427,0.86,housenumber,25bis Rue nationale 85770 L'Île-d'Elle,85111_0440_00025_bis,G,25BIS RUE NATIONALE,