id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-119322,2023-03-14,000001,Vente,10000,,,LE TRAVERS DES COMBETTES,B110,12440,12278,Tayrac,12,,,122780000B0494,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4813,2.240099,44.19791
2023-119322,2023-03-14,000001,Vente,10000,,,LE TRAVERS DES COMBETTES,B110,12440,12278,Tayrac,12,,,122780000B0494,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4813,2.240099,44.19791
2023-119322,2023-03-14,000001,Vente,10000,,,LE TRAVERS DES COMBETTES,B110,12440,12278,Tayrac,12,,,122780000B0495,,,,,,,,,,,,,0,,,,,T,terres,,,2050,2.239018,44.19741
2023-119322,2023-03-14,000001,Vente,10000,,,LE TRAVERS DES COMBETTES,B110,12440,12278,Tayrac,12,,,122780000B0496,,,,,,,,,,,,,0,,,,,T,terres,,,2432,2.238606,44.197752
2023-119322,2023-03-14,000001,Vente,10000,,,LE TRAVERS DES COMBETTES,B110,12440,12278,Tayrac,12,,,122780000B0497,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1464,2.23942,44.198092
2023-119322,2023-03-14,000001,Vente,10000,,,LE TRAVERS DES COMBETTES,B110,12440,12278,Tayrac,12,,,122780000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,1424,2.239049,44.198186
2023-119322,2023-03-14,000001,Vente,10000,,,LA PLANE DEL MAS,B076,12440,12278,Tayrac,12,,,122780000B0978,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.238796,44.197278
2023-119322,2023-03-14,000001,Vente,10000,,,LA PLANE DEL MAS,B076,12440,12278,Tayrac,12,,,122780000B0978,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.238796,44.197278
2023-119322,2023-03-14,000001,Vente,10000,,,LA PLANE DEL MAS,B076,12440,12278,Tayrac,12,,,122780000B1010,,,,,,,,,,,,,0,,,,,T,terres,,,650,2.237612,44.198344
2023-119322,2023-03-14,000001,Vente,10000,,,LA PLANE DEL MAS,B076,12440,12278,Tayrac,12,,,122780000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,1850,2.238171,44.198216
2023-119322,2023-03-14,000001,Vente,10000,,,LA PLANE DEL MAS,B076,12440,12278,Tayrac,12,,,122780000B1012,,,,,,,,,,,,,0,,,,,T,terres,,,4077,2.238015,44.197453
2023-119322,2023-03-14,000001,Vente,10000,,,LA PLANE DEL MAS,B076,12440,12278,Tayrac,12,,,122780000B1012,,,,,,,,,,,,,0,,,,,T,terres,,,4078,2.238015,44.197453
2023-119322,2023-03-14,000001,Vente,10000,,,LA PLANE DEL MAS,B076,12440,12278,Tayrac,12,,,122780000B1013,,,,,,,,,,,,,0,,,,,T,terres,,,1841,2.237266,44.197498
2023-119322,2023-03-14,000001,Vente,10000,,,LA PLANE DEL MAS,B076,12440,12278,Tayrac,12,,,122780000B1013,,,,,,,,,,,,,0,,,,,T,terres,,,1840,2.237266,44.197498
2023-119322,2023-03-14,000001,Vente,10000,,,LA PLANE DEL MAS,B076,12440,12278,Tayrac,12,,,122780000B1016,,,,,,,,,,,,,0,,,,,T,terres,,,652,2.23782,44.198481
2023-119337,2023-03-14,000001,Vente,12000,,,LE CAP DEL BOSC,B016,12440,12278,Tayrac,12,,,122780000B0651,,,,,,,,,,,,,0,,,,,T,terres,,,4915,2.230822,44.193288
2023-119337,2023-03-14,000001,Vente,12000,,,LE CAP DEL BOSC,B016,12440,12278,Tayrac,12,,,122780000B0651,,,,,,,,,,,,,0,,,,,T,terres,,,4915,2.230822,44.193288
2023-119337,2023-03-14,000001,Vente,12000,,,LE CAP DEL BOSC,B016,12440,12278,Tayrac,12,,,122780000B0652,,,,,,,,,,,,,0,,,,,T,terres,,,1590,2.229812,44.192988
2023-119337,2023-03-14,000001,Vente,12000,,,LE CAP DEL BOSC,B016,12440,12278,Tayrac,12,,,122780000B0653,,,,,,,,,,,,,0,,,,,T,terres,,,11098,2.229141,44.193486
2023-119337,2023-03-14,000001,Vente,12000,,,LE CAP DEL BOSC,B016,12440,12278,Tayrac,12,,,122780000B0653,,,,,,,,,,,,,0,,,,,T,terres,,,3699,2.229141,44.193486
2023-119337,2023-03-14,000001,Vente,12000,,,LA ROUMEGASSE,B093,12440,12278,Tayrac,12,,,122780000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,2325,2.232584,44.190916
2023-119337,2023-03-14,000001,Vente,12000,,,LA ROUMEGASSE,B093,12440,12278,Tayrac,12,,,122780000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,2325,2.232584,44.190916
2023-119641,2023-03-23,000001,Vente,10000,,,LA BOURDARIE,B004,12440,12278,Tayrac,12,,,122780000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,21250,2.237084,44.196558
2023-119721,2023-03-23,000001,Vente,23000,,,LA BOURDARIE,B004,12440,12278,Tayrac,12,,,122780000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,4073,2.23611,44.197468
2023-119721,2023-03-23,000001,Vente,23000,,,ROUMANERGUE,B092,12440,12278,Tayrac,12,,,122780000B0516,,,,,,,,,,,,,0,,,,,T,terres,,,4695,2.240593,44.195729
2023-119721,2023-03-23,000001,Vente,23000,,,ROUMANERGUE,B092,12440,12278,Tayrac,12,,,122780000B0516,,,,,,,,,,,,,0,,,,,T,terres,,,4695,2.240593,44.195729
2023-119721,2023-03-23,000001,Vente,23000,,,ROUMANERGUE,B092,12440,12278,Tayrac,12,,,122780000B0523,,,,,,,,,,,,,0,,,,,T,terres,,,12340,2.239111,44.194535
2023-119721,2023-03-23,000001,Vente,23000,,,ROUMANERGUE,B092,12440,12278,Tayrac,12,,,122780000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,2831,2.239374,44.194149
2023-119721,2023-03-23,000001,Vente,23000,,,ROUMANERGUE,B092,12440,12278,Tayrac,12,,,122780000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,2832,2.239374,44.194149
2023-119721,2023-03-23,000001,Vente,23000,,,ROUMANERGUE,B092,12440,12278,Tayrac,12,,,122780000B0528,,,,,,,,,,,,,0,,,,,T,terres,,,6380,2.239438,44.193821
2023-119721,2023-03-23,000001,Vente,23000,,,ROUMANERGUE,B092,12440,12278,Tayrac,12,,,122780000B0528,,,,,,,,,,,,,0,,,,,T,terres,,,6380,2.239438,44.193821
2023-119721,2023-03-23,000001,Vente,23000,,,ROUMANERGUE,B092,12440,12278,Tayrac,12,,,122780000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,2132,2.239141,44.193446
2023-119721,2023-03-23,000001,Vente,23000,,,ROUMANERGUE,B092,12440,12278,Tayrac,12,,,122780000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,2131,2.239141,44.193446
2023-119721,2023-03-23,000001,Vente,23000,,,ROUMANERGUE,B092,12440,12278,Tayrac,12,,,122780000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,2321,2.239142,44.193213
2023-119721,2023-03-23,000001,Vente,23000,,,ROUMANERGUE,B092,12440,12278,Tayrac,12,,,122780000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,2322,2.239142,44.193213
2023-119721,2023-03-23,000001,Vente,23000,,,ROUMANERGUE,B092,12440,12278,Tayrac,12,,,122780000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,2993,2.240131,44.192989
2023-120353,2023-04-26,000001,Vente,24000,,,LE RIOL,B084,12440,12278,Tayrac,12,,,122780000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.235669,44.200958
2023-120353,2023-04-26,000001,Vente,24000,5082,,LE RIOL,B084,12440,12278,Tayrac,12,,,122780000B0359,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,369,2.235526,44.201129
2023-120557,2023-05-11,000001,Vente,1500,,,LA SIGUIERE,B102,12440,12278,Tayrac,12,,,122780000B0162,,,,,,,,,,,,,0,,,,,L,landes,,,7702,2.22787,44.214349
2023-120676,2023-05-15,000001,Vente,19000,,,L IGAL DE LA MOLE,B045,12440,12278,Tayrac,12,,,122780000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,2557,2.223095,44.199833
2023-120676,2023-05-15,000001,Vente,19000,,,L IGAL DE LA MOLE,B045,12440,12278,Tayrac,12,,,122780000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,7671,2.223095,44.199833
2023-120676,2023-05-15,000001,Vente,19000,,,L IGAL DE LA MOLE,B045,12440,12278,Tayrac,12,,,122780000B0020,,,,,,,,,,,,,0,,,,,T,terres,,,11190,2.223537,44.198485
2023-120676,2023-05-15,000001,Vente,19000,,,L IGAL DE LA MOLE,B045,12440,12278,Tayrac,12,,,122780000B0021,,,,,,,,,,,,,0,,,,,P,prés,,,6596,2.224222,44.199168
2023-120676,2023-05-15,000001,Vente,19000,,,LE SUCAREL,B105,12440,12278,Tayrac,12,,,122780000B0035,,,,,,,,,,,,,0,,,,,L,landes,,,1022,2.223561,44.200129
2023-120676,2023-05-15,000001,Vente,19000,,,LE SUC DEL MOULY,B104,12440,12278,Tayrac,12,,,122780000B0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1351,2.219368,44.195274
2023-120676,2023-05-15,000001,Vente,19000,,,LE SUC DEL MOULY,B104,12440,12278,Tayrac,12,,,122780000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,6121,2.220354,44.195213
2023-120676,2023-05-15,000001,Vente,19000,,,LE SUC DEL MOULY,B104,12440,12278,Tayrac,12,,,122780000B0417,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,2.220354,44.195213
2023-120676,2023-05-15,000001,Vente,19000,,,LE SUC DEL MOULY,B104,12440,12278,Tayrac,12,,,122780000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,8622,2.220354,44.195213
2023-120676,2023-05-15,000001,Vente,19000,,,LE MAS DEL PUECH,B063,12440,12278,Tayrac,12,,,122780000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,3700,2.22883,44.196616
2023-120676,2023-05-15,000001,Vente,19000,,,LE MAS DEL PUECH,B063,12440,12278,Tayrac,12,,,122780000B0447,,,,,,,,,,,,,0,,,,,P,prés,,,470,2.229616,44.196998
2023-120676,2023-05-15,000001,Vente,19000,,,LE MAS DEL PUECH,B063,12440,12278,Tayrac,12,,,122780000B0992,,,,,,,,,,,,,0,,,,,P,prés,,,11762,2.224769,44.199915
2023-121133,2023-06-12,000001,Vente,17500,,,ROUMANERGUE,B092,12440,12278,Tayrac,12,,,122780000B0518,,,,,,,,,,,,,0,,,,,T,terres,,,2309,2.237199,44.195566
2023-121133,2023-06-12,000001,Vente,17500,,,ROUMANERGUE,B092,12440,12278,Tayrac,12,,,122780000B0519,,,,,,,,,,,,,0,,,,,T,terres,,,18000,2.238201,44.195395
2023-121133,2023-06-12,000001,Vente,17500,,,ROUMANERGUE,B092,12440,12278,Tayrac,12,,,122780000B0520,,,,,,,,,,,,,0,,,,,T,terres,,,11400,2.23965,44.195125
2023-121133,2023-06-12,000001,Vente,17500,,,CALMELS LE BAS,B010,12440,12278,Tayrac,12,,,122780000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,5200,2.236704,44.195099
2023-121145,2023-06-12,000001,Vente,4000,,,BOURNAC,B005,12440,12278,Tayrac,12,,,122780000B0233,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,934,2.228272,44.206586
2023-121145,2023-06-12,000001,Vente,4000,,,BOURNAC,B005,12440,12278,Tayrac,12,,,122780000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,892,2.228744,44.206505
2023-121145,2023-06-12,000001,Vente,4000,,,BOURNAC,B005,12440,12278,Tayrac,12,,,122780000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,634,2.231464,44.206604
2023-121145,2023-06-12,000001,Vente,4000,,,BOURNAC,B005,12440,12278,Tayrac,12,,,122780000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,3057,2.230704,44.206252
2023-121145,2023-06-12,000001,Vente,4000,,,BOURNAC,B005,12440,12278,Tayrac,12,,,122780000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,3058,2.230704,44.206252
2023-121145,2023-06-12,000001,Vente,4000,,,BOURNAC,B005,12440,12278,Tayrac,12,,,122780000B1069,,,,,,,,,,,,,0,,,,,P,prés,,,3329,2.231444,44.205584
2023-121147,2023-06-12,000001,Vente,10055,,,CREYSSELS,B032,12440,12278,Tayrac,12,,,122780000B0687,,,,,,,,,,,,,0,,,,,L,landes,,,3565,2.229472,44.187302
2023-121147,2023-06-12,000001,Vente,10055,,,FONTEILLES,B041,12440,12278,Tayrac,12,,,122780000B0753,,,,,,,,,,,,,0,,,,,T,terres,,,4374,2.226134,44.195166
2023-121147,2023-06-12,000001,Vente,10055,,,FONTEILLES,B041,12440,12278,Tayrac,12,,,122780000B0753,,,,,,,,,,,,,0,,,,,T,terres,,,4374,2.226134,44.195166
2023-121147,2023-06-12,000001,Vente,10055,,,CREYSSELS LE BAS,B033,12440,12278,Tayrac,12,,,122780000B0852,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,2.222914,44.18444
2023-121147,2023-06-12,000001,Vente,10055,,,CREYSSELS LE BAS,B033,12440,12278,Tayrac,12,,,122780000B0853,,,,,,,,,,,,,0,,,,,VI,vignes,,,1080,2.223068,44.18474
2023-121147,2023-06-12,000001,Vente,10055,,,DRULHE,B036,12440,12278,Tayrac,12,,,122780000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,3298,2.239681,44.207253
2023-121147,2023-06-12,000001,Vente,10055,,,DRULHE,B036,12440,12278,Tayrac,12,,,122780000C0243,,,,,,,,,,,,,0,,,,,P,prés,,,6356,2.240129,44.206807
2023-121852,2023-07-07,000001,Vente,400,,,LE RIOL BAS,B085,12440,12278,Tayrac,12,,,122780000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,850,2.235812,44.200729
2023-122034,2023-07-19,000001,Vente,30000,,,TAYRAC,B107,12440,12278,Tayrac,12,,,122780000B0291,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1770,2.23088,44.204604
2023-122034,2023-07-19,000001,Vente,30000,,,TAYRAC,B107,12440,12278,Tayrac,12,,,122780000B0975,,,,,,,,,,,,,0,,,,,S,sols,,,788,2.232184,44.204257
2023-122034,2023-07-19,000001,Vente,30000,,,TAYRAC,B107,12440,12278,Tayrac,12,,,122780000B0975,,,,,,,,,,,,,0,,,,,T,terres,,,7267,2.232184,44.204257
2023-122034,2023-07-19,000001,Vente,30000,,,TAYRAC,B107,12440,12278,Tayrac,12,,,122780000B0976,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.231854,44.203987
2023-122034,2023-07-19,000001,Vente,30000,,,TAYRAC,B107,12440,12278,Tayrac,12,,,122780000B1058,,,,,,,,,,,,,0,,,,,T,terres,,,3235,2.232183,44.204591
2023-122034,2023-07-19,000001,Vente,30000,,,TAYRAC,B107,12440,12278,Tayrac,12,,,122780000B1058,,,,,,,,,,,,,0,,,,,T,terres,,,3234,2.232183,44.204591
2023-122034,2023-07-19,000001,Vente,30000,,,TAYRAC,B107,12440,12278,Tayrac,12,,,122780000B1058,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.232183,44.204591
2023-122034,2023-07-19,000001,Vente,30000,,,TAYRAC,B107,12440,12278,Tayrac,12,,,122780000B1059,,,,,,,,,,,,,0,,,,,T,terres,,,1124,2.232231,44.204925
2023-122034,2023-07-19,000001,Vente,30000,,,TAYRAC,B107,12440,12278,Tayrac,12,,,122780000B1059,,,,,,,,,,,,,0,,,,,T,terres,,,1125,2.232231,44.204925
2023-122567,2023-08-25,000001,Vente,1700,,,LE RIOL BAS,B085,12440,12278,Tayrac,12,,,122780000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,3413,2.235981,44.200515
2023-122569,2023-08-25,000001,Vente,649175,5081,,LE RIOL,B084,12440,12278,Tayrac,12,,,122780000B0360,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,700,2.235846,44.201122
2023-122569,2023-08-25,000001,Vente,649175,5081,,LE RIOL,B084,12440,12278,Tayrac,12,,,122780000B0360,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,700,2.235846,44.201122
2023-122569,2023-08-25,000001,Vente,649175,,,LE RIOL BAS,B085,12440,12278,Tayrac,12,,,122780000B0476,,,,,,,,,,,,,0,,,,,P,prés,,,3860,2.236927,44.200736
2023-122569,2023-08-25,000001,Vente,649175,,,LE RIOL BAS,B085,12440,12278,Tayrac,12,,,122780000B0477,,,,,,,,,,,,,0,,,,,P,prés,,,10310,2.236477,44.200522
2023-122569,2023-08-25,000001,Vente,649175,,,LE RIOL BAS,B085,12440,12278,Tayrac,12,,,122780000B0478,,,,,,,,,,,,,0,,,,,T,terres,,,6070,2.238237,44.199802
2023-122569,2023-08-25,000001,Vente,649175,5479,F,LE RIOL,B084,12440,12278,Tayrac,12,,,122780000B0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,P,prés,,,8540,2.238029,44.200728
2023-122569,2023-08-25,000001,Vente,649175,5479,F,LE RIOL,B084,12440,12278,Tayrac,12,,,122780000B0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,P,prés,,,8540,2.238029,44.200728
2023-122569,2023-08-25,000001,Vente,649175,5479,F,LE RIOL,B084,12440,12278,Tayrac,12,,,122780000B0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,P,prés,,,7540,2.238029,44.200728
2023-122569,2023-08-25,000001,Vente,649175,5479,F,LE RIOL,B084,12440,12278,Tayrac,12,,,122780000B0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1000,2.238029,44.200728
2023-122569,2023-08-25,000001,Vente,649175,,,LE RIOL BAS,B085,12440,12278,Tayrac,12,,,122780000B0480,,,,,,,,,,,,,0,,,,,T,terres,,,2740,2.239745,44.200865
2023-122569,2023-08-25,000001,Vente,649175,,,LE RIOL BAS,B085,12440,12278,Tayrac,12,,,122780000B0480,,,,,,,,,,,,,0,,,,,T,terres,,,2740,2.239745,44.200865
2023-122569,2023-08-25,000001,Vente,649175,,,LE RIOL BAS,B085,12440,12278,Tayrac,12,,,122780000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,9013,2.240738,44.200675
2023-122569,2023-08-25,000001,Vente,649175,,,LE TRAVERS DES COMBETTES,B110,12440,12278,Tayrac,12,,,122780000B0482,,,,,,,,,,,,,0,,,,,L,landes,,,1657,2.24047,44.200101
2023-122569,2023-08-25,000001,Vente,649175,,,LE TRAVERS DES COMBETTES,B110,12440,12278,Tayrac,12,,,122780000B0482,,,,,,,,,,,,,0,,,,,L,landes,,,1658,2.24047,44.200101
2023-122569,2023-08-25,000001,Vente,649175,,,LE TRAVERS DES COMBETTES,B110,12440,12278,Tayrac,12,,,122780000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,1855,2.239678,44.200062
2023-122569,2023-08-25,000001,Vente,649175,,,LE TRAVERS DES COMBETTES,B110,12440,12278,Tayrac,12,,,122780000B0484,,,,,,,,,,,,,0,,,,,P,prés,,,3130,2.239009,44.200042
2023-122569,2023-08-25,000001,Vente,649175,,,LE TRAVERS DES COMBETTES,B110,12440,12278,Tayrac,12,,,122780000B0485,,,,,,,,,,,,,0,,,,,P,prés,,,1209,2.239526,44.199768
2023-122569,2023-08-25,000001,Vente,649175,,,LE TRAVERS DES COMBETTES,B110,12440,12278,Tayrac,12,,,122780000B0486,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3517,2.240165,44.19954
2023-122569,2023-08-25,000001,Vente,649175,,,LE TRAVERS DES COMBETTES,B110,12440,12278,Tayrac,12,,,122780000B0487,,,,,,,,,,,,,0,,,,,P,prés,,,6160,2.239256,44.199216
2023-122569,2023-08-25,000001,Vente,649175,,,LE TRAVERS DES COMBETTES,B110,12440,12278,Tayrac,12,,,122780000B0488,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.238736,44.19942
2023-122569,2023-08-25,000001,Vente,649175,,,LE TRAVERS DES COMBETTES,B110,12440,12278,Tayrac,12,,,122780000B0489,,,,,,,,,,,,,0,,,,,L,landes,,,3452,2.238545,44.198578
2023-122569,2023-08-25,000001,Vente,649175,,,LE TRAVERS DES COMBETTES,B110,12440,12278,Tayrac,12,,,122780000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,1394,2.239153,44.198584
2023-122569,2023-08-25,000001,Vente,649175,,,LE TRAVERS DES COMBETTES,B110,12440,12278,Tayrac,12,,,122780000B0491,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5931,2.239732,44.198745
2023-122569,2023-08-25,000001,Vente,649175,,,LE TRAVERS DES COMBETTES,B110,12440,12278,Tayrac,12,,,122780000B0492,,,,,,,,,,,,,0,,,,,L,landes,,,1344,2.240305,44.199025
2023-122569,2023-08-25,000001,Vente,649175,,,LA PLANE DEL MAS,B076,12440,12278,Tayrac,12,,,122780000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,6722,2.237544,44.199241
2023-122569,2023-08-25,000001,Vente,649175,,,LA PLANE DEL MAS,B076,12440,12278,Tayrac,12,,,122780000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,6721,2.237544,44.199241
2023-122569,2023-08-25,000001,Vente,649175,,,LA SALESSE,B098,12440,12278,Tayrac,12,,,122780000C0262,,,,,,,,,,,,,0,,,,,T,terres,,,4832,2.241496,44.200329
2023-122569,2023-08-25,000001,Vente,649175,,,LA SALESSE,B098,12440,12278,Tayrac,12,,,122780000C0263,,,,,,,,,,,,,0,,,,,P,prés,,,5343,2.241152,44.200406
2023-122569,2023-08-25,000001,Vente,649175,,,LA PLANE DU RIOL,B077,12440,12278,Tayrac,12,,,122780000C0266,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2282,2.240813,44.201486
2023-123824,2023-10-13,000001,Vente,1000,,,LA COMBE,B023,12440,12278,Tayrac,12,,,122780000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,1918,2.228077,44.213045
2023-123824,2023-10-13,000001,Vente,1000,,,LA COMBE,B023,12440,12278,Tayrac,12,,,122780000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,2954,2.227886,44.212586
