siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403817,00012,21540381700012,O,1983-03-01,01,2018,,2020-08-25T10:17:45,true,3,,,,,,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215403817,00038,21540381700038,O,1995-02-03,NN,,,2008-01-04T18:36:16,false,3,MAIRIE,,,,,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265405852,00012,26540585200012,O,1992-01-01,NN,,,2017-08-06T14:13:45,true,4,MAIRIE,,,,,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295402184,00010,29540218400010,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,1993-01-17,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
322501800,00013,32250180000013,O,,NN,,,,true,1,,24,,,,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
328992086,00020,32899208600020,O,2007-06-05,NN,,,2014-07-08T00:33:41,false,6,,20,,RUE,DE L EGLISE,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,56.10C,NAFRev2,O,6.884296,48.536061,0.93,housenumber,20 Rue de l'Eglise 54450 Montreux,54381_0040_00020,G,20 RUE DE L EGLISE,
328992086,00038,32899208600038,O,2010-04-19,01,2018,1085ZZ,2020-08-25T10:33:33,true,2,,2,,CHE,DES HALLES,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,56.10C,NAFRev2,O,6.883852,48.53351,0.81,housenumber,2 Chemin des Halles 54450 Montreux,54381_0045_00002,G,2 CHEMIN DES HALLES,
334973013,00017,33497301300017,O,1985-07-01,NN,,,2013-09-27T03:50:31,true,4,,,,RTE,DE BADONVILLER,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,02.20Z,NAFRev2,N,6.8913887,48.5004204,0.76,poi.post_office,Badonviller (Bureau de poste) Badonviller,https://osm.org/node/2035882293,G,,
334973021,00010,33497302100010,O,1985-07-01,NN,,,,true,1,,9,,,GRAND RUE,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,6.883513,48.535057,0.77,housenumber,9 Grande Rue 54450 Montreux,54381_0071_00009,G,9 GRANDE RUE,
334973039,00012,33497303900012,O,1985-07-01,NN,,,2015-03-08T03:41:12,true,4,,19,,RUE,DE L EGLISE,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,02.20Z,NAFRev2,N,6.884221,48.535921,0.93,housenumber,19 Rue de l'Eglise 54450 Montreux,54381_0040_00019,G,19 RUE DE L EGLISE,
340751494,00014,34075149400014,O,,NN,,,,true,1,,32,,RTE,PARUX,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.11,NAP,N,,,0,,,,,,
383986114,00015,38398611400015,O,1992-01-02,NN,,,2014-07-08T01:10:10,true,8,,34,,RUE,DE LA PRAIRIE,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.99C,NAFRev2,N,6.884936,48.536879,0.93,housenumber,34 Rue de la Prairie 54450 Montreux,54381_0051_00034,G,34 RUE DE LA PRAIRIE,
393314190,00017,39331419000017,O,1978-01-01,NN,,,2008-01-05T00:14:44,true,3,,29,,RUE,DE LA PRAIRIE,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.883719,48.53652,0.93,housenumber,29 Rue de la Prairie 54450 Montreux,54381_0051_00029,G,29 RUE DE LA PRAIRIE,
418732319,00011,41873231900011,O,1998-05-12,NN,,,2006-10-28T04:37:58,false,3,MR HENRY PIERRE ROBERT,16,,RUE,DE L'EGLISE,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2A,NAFRev1,N,6.884131,48.535395,0.93,housenumber,16 Rue de l'Eglise 54450 Montreux,54381_0040_00016,G,16 RUE DE L EGLISE,
430322206,00011,43032220600011,O,2000-03-25,NN,,,2008-11-08T01:53:20,false,4,,1,,,GRANDE RUE,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2B,NAF1993,O,6.882306,48.536792,0.93,housenumber,1 Grande Rue 54450 Montreux,54381_0071_00001,G,1 GRANDE RUE,
488288770,00024,48828877000024,O,2014-07-01,,,2030ZZ,2015-09-08T04:06:12,true,2,,20,,RUE,DE L'EGLISE,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,90.03A,NAFRev2,N,6.884296,48.536061,0.93,housenumber,20 Rue de l'Eglise 54450 Montreux,54381_0040_00020,G,20 RUE DE L EGLISE,
503081143,00011,50308114300011,O,2008-02-18,,,,2012-06-27T04:52:36,true,2,,27,,RUE,DE LA PRAIRIE,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.21Z,NAFRev2,N,6.883295,48.536347,0.93,housenumber,27 Rue de la Prairie 54450 Montreux,54381_0051_00027,G,27 RUE DE LA PRAIRIE,
504890369,00011,50489036900011,O,2008-04-26,,,,2018-08-31T04:04:17,true,1,,19,,RUE,DE L'EGLISE,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,2008-04-26,A,,,,,68.20B,NAFRev2,N,6.884221,48.535921,0.93,housenumber,19 Rue de l'Eglise 54450 Montreux,54381_0040_00019,G,19 RUE DE L EGLISE,
750713844,00017,75071384400017,O,2010-03-18,,,,2012-04-03T15:53:42,true,1,,,,RUE,DE L'ECOLE,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,94.99Z,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
783314271,00017,78331427100017,O,,NN,,,,true,1,,18,,RUE,DE L'EGLISE,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,02.0B,NAF1993,N,6.884435,48.535565,0.93,housenumber,18 Rue de l'Eglise 54450 Montreux,54381_0040_00018,G,18 RUE DE L EGLISE,
783314289,00019,78331428900019,O,,,,,,true,1,,,,,GRANDES RAYES,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.880819,48.535103,0.93,locality,Grandes Rayes 54450 Montreux,54381_b016,G,GRANDES RAYES,
783314297,00012,78331429700012,O,,,,,,true,1,,,,,,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
808258057,00013,80825805700013,O,2014-12-05,,,,2014-12-09T09:06:21,true,1,,5,,RUE,DES BOULOTTES,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,45.32Z,NAFRev2,N,6.882852,48.535882,0.93,housenumber,5 Rue des Boulottes 54450 Montreux,54381_0041_00005,G,5 RUE DES BOULOTTES,
882952294,00016,88295229400016,O,2020-04-08,,,,2020-04-20T08:34:33,true,1,,15,,RUE,DE L'EGLISE,54450,MONTREUX,,,54381,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,47.99A,NAFRev2,N,6.883835,48.53528,0.93,housenumber,15 Rue de l'Eglise 54450 Montreux,54381_0040_00015,G,15 RUE DE L EGLISE,
