siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046910162,00042,04691016200042,O,,,,,,true,1,,4,,RUE,CHARLES PELLEGRIN,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.13,NAP,N,6.430391,43.426216,0.85,housenumber,4 Avenue Charles Pellegrin 83550 Vidauban,83148_0120_00004,G,4 AVENUE CHARLES PELLEGRIN,
057802753,00103,05780275300103,O,1900-01-01,03,2019,,2021-10-27T08:03:10,false,4,,,,RTE,NATIONALE 7,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.424615,43.420298,0.85,street,Route Nationale 7 83550 Vidauban,83148_0460,G,ROUTE NATIONALE 7,
057817058,00035,05781705800035,O,2009-11-02,,,,2015-07-17T12:55:58,false,2,N155,7,,LOT,GACHARELLE,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,68.20B,NAFRev2,N,6.438843,43.422763,0.89,housenumber,7 Lotissement Gacharelle 83550 Vidauban,83148_a009_00007,G,7 LOTISSEMENT GACHARELLE,
058801481,01645,05880148101645,O,2016-11-22,NN,,,2018-09-29T12:01:31,false,1,,45,,AV,DU PRESIDENT WILSON,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2016-11-22,A,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,O,6.429836,43.425767,0.9,housenumber,45 Avenue du Président Wilson 83550 Vidauban,83148_0540_00045,G,45 AVENUE DU PRESIDENT WILSON,
061502589,01518,06150258901518,O,1999-05-01,,,,,false,3,RN 7,,,QUAI,MATHERON,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,52.4Y,NAF1993,N,6.39352,43.406713,0.62,street,Chemin de Matheron 2 83550 Vidauban,83148_0717,G,CHEMIN DE MATHERON 2,
076020056,01014,07602005601014,O,1992-10-01,NN,,,,false,5,,,,RTE,NLE 7 QU RAMATUELLE,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
097141501,00045,09714150100045,O,1987-01-02,NN,,,,false,3,,,,IMP,BLANQUI,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1992-02-13,F,RADIO TAXI MICHEL,,,,60.2E,NAF1993,N,6.43294,43.427851,0.64,street,Rue Auguste Blanqui 83550 Vidauban,83148_0060,G,RUE AUGUSTE BLANQUI,
097141501,00052,09714150100052,O,1992-02-13,NN,,,2011-12-27T09:56:31,true,4,,,,,STADE JOSEPH MOREL,83550,VIDAUBAN,,BP 75,83148,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
171302318,00422,17130231800422,O,1993-01-01,,,,2010-04-21T14:23:33,false,4,,8,,PL,DE LA MONTAGNE,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE VIDAUBAN,,,,84.11Z,NAFRev2,N,6.43159,43.424797,0.87,housenumber,8 Place de la Montagne 83550 Vidauban,83148_0440_00008,G,8 PLACE DE LA MONTAGNE,
178302212,00026,17830221200026,O,1983-07-01,NN,,,,false,3,,,,PL,DE LA MONTAGNE,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE SCI VIDAUBAN,,,,75.1A,NAF1993,N,6.431431,43.42511,0.86,street,Place de la Montagne 83550 Vidauban,83148_0440,G,PLACE DE LA MONTAGNE,
198313793,00012,19831379300012,O,1989-07-06,NN,,,2012-05-05T00:22:00,false,4,,,,BD,DES VALLONS,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2010-09-01,F,CLG D.,,,,85.31Z,NAFRev2,N,6.442199,43.427525,0.84,street,Boulevard des Vallons 83550 Vidauban,83148_0171,G,BOULEVARD DES VALLONS,
198313793,00020,19831379300020,O,2010-09-01,21,2019,,2021-10-27T08:05:13,true,1,,500,,BD,DE COUA DE CAN,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.31Z,NAFRev2,O,6.429817,43.432111,0.81,housenumber,500 Boulevard Coua de Can 83550 Vidauban,83148_0693_00500,G,500 BOULEVARD COUA DE CAN,
218301489,00017,21830148900017,O,1983-03-01,22,2019,,2021-10-27T08:10:59,true,4,,,,PL,CLEMENCEAU,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.431487,43.426899,0.83,street,Place Clemenceau 83550 Vidauban,83148_0320,G,PLACE CLEMENCEAU,
218301489,00025,21830148900025,O,1983-12-21,NN,,,2012-05-05T00:32:10,false,5,,,,SQ,EISENHOVER,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2010-09-01,F,ECOLE ELEMENTAIRE PUB HENRI MICHEL,,,,85.20Z,NAFRev2,N,6.430573,43.425417,0.63,street,Square Eisenhower 83550 Vidauban,83148_0774,G,SQUARE EISENHOWER,
218301489,00033,21830148900033,O,1983-12-21,12,2019,,2021-10-27T08:10:59,false,4,,,,BD,CARNOT,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE PAULINE KERGOMARD,,,,85.20Z,NAFRev2,N,6.431555,43.428016,0.77,street,Boulevard Carnot 83550 Vidauban,83148_0080,G,BOULEVARD CARNOT,
218301489,00041,21830148900041,O,1989-02-18,12,2019,,2021-10-27T08:10:59,false,4,LES ADRECHS,803,,BD,DES VALLONS,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMEN PUB AUGUSTE CARBONNEL,,,,85.20Z,NAFRev2,N,6.44345,43.4278,0.87,housenumber,803 Boulevard des Vallons 83550 Vidauban,83148_0171_00803,G,803 BOULEVARD DES VALLONS,
218301489,00058,21830148900058,O,1990-03-08,12,2019,,2021-10-27T08:10:59,false,3,,,,BD,DES VALLONS,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT PUBLIQUE AUGUSTE CARBONEL,,,,85.10Z,NAFRev2,N,6.442199,43.427525,0.84,street,Boulevard des Vallons 83550 Vidauban,83148_0171,G,BOULEVARD DES VALLONS,
218301489,00066,21830148900066,O,1990-01-01,NN,,,2009-06-27T03:25:38,false,3,,,,PL,CLEMENCEAU,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES DES EAUX,,,,36.00Z,NAFRev2,N,6.431487,43.426899,0.83,street,Place Clemenceau 83550 Vidauban,83148_0320,G,PLACE CLEMENCEAU,
218301489,00074,21830148900074,O,1990-01-01,NN,,,2016-06-14T11:17:04,false,4,,,,PL,CLEMENCEAU,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2009-12-31,F,SCES TRPTS ELEVES,,,,49.39A,NAFRev2,N,6.431487,43.426899,0.83,street,Place Clemenceau 83550 Vidauban,83148_0320,G,PLACE CLEMENCEAU,
218301489,00082,21830148900082,O,1996-01-01,NN,,,2019-12-03T15:46:41,false,4,HOTEL DE VILLE,,,PL,G CLEMENCEAU,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.431487,43.426899,0.73,street,Place Clemenceau 83550 Vidauban,83148_0320,G,PLACE CLEMENCEAU,
218301489,00090,21830148900090,O,1996-01-01,NN,,,2019-12-03T15:47:54,false,4,HOTEL DE VILLE,,,PL,G CLEMENCEAU,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.431487,43.426899,0.73,street,Place Clemenceau 83550 Vidauban,83148_0320,G,PLACE CLEMENCEAU,
218301489,00108,21830148900108,O,1999-01-01,NN,,,2008-01-04T18:43:51,false,3,MAIRIE,,,PL,CLEMENCEAU,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE REGIE TRANSPORT DE PARSONNES,,,,49.39A,NAFRev2,N,6.431487,43.426899,0.83,street,Place Clemenceau 83550 Vidauban,83148_0320,G,PLACE CLEMENCEAU,
218301489,00116,21830148900116,O,2003-05-01,NN,,,2017-06-02T14:38:18,false,4,,,,LOT,CERISAIE LE COUA DE CAN,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL BORD D ARGENS,,,,55.30Z,NAFRev2,N,6.429677,43.430309,0.51,street,Coua de Can 83550 Vidauban,83148_B050,G,COUA DE CAN,
218301489,00124,21830148900124,O,2010-09-01,12,2019,,2021-10-27T08:10:59,false,1,,972,,BD,DES VALLONS,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE ELEMENTAIRE HENRI MICHEL,,,,85.20Z,NAFRev2,N,6.442092,43.427624,0.87,housenumber,972 Boulevard des Vallons 83550 Vidauban,83148_0171_00972,G,972 BOULEVARD DES VALLONS,
268303237,00013,26830323700013,O,1984-12-04,11,2019,,2021-10-27T08:13:21,true,5,MAIRIE,,,PL,GEORGES CLEMENCEAU,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,6.431487,43.426899,0.57,street,Place Clemenceau 83550 Vidauban,83148_0320,G,PLACE CLEMENCEAU,
268303245,00016,26830324500016,O,1984-12-04,NN,,,2011-07-25T14:05:11,true,4,,,,,,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
268303575,00016,26830357500016,O,2004-01-01,21,2019,,2021-10-27T08:13:21,true,4,,209,,BD,COUA DE CAN,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,87.10A,NAFRev2,O,6.430795,43.430175,0.86,housenumber,209 Boulevard Coua de Can 83550 Vidauban,83148_0693_00209,G,209 BOULEVARD COUA DE CAN,
278300975,00010,27830097500010,O,,,,,,true,1,,,,,HOTEL DE VILLE,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.440196,43.420084,0.41,street,Lotissement le Jas de Sainte-Brigitte 83550 Vidauban,83148_A005,G,LOT LE JAS DE SAINTE BRIGITTE,
278301544,00013,27830154400013,O,,,,,,true,1,,,,,HOTEL DE VILLE,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,6.440196,43.420084,0.41,street,Lotissement le Jas de Sainte-Brigitte 83550 Vidauban,83148_A005,G,LOT LE JAS DE SAINTE BRIGITTE,
278302914,00017,27830291400017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.440196,43.420084,0.41,street,Lotissement le Jas de Sainte-Brigitte 83550 Vidauban,83148_A005,G,LOT LE JAS DE SAINTE BRIGITTE,
288300403,00079,28830040300079,O,1999-01-01,NN,,,2018-06-07T14:36:10,false,4,,,,AV,LUCIEN LAMOUROUX,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.418545,43.418356,0.86,street,Avenue Lucien Lamouroux 83550 Vidauban,83148_0371,G,AVENUE LUCIEN LAMOUROUX,
298300492,00014,29830049200014,O,1985-01-22,NN,,,2008-01-04T19:08:06,true,3,HOTEL DE VILLE,,,,,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.440196,43.420084,0.41,street,Lotissement le Jas de Sainte-Brigitte 83550 Vidauban,83148_A005,D,LOT LE JAS DE SAINTE BRIGITTE,
298300559,00010,29830055900010,O,1985-09-30,NN,,,2008-01-04T19:08:06,true,3,,,,,HOTEL DE VILLE,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.440196,43.420084,0.41,street,Lotissement le Jas de Sainte-Brigitte 83550 Vidauban,83148_A005,G,LOT LE JAS DE SAINTE BRIGITTE,
300446697,00025,30044669700025,O,1981-05-25,NN,,,,false,4,,,,BD,DES VALLONS,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.3A,NAF1993,O,6.442199,43.427525,0.84,street,Boulevard des Vallons 83550 Vidauban,83148_0171,G,BOULEVARD DES VALLONS,
300446697,00041,30044669700041,O,1999-01-01,NN,,,,false,4,,,,AV,WILSON,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2001-08-30,F,RELAIS ROUTIER,,,,70.1F,NAF1993,O,6.42927,43.425188,0.76,street,Avenue du Président Wilson 83550 Vidauban,83148_0540,G,AVENUE DU PRESIDENT WILSON,
300543444,00016,30054344400016,O,,,,,,true,1,,,,LD,LA COLETTE,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.447659,43.420378,0.45,street,Chemin du Collet de Lambert 83550 Vidauban,83148_0790,G,CHEMIN DU COLLET DE LAMBERT,
300543451,00011,30054345100011,O,,,,,,true,1,,126,,AV,DU PRESIDENT WILSON,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.42927,43.425188,0.76,street,Avenue du Président Wilson 83550 Vidauban,83148_0540,G,AVENUE DU PRESIDENT WILSON,
300598513,00012,30059851300012,O,,,,,,true,1,,,,AV,MAXIMIN MARTIN,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.430056,43.427783,0.85,street,Avenue Maximin Martin 83550 Vidauban,83148_0420,G,AVENUE MAXIMIN MARTIN,
300598570,00020,30059857000020,O,,NN,,,,true,1,,5,,LOT,BOURGAREL,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,6.42691,43.416494,0.83,housenumber,5 Lotissement de Bourgarel 83550 Vidauban,83148_a028_00005,G,5 LOTISSEMENT DE BOURGAREL,
300661394,00019,30066139400019,O,1973-01-01,NN,,4776ZP,2015-03-18T00:59:04,true,4,,,,RUE,GARIBALDI,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.76Z,NAFRev2,N,6.432392,43.427601,0.96,street,Rue Garibaldi 83550 Vidauban,83148_0240,G,RUE GARIBALDI,
300672995,00036,30067299500036,O,,NN,,,,true,1,,,,QUA,CHAUMES,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,6.389961,43.411808,0.53,street,Chaume 83550 Vidauban,83148_vm2yfk,G,CHAUME,
300691193,00019,30069119300019,O,,NN,,,,true,1,,,,,Q LA COUR DE CAN,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.429677,43.430309,0.55,street,Coua de Can 83550 Vidauban,83148_B050,G,COUA DE CAN,
300705746,00018,30070574600018,O,,NN,,,,true,1,,158,,AV,WILSON,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,,F,,,,,15.02,NAP,N,6.42927,43.425188,0.56,street,Avenue du Président Wilson 83550 Vidauban,83148_0540,G,AVENUE DU PRESIDENT WILSON,
301006615,00027,30100661500027,O,,,,,,true,1,,,,,QU LA COUALE,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
301018313,00025,30101831300025,O,1985-07-13,NN,,,2011-04-23T04:24:45,true,6,,3,,RUE,CELESTIN GAYOL,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,96.02A,NAFRev2,N,6.431477,43.427272,0.97,housenumber,3 Rue Célestin Gayol 83550 Vidauban,83148_ayxe4o_00003,G,3 RUE CELESTIN GAYOL,
301072138,00029,30107213800029,O,1982-07-01,NN,,,2008-11-07T00:17:09,false,4,,,,LD,LE DEFFENOS,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.2V,NAF1993,O,6.428241,43.407599,0.73,street,Le Deffens 83550 Vidauban,83148_fdzqix,G,LE DEFFENS,
301072138,00037,30107213800037,O,1999-08-01,NN,,,2008-11-07T00:17:09,true,3,,250,,CHE,DES PARINS,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,6.42624,43.406879,0.87,housenumber,250 Chemin des Parins 83550 Vidauban,83148_0698_00250,G,250 CHEMIN DES PARINS,
301182275,00026,30118227500026,O,,,,,,true,1,,,,,LE KEY D AGNEOU OCCIDENTAL,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.436427,43.406661,0.79,street,Rey d’Agneou Occidental 83550 Vidauban,83148_B160,G,REY D AGNEOU OCCIDENTAL,
301270211,00016,30127021100016,O,,NN,,,,true,1,,105,,AV,PRESIDENT WILSON,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.427472,43.423295,0.89,housenumber,105 Avenue du Président Wilson 83550 Vidauban,83148_0540_00105,G,105 AVENUE DU PRESIDENT WILSON,
301419024,00015,30141902400015,O,1900-01-01,NN,,,2006-11-25T09:13:07,false,4,,,,PL,FERNAND MAUREL,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,63.3Z,NAF1993,O,6.430982,43.427962,0.85,locality,Place Fernand Maurel 83550 Vidauban,83148_0410,G,PLACE FERNAND MAUREL,
301419024,00023,30141902400023,O,2002-10-01,NN,,,2013-05-18T02:25:12,true,5,,56,,AV,PRESIDENT WILSON,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,79.11Z,NAFRev2,O,6.430153,43.426239,0.88,housenumber,56 Avenue du Président Wilson 83550 Vidauban,83148_0540_00056,G,56 AVENUE DU PRESIDENT WILSON,
301569257,00019,30156925700019,O,1975-01-01,NN,,1072ZZ,2015-03-06T11:38:35,true,4,,,,,LE PLAN,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,93.21Z,NAFRev2,N,6.426635,43.419948,0.95,street,Le Plan 83550 Vidauban,83148_fmgyud,G,LE PLAN,
301634176,00046,30163417600046,O,,NN,,,,true,1,,,,,REY D AGNEOU,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,52.6E,NAF1993,N,6.445145,43.396684,0.95,street,Rey d’Agnéou 83550 Vidauban,83148_B158,G,REY D AGNEOU,
301833950,00019,30183395000019,O,,NN,,,,true,1,,,,,STE BRIGITTE,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,67.2Z,NAF1993,N,6.431886,43.418402,0.94,street,Avenue Ste Brigitte 83550 Vidauban,83148_0070,G,AVENUE STE BRIGITTE,
301998332,00011,30199833200011,O,,,,,,true,1,,,,,MAS STE CATHERINE,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302077169,01165,30207716901165,O,2017-10-31,,,,2018-02-11T18:02:08,false,2,QUARTIER L'AMBREDE,175,,,DES PINS PARASOLS,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2018-02-11,A,POMPES FUNEBRES CLAUDE PIANETTI,,,POMPES FUNEBRES CLAUDE PIANETTI,96.03Z,NAFRev2,O,6.436013,43.428057,0.9,housenumber,175 Boulevard des Pins Parasols 83550 Vidauban,83148_0680_00175,G,175 BOULEVARD DES PINS PARASOLS,
302077185,00015,30207718500015,O,,NN,,,,true,1,,,,RTE,DE LA GARDE FREINET,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.430038,43.401099,0.89,street,Route de la Garde Freinet 83550 Vidauban,83148_gf47y8,G,ROUTE DE LA GARDE FREINET,
302233366,00012,30223336600012,O,,,,,,true,1,,112,,AV,WILSON,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.430402,43.426361,0.82,interpolation,112 Avenue du Président Wilson 83550 Vidauban,,G,110 AVENUE DU PRESIDENT WILSON,
302471362,00020,30247136200020,O,,NN,,,,true,1,,12,,RES,LES CLOS,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.427225,43.431273,0.59,housenumber,12 Résidence les Vignes Blanches 83550 Vidauban,83148_a029_00012,G,12 RESIDENCE LES VIGNES BLANCHES,
302541255,00014,30254125500014,O,,NN,,,,true,1,,4,,AV,CHARLES PELLEGRIN,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.430391,43.426216,0.88,housenumber,4 Avenue Charles Pellegrin 83550 Vidauban,83148_0120_00004,G,4 AVENUE CHARLES PELLEGRIN,
302711502,00039,30271150200039,O,,NN,,,,true,1,,2,,PL,CLEMENCEAU,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,74.2A,NAF1993,N,6.431965,43.426842,0.85,housenumber,2 Place Clemenceau 83550 Vidauban,83148_0320_00002,G,2 PLACE CLEMENCEAU,
303050140,00019,30305014000019,O,,,,,,true,1,,,,QUAI,SAINT PONS,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,6.440196,43.420084,0.39,street,Lotissement le Jas de Sainte-Brigitte 83550 Vidauban,83148_A005,G,LOT LE JAS DE SAINTE BRIGITTE,
303445530,00015,30344553000015,O,,NN,,,,true,1,,,,RUE,ST MARTIN,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.1B,NAF1993,N,6.431601,43.425958,0.68,street,Rue Martin Bidoure 83550 Vidauban,83148_0400,G,RUE MARTIN BIDOURE,
303583777,00030,30358377700030,O,1981-01-01,NN,,,2010-04-18T03:24:58,true,5,,102,,AV,DU PRESIDENT WILSON,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.30Z,NAFRev2,O,6.42927,43.425188,0.76,street,Avenue du Président Wilson 83550 Vidauban,83148_0540,G,AVENUE DU PRESIDENT WILSON,
303656060,00017,30365606000017,O,,,,,,true,1,,1,,PL,CLEMENCEAU,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,6.43172,43.426581,0.85,housenumber,1 Place Clemenceau 83550 Vidauban,83148_0320_00001,G,1 PLACE CLEMENCEAU,
303942882,00026,30394288200026,O,1988-05-07,NN,,,2010-04-18T03:25:29,true,5,,51,,AV,FOCH,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,56.10A,NAFRev2,O,6.432673,43.428695,0.78,housenumber,51 Avenue du Maréchal Foch 83550 Vidauban,83148_0380_00051,G,51 AVENUE DU MARECHAL FOCH,
304080765,00015,30408076500015,O,,NN,,,,true,1,,129,,BD,WILSON,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.12,NAP,N,6.430251,43.426348,0.7,housenumber,129 Avenue du Président Wilson 83550 Vidauban,83148_0540_00129,G,129 AVENUE DU PRESIDENT WILSON,
304150402,00010,30415040200010,O,1900-01-01,NN,,,2007-01-18T09:11:18,true,4,,,,DOM,PEISSONNEL,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.1G,NAF1993,N,6.438671,43.389969,0.71,street,Hameau de Peissonnel 83550 Vidauban,83148_A032,G,HAMEAU DE PEISSONNEL,
304261514,00018,30426151400018,O,1969-01-01,NN,,,2011-11-18T00:10:25,true,6,,38,,BD,WILSON,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2007-11-19,F,STYL COIFFURE,,,,93.0D,NAFRev1,N,6.430489,43.426593,0.67,housenumber,38 Avenue du Président Wilson 83550 Vidauban,83148_0540_00038,G,38 AVENUE DU PRESIDENT WILSON,
304766181,00032,30476618100032,O,1997-01-20,,,,2006-12-15T00:15:47,false,3,,,,QUA,ROUREDE MERIDIONALE,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,6.396423,43.396504,0.84,street,La Rourede Meridionale 83550 Vidauban,83148_B178,G,LA ROUREDE MERIDIONALE,
304799851,00015,30479985100015,O,,NN,,,,true,1,,,,,LES CHAUMES,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.389961,43.411808,0.57,street,Chaume 83550 Vidauban,83148_vm2yfk,G,CHAUME,
304836273,00017,30483627300017,O,,,,,,true,1,,,,PL,CLEMENCEAU,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.431487,43.426899,0.83,street,Place Clemenceau 83550 Vidauban,83148_0320,G,PLACE CLEMENCEAU,
304871379,00042,30487137900042,O,2002-04-19,NN,,,2008-01-04T19:32:46,true,3,,,,HAM,DES BLAIS,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.385629,43.405472,0.93,street,Hameau des Blais 83550 Vidauban,83148_A031,G,HAMEAU DES BLAIS,
304986045,00017,30498604500017,O,,,,,,true,1,,,,AV,CH PELLEGRIN,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,62.42,NAP,N,6.430639,43.425978,0.73,street,Avenue Charles Pellegrin 83550 Vidauban,83148_0120,G,AVENUE CHARLES PELLEGRIN,
305107260,00054,30510726000054,O,,NN,,,,true,1,,1,,,JAS DE LA BARRE,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,51.1R,NAF1993,N,6.407528,43.407909,0.95,street,Jas de la Barre 83550 Vidauban,83148_B095,G,JAS DE LA BARRE,
305175549,00024,30517554900024,O,,NN,,,,true,1,,63,,RUE,FOCH,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,6.432331,43.428244,0.65,housenumber,63 Avenue du Maréchal Foch 83550 Vidauban,83148_0380_00063,G,63 AVENUE DU MARECHAL FOCH,
305491599,00059,30549159900059,O,1994-01-01,NN,,,,false,4,RN 7,,,,LA GIRAUDE,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,28.1A,NAF1993,N,6.417883,43.408604,0.94,street,Chemin de la Giraude 83550 Vidauban,83148_0750,G,CHEMIN DE LA GIRAUDE,
305540221,00028,30554022100028,O,1984-01-02,NN,,,2008-03-13T14:48:53,true,5,,,,QUAI,LE PLAN,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.426635,43.419948,0.63,street,Le Plan 83550 Vidauban,83148_fmgyud,G,LE PLAN,
305578387,00014,30557838700014,O,,NN,,,,true,1,,1,,RUE,DE LA VICTOIRE,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,64.11,NAP,N,6.431911,43.427357,0.96,housenumber,1 Rue de la Victoire 83550 Vidauban,83148_0640_00001,G,1 RUE DE LA VICTOIRE,
305579005,00052,30557900500052,O,2011-07-11,,,,2013-02-01T05:09:29,true,2,,1196,,CHE,DE MOURESSE,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.13Z,NAFRev2,N,6.398547,43.393629,0.88,housenumber,1196 Chemin de Mouresse 83550 Vidauban,83148_0697_01196,G,1196 CHEMIN DE MOURESSE,
305607400,00010,30560740000010,O,1976-01-01,NN,,,2008-04-09T11:52:41,false,4,,11,,PL,GEORGES CLEMENCEAU,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,6.431475,43.426698,0.62,housenumber,11 Place Clemenceau 83550 Vidauban,83148_0320_00011,G,11 PLACE CLEMENCEAU,
305607400,00028,30560740000028,O,2005-04-01,,,,2015-01-08T08:44:30,true,5,QUA DERRIERE LE CHATEAU,1025,,CHE,DES POMMIERS,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,6.439097,43.420575,0.63,housenumber,1025 Chemin du Pommier 83550 Vidauban,83148_0678_01025,G,1025 CHEMIN DU POMMIER,
305703704,00067,30570370400067,O,1996-10-14,,,,2006-11-25T09:19:37,true,1,,61,,RUE,DES EUCALYPTUS,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,45.2V,NAF1993,N,6.426297,43.405072,0.35,housenumber,61 Impasse des Bastides Blanches 83550 Vidauban,83148_0050_00061,G,61 IMPASSE DES BASTIDES BLANCHES,
305907297,00017,30590729700017,O,1900-01-01,,,,2014-12-10T14:00:31,true,3,CHATEAU D ASTROS,,,DOM,D ASTROS,83550,VIDAUBAN,,,83148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.418685,43.430022,0.8,locality,Le Domaine d’Astros 83550 Vidauban,83148_B204,G,LE DOMAINE D ASTROS,