siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,01872,06150258901872,O,2001-03-01,NN,,,2019-11-14T14:00:56,false,4,RN 91,,,LD,LES MARAIS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.894664,45.649427,0.35,street,Les Rives du Lac 73420 Viviers-du-Lac,73328_a060,G,LES RIVES DU LAC,
076020056,00362,07602005600362,O,1986-07-29,NN,,,2019-11-14T14:00:56,false,4,,,,,LES MARAIS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,5.894664,45.649427,0.35,street,Les Rives du Lac 73420 Viviers-du-Lac,73328_a060,G,LES RIVES DU LAC,
171306400,00275,17130640000275,O,1989-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1994-01-01,F,AERODROME DE CHAMBERY AIX LES BAINS,,,,75.1E,NAF1993,N,,,0,,,,,,
180060030,01481,18006003001481,O,1993-06-18,02,2018,,2020-08-25T10:13:46,false,5,,,,,AERODROME DE CHAMBERY,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2019-12-25,F,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,84.13Z,NAFRev2,O,5.909234,45.648468,0.6,street,Rte de Chambery 73420 Viviers-du-Lac,73328_0043,G,RTE DE CHAMBERY,
217303288,00013,21730328800013,O,1983-03-01,11,2018,,2020-08-25T10:18:53,true,4,,25,,RUE,ANTOINE MONTAGNOLE,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.905735,45.648677,0.81,housenumber,25 R Antoine Montagnole 73420 Viviers-du-Lac,73328_0015_00025,G,25 R ANTOINE MONTAGNOLE,
217303288,00021,21730328800021,O,1983-12-21,03,2018,,2020-08-25T10:18:53,false,3,,,,RUE,ANTOINE MONTAGNOLE,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.905735,45.648677,0.8,street,R Antoine Montagnole 73420 Viviers-du-Lac,73328_0015,G,R ANTOINE MONTAGNOLE,
217303288,00039,21730328800039,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267301497,00017,26730149700017,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,MAIRIE,25,,RUE,ANTOINE MONTAGNOLE,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.905735,45.648677,0.81,housenumber,25 R Antoine Montagnole 73420 Viviers-du-Lac,73328_0015_00025,G,25 R ANTOINE MONTAGNOLE,
277301768,00010,27730176800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,ANTOINE MONTAGNOLE,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.905735,45.648677,0.8,street,R Antoine Montagnole 73420 Viviers-du-Lac,73328_0015,G,R ANTOINE MONTAGNOLE,
300536240,00025,30053624000025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DU LAC,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.904601,45.64888,0.94,street,Rte du Lac 73420 Viviers-du-Lac,73328_0095,G,RTE DU LAC,
301242103,00028,30124210300028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DE LA FRANCON ZI NOGLANS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301619276,00019,30161927600019,O,1976-01-01,01,2018,,2020-08-25T10:22:02,true,5,,139,,RUE,DU COLONEL BACHETTA,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2009-01-28,A,HOTEL WEEK-END LES PIEDS DANS L'EAU,,,,55.10Z,NAFRev2,O,5.892491,45.651586,0.71,street,R du Colonel Bachetta 73420 Viviers-du-Lac,73328_0086,G,R DU COLONEL BACHETTA,
301665949,00030,30166594900030,O,1991-01-27,NN,,,2019-11-14T14:00:56,false,4,,527,,RTE,DU LAC,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1997-01-27,F,ALPES RECUPERATION,,,,37.1Z,NAF1993,O,5.900147,45.64686,0.94,housenumber,527 Rte du Lac 73420 Viviers-du-Lac,73328_0095_00527,G,527 RTE DU LAC,
301665949,00048,30166594900048,O,1997-01-27,NN,,,2019-11-14T14:00:56,true,3,,1000,,RTE,ROYALE,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.909534,45.639856,0.94,housenumber,1000 Rte Royale 73420 Viviers-du-Lac,73328_0145_01000,G,1000 RTE ROYALE,
301857975,00017,30185797500017,O,1964-01-01,01,2018,,2021-02-23T10:36:06,true,6,,21,,RTE,DE CHAMBERY,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,55.20Z,NAFRev2,N,5.909399,45.648332,0.94,housenumber,21 Rte de Chambery 73420 Viviers-du-Lac,73328_0043_00021,G,21 RTE DE CHAMBERY,
301857975,00025,30185797500025,O,1989-04-15,,,,2019-11-14T14:00:56,false,4,COTE OUEST,,,RTE,NATIONALE,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1992-12-25,F,HOTEL LE ST GILLES,,,,55.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302016191,00017,30201619100017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,DRUMETTAZ,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.909578,45.649919,0.92,street,Rte de Drumettaz 73420 Viviers-du-Lac,73328_0062,G,RTE DE DRUMETTAZ,
302958491,01100,30295849101100,O,1994-11-05,02,2018,,2020-08-25T10:22:27,false,5,,23,,RTE,D'AIX LES BAINS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE DES SAVOIE DU VIVIERS DU LAC,,,,64.19Z,NAFRev2,O,6.0017041,45.8181913,0.81,poi,Route d'Aix-les-Bains (Pont) Alby-sur-Chéran,https://osm.org/way/55440960,G,,
304578701,00068,30457870100068,O,1998-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,AEROPORT CHAMBERY AIX,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.8810515,45.637748,0.75,poi.international,Aéroport Chambéry Savoie (Aéroport international) La Motte-Servolex,https://osm.org/way/170732802,G,,
304974249,00167,30497424900167,O,1989-07-01,,,,2019-11-14T14:00:56,false,4,,,,RTE,DE L'AEROPORT,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1993-12-25,F,SOLOVAM SA MERCEDEZ BENZ FINANCEMENT,,,,65.2A,NAF1993,N,3.1055878,50.583718,0.8,poi,Route de l'Aéroport (Pont) Lesquin,https://osm.org/way/119947843,G,,
305376857,00572,30537685700572,O,1985-01-01,NN,,,2019-11-14T14:00:56,false,3,AEROPORT DE CHAMBERY,,,,,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,63.4C,NAF1993,O,5.909234,45.648468,0.57,street,Rte de Chambery 73420 Viviers-du-Lac,73328_0043,D,RTE DE CHAMBERY,
306239989,00032,30623998900032,O,2005-04-02,,,,2019-11-14T14:00:56,false,2,,200,,CHE,DE L ALLIU,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,85.1G,NAFRev1,N,5.907252,45.6493,0.94,housenumber,200 Che de l'Alliu 73420 Viviers-du-Lac,73328_0010_00200,G,200 CHE DE L ALLIU,
308306000,00024,30830600000024,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,4,VILLA STE AGNES,100,,,LES RIVES DU LAC,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,46.34Z,NAFRev2,N,5.894664,45.649427,0.94,housenumber,100 Les Rives du Lac 73420 Viviers-du-Lac,73328_a060_00100,G,100 LES RIVES DU LAC,
308973239,00251,30897323900251,O,2012-09-01,NN,,,2019-11-14T14:00:56,false,3,L'AEROPORT DE CHAMBERY SAVOIE,,,,SOCIETE D'EXPLOITATION DE,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,80.10Z,NAFRev2,O,2.2946236,48.8588113,0.89,poi.company,Société d’Exploitation de la Tour Eiffel (Entreprise) Paris,https://osm.org/way/335101038,G,,
308973239,00269,30897323900269,O,2012-09-01,NN,,,2019-11-14T14:00:56,false,1,SEACA,,,,AEROPORT,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,80.10Z,NAFRev2,O,3.9536428,43.5799326,0.89,poi.hotel,Aéroport Hôtel Mauguio,https://osm.org/node/4035558628,G,,
309369387,00019,30936938700019,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,1,,611,,,LES RIVES DU LAC,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,5.893012,45.65359,0.94,housenumber,611 Les Rives du Lac 73420 Viviers-du-Lac,73328_a060_00611,G,611 LES RIVES DU LAC,
310825658,00027,31082565800027,O,1985-06-01,NN,,,2019-11-14T14:00:56,true,4,,,,PL,FONTAINE,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,4.7381329,50.1048831,0.75,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
310899893,00039,31089989300039,O,2001-02-15,NN,,,2019-11-14T14:00:56,false,3,,662,,RTE,DES ESSARTS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2001-12-25,F,MFA CONSULTING,,,,74.1G,NAF1993,N,5.902772,45.642855,0.94,housenumber,662 Rte des Essarts 73420 Viviers-du-Lac,73328_0072_00662,G,662 RTE DES ESSARTS,
310928528,00010,31092852800010,O,1964-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,NATIONALE 491,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,52.7H,NAF1993,N,5.908603,45.649097,0.36,street,Rte Royale 73420 Viviers-du-Lac,73328_0145,G,RTE ROYALE,
311325526,00037,31132552600037,O,1982-09-01,NN,,,2019-11-14T14:00:56,true,6,,391,,LOT,COTEAU BOISSY DESSUS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,95.29Z,NAFRev2,N,5.905614,45.652648,0.48,street,R du Coteau de Boissy 73420 Viviers-du-Lac,73328_0056,G,R DU COTEAU DE BOISSY,
311973135,00073,31197313500073,O,,,,,2019-11-14T14:00:56,true,1,,261,,RTE,DES ESSARTS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,74.7Z,NAF1993,N,5.904496,45.646087,0.94,housenumber,261 Rte des Essarts 73420 Viviers-du-Lac,73328_0072_00261,G,261 RTE DES ESSARTS,
312052871,00034,31205287100034,O,2007-09-26,NN,,,2019-11-14T14:00:56,false,2,LES IRISYNES,199,,RUE,DU COTEAU DE BOISSY,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2012-04-30,F,LES IRISYNES,,,,55.20Z,NAFRev2,N,5.906295,45.654058,0.82,housenumber,199 R du Coteau de Boissy 73420 Viviers-du-Lac,73328_0056_00199,G,199 R DU COTEAU DE BOISSY,
312171184,00012,31217118400012,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,NATIONALE 91 LES MARAIS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
313046401,00060,31304640100060,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,3,,1164,,RTE,D'AIX LES BAINS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0017041,45.8181913,0.81,poi,Route d'Aix-les-Bains (Pont) Alby-sur-Chéran,https://osm.org/way/55440960,G,,
313668998,00021,31366899800021,O,1987-07-01,NN,,,2019-11-14T14:00:56,true,4,VERS LE TILLET - CD991,724,,RTE,D'AIX LES BAINS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,O,6.0017041,45.8181913,0.81,poi,Route d'Aix-les-Bains (Pont) Alby-sur-Chéran,https://osm.org/way/55440960,G,,
314246521,00038,31424652100038,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,55.70,NAP,N,,,0,,,,,,
314290818,00058,31429081800058,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,Z.A. DU TILLET,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
314768326,00014,31476832600014,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE VOGLANS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.902643,45.648008,0.94,street,Rte de Voglans 73420 Viviers-du-Lac,73328_0170,G,RTE DE VOGLANS,
315089243,00010,31508924300010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,,,0,,,,,,
317107258,00020,31710725800020,O,1980-11-01,,,,2019-11-14T14:00:56,false,4,,38,,RTE,DE CHAMBERY,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,85.1G,NAF1993,N,5.909292,45.648199,0.94,housenumber,38 Rte de Chambery 73420 Viviers-du-Lac,73328_0043_00038,G,38 RTE DE CHAMBERY,
317635118,00019,31763511800019,O,1966-01-01,11,2018,1071DZ,2021-05-06T16:08:24,true,4,,93,,RTE,D AIX,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2008-02-16,A,,,,,10.71D,NAFRev2,O,5.908994,45.649429,0.94,housenumber,93 Rte d'Aix 73420 Viviers-du-Lac,73328_0005_00093,G,93 RTE D AIX,
317720522,00042,31772052200042,O,2004-02-01,NN,,,2019-11-14T14:00:56,false,3,ZA LE TILLET,1164,,RTE,D AIX LES BAINS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,6.0017041,45.8181913,0.81,poi,Route d'Aix-les-Bains (Pont) Alby-sur-Chéran,https://osm.org/way/55440960,G,,
318621497,00375,31862149700375,O,1991-10-01,NN,,,2019-11-14T14:00:56,false,4,TERRE NUE,321,,,LES RIVES DU LAC,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,52.4C,NAFRev1,O,5.893153,45.650974,0.94,housenumber,321 Les Rives du Lac 73420 Viviers-du-Lac,73328_a060_00321,G,321 LES RIVES DU LAC,
318771995,01390,31877199501390,O,2006-01-16,02,2018,,2020-08-25T10:27:56,false,2,,,,,AEROPORT CHAMBERY AIX LES BAINS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,77.11A,NAFRev2,O,5.8954666,45.688887,0.63,poi.cycleway,Avenue Verte Nord de Chambéry (Piste cyclable) Aix-les-Bains,https://osm.org/way/204062598,G,,
319613436,00017,31961343600017,O,1980-06-06,NN,,,2019-11-14T14:00:56,true,4,,,,,MONTEE DE TRESSERVE,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
319621009,00020,31962100900020,O,2016-02-04,,,,2020-07-29T13:15:52,false,2,,32,,CHE,DE LA GRANDE MOLIERE,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,47.79Z,NAFRev2,N,5.895096,45.654783,0.94,housenumber,32 Che de la Grande Moliere 73420 Viviers-du-Lac,73328_0092_00032,G,32 CHE DE LA GRANDE MOLIERE,
319710042,00023,31971004200023,O,2003-02-06,NN,,,2019-11-14T14:00:56,false,3,,192,,CHE,DE LA MALADIERE,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,45.3C,NAFRev1,N,5.905919,45.641811,0.94,housenumber,192 Che de la Maladiere 73420 Viviers-du-Lac,73328_0110_00192,G,192 CHE DE LA MALADIERE,
319719092,00011,31971909200011,O,,,,,2019-11-14T14:00:56,true,1,,,,,RN 91 LES MARAIS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
319778874,00010,31977887400010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE POMMERIN,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,55.40,NAP,N,5.908036,45.66079,0.7,street,Che du Pommerin 73420 Viviers-du-Lac,73328_0130,G,CHE DU POMMERIN,
319848032,00037,31984803200037,O,2007-01-07,,,,2019-11-14T14:00:56,true,3,,1066,,,LES RIVES DU LAC,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,69.20Z,NAFRev2,N,5.89505,45.65882,0.94,housenumber,1066 Les Rives du Lac 73420 Viviers-du-Lac,73328_a060_01066,G,1066 LES RIVES DU LAC,
319853776,00072,31985377600072,O,2014-09-03,,,,2021-02-23T10:44:02,true,3,,104,,MTE,DE TERRE NUE,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,NEGOPRO-IMMO,68.31Z,NAFRev2,N,5.893571,45.651992,0.94,housenumber,104 Mte de Terre Nue 73420 Viviers-du-Lac,73328_0150_00104,G,104 MTE DE TERRE NUE,
320170327,00011,32017032700011,O,1980-07-01,NN,,,2019-11-14T14:00:56,true,4,,327,,RTE,D'AIX,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,N,5.908437,45.65148,0.94,housenumber,327 Rte d'Aix 73420 Viviers-du-Lac,73328_0005_00327,G,327 RTE D AIX,
320201791,00029,32020179100029,O,1991-09-01,,,,2019-11-14T14:00:56,true,1,,224,,RUE,DU COTEAU DE BOISSY,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,33.2B,NAF1993,N,5.906963,45.653365,0.82,housenumber,224 R du Coteau de Boissy 73420 Viviers-du-Lac,73328_0056_00224,G,224 R DU COTEAU DE BOISSY,
320715436,00020,32071543600020,O,,,,,2019-11-14T14:00:56,true,1,,206,,RTE,DES ESSARTS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.7Z,NAF1993,N,5.904513,45.646695,0.94,housenumber,206 Rte des Essarts 73420 Viviers-du-Lac,73328_0072_00206,G,206 RTE DES ESSARTS,
320715600,00021,32071560000021,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,3,LES MOLIERES,,,CHE,DU MONT HYMETTE,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.89702,45.64784,0.94,street,Che du Mont Hymette 73420 Viviers-du-Lac,73328_0117,G,CHE DU MONT HYMETTE,
321145476,00032,32114547600032,O,2014-11-01,,,,2019-11-14T14:00:56,false,2,,,,,1172 ROUTE D'AIX,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,82.11Z,NAFRev2,N,5.909311,45.658919,0.74,housenumber,1172 Rte d'Aix 73420 Viviers-du-Lac,73328_0005_01172,G,1172 RTE D AIX,
321691354,00039,32169135400039,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE DRUMETTAZ,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,24.08,NAP,N,5.909578,45.649919,0.94,street,Rte de Drumettaz 73420 Viviers-du-Lac,73328_0062,G,RTE DE DRUMETTAZ,
322002809,00018,32200280900018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,AUX 4 CHEMINS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,-1.9470689,46.8685614,0.82,poi.track,Chemin de la Croix aux 4 Moulins Sallertaine,https://osm.org/way/35594245,G,,
322502758,00012,32250275800012,O,1981-09-15,NN,,,2019-11-14T14:00:56,true,4,,1060,,RTE,D'AIX,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,93.0D,NAFRev1,O,5.908876,45.657853,0.94,housenumber,1060 Rte d'Aix 73420 Viviers-du-Lac,73328_0005_01060,G,1060 RTE D AIX,
323187997,00016,32318799700016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,TERRE NUE,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.893571,45.651992,0.92,street,Mte de Terre Nue 73420 Viviers-du-Lac,73328_0150,G,MTE DE TERRE NUE,
323540898,00190,32354089800190,O,2013-01-15,01,2018,,2020-08-25T10:30:16,false,1,ACTIPOLE SAVOIE HEXAPOLE,3,,RUE,MAURICE HERZOG,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2013-01-15,A,DERICHEBOURG INTERIM AERONAUTIQUE,,,,78.20Z,NAFRev2,O,5.911536,45.645595,0.7,street,R Maurice Herzog 73420 Viviers-du-Lac,73328_0111,G,R MAURICE HERZOG,
323649384,00019,32364938400019,O,1982-02-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
323775270,00016,32377527000016,O,,NN,,,2019-11-14T14:00:56,true,1,,227,,RUE,DU COLONEL BACHETTA,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,67.01,NAP,N,5.892494,45.652542,0.82,housenumber,227 R du Colonel Bachetta 73420 Viviers-du-Lac,73328_0086_00227,G,227 R DU COLONEL BACHETTA,
323782383,00125,32378238300125,O,2021-03-06,,,,2021-03-15T11:23:11,false,1,SAVOIE HEXAPOLE ACTIPOLE 5,242,,RUE,MAURICE HERZOG,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2021-03-06,A,,,,,69.20Z,NAFRev2,O,5.910924,45.646124,0.8,housenumber,242 R Maurice Herzog 73420 Viviers-du-Lac,73328_0111_00242,G,242 R MAURICE HERZOG,
324788595,00019,32478859500019,O,1982-06-17,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE GRAND CORRIEZ,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,68.20A,NAFRev2,N,5.895473,45.655238,0.31,street,Che de la Grande Moliere 73420 Viviers-du-Lac,73328_0092,G,CHE DE LA GRANDE MOLIERE,
325236818,00044,32523681800044,O,1988-01-15,NN,,,2019-11-14T14:00:56,false,3,,,,,LES POMMERINS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,52.5Z,NAFRev1,N,5.908036,45.66079,0.55,street,Che du Pommerin 73420 Viviers-du-Lac,73328_0130,G,CHE DU POMMERIN,
325236818,00069,32523681800069,O,2017-01-06,,,,2021-02-23T10:47:49,true,2,,980,,,ROUTE D AIX,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2018-04-01,A,BALLE DE MATCH,,,,93.29Z,NAFRev2,N,5.909431,45.657488,0.73,housenumber,980 Rte d'Aix 73420 Viviers-du-Lac,73328_0005_00980,G,980 RTE D AIX,
325607927,00010,32560792700010,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES MARAIS CD 991,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
326135662,00079,32613566200079,O,2007-06-04,11,2018,8690AZ,2021-01-19T09:01:01,false,3,ZA LE TILLET,1168,,RTE,D'AIX,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2020-10-16,F,JUSSIEU SECOURS,,,,86.90A,NAFRev2,O,5.909684,45.659102,0.94,housenumber,1168 Rte d'Aix 73420 Viviers-du-Lac,73328_0005_01168,G,1168 RTE D AIX,
326157559,00062,32615755900062,O,2004-10-01,NN,,,2019-11-14T14:00:56,false,3,ZA LE TILLET,1168,,RTE,D AIX,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2006-04-17,F,CENTRE AMBULANCIER RIVIER,,,,85.1J,NAFRev1,O,5.909684,45.659102,0.94,housenumber,1168 Rte d'Aix 73420 Viviers-du-Lac,73328_0005_01168,G,1168 RTE D AIX,
326346376,00014,32634637600014,O,1983-01-06,NN,,,2020-02-21T20:01:22,true,3,,,,CHE,DE CHANTEMERLE,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,70.3A,NAF1993,N,5.90342,45.641626,0.94,street,Che de Chantemerle 73420 Viviers-du-Lac,73328_0045,G,CHE DE CHANTEMERLE,
327058764,00017,32705876400017,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,NATIONALE 491,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,55.60,NAP,N,5.908603,45.649097,0.36,street,Rte Royale 73420 Viviers-du-Lac,73328_0145,G,RTE ROYALE,
327126967,00014,32712696700014,O,1983-04-01,NN,,,2019-11-14T14:00:56,false,3,VERS LE TILLET,,,RTE,DRUMETTAZ,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1997-03-24,F,SODIVIANDES,,,,74.1J,NAF1993,N,5.909578,45.649919,0.94,street,Rte de Drumettaz 73420 Viviers-du-Lac,73328_0062,G,RTE DE DRUMETTAZ,
327554101,00011,32755410100011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,FRESENEX VILLA SOLEM,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
327601704,00023,32760170400023,O,2011-12-19,11,2018,,2021-02-23T10:49:08,true,2,SAVOIE HEXAPOLE,,,RUE,MAURICE HERZOG,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.22B,NAFRev2,O,5.911536,45.645595,0.76,street,R Maurice Herzog 73420 Viviers-du-Lac,73328_0111,G,R MAURICE HERZOG,
327753281,00416,32775328100416,O,2005-09-01,NN,,,2019-11-14T14:00:56,false,4,ZA LE TILLET,1194,,RTE,D'AIX LES BAINS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,81.22Z,NAFRev2,O,6.0017041,45.8181913,0.81,poi,Route d'Aix-les-Bains (Pont) Alby-sur-Chéran,https://osm.org/way/55440960,G,,
327763025,00027,32776302500027,O,1995-02-06,NN,,,2019-11-14T14:00:56,false,5,,602,,RTE,DES ESSARTS,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.1F,NAF1993,N,5.903955,45.643151,0.94,housenumber,602 Rte des Essarts 73420 Viviers-du-Lac,73328_0072_00602,G,602 RTE DES ESSARTS,
328487343,00068,32848734300068,O,2007-07-13,,,,2021-02-23T10:49:39,true,2,RDC,295,,RTE,D'AIX,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,N,5.908498,45.65122,0.94,housenumber,295 Rte d'Aix 73420 Viviers-du-Lac,73328_0005_00295,G,295 RTE D AIX,
329008718,00051,32900871800051,O,2005-09-01,,,,2019-11-14T14:00:56,false,3,,200,,CHE,DE L ALLIU,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,86.90D,NAFRev2,N,5.907252,45.6493,0.94,housenumber,200 Che de l'Alliu 73420 Viviers-du-Lac,73328_0010_00200,G,200 CHE DE L ALLIU,
329008718,00069,32900871800069,O,2010-03-09,,,,2019-11-14T14:00:56,true,2,MAISON MEDICALE DU TILLET,11,,,RTE DE CHAMBERY,73420,VIVIERS-DU-LAC,,,73328,,,,,,,,,,,,,,,,,,,2015-06-07,A,,,,,86.90F,NAFRev2,O,5.910009,45.648628,0.94,housenumber,11 Rte de Chambery 73420 Viviers-du-Lac,73328_0043_00011,G,11 RTE DE CHAMBERY,