siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200064210,00012,20006421000012,O,2017-01-01,11,2018,,2020-08-25T10:15:06,true,1,MAIRIE,,,,VILLAGE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.709081,43.313883,0.93,street,Village 31350 Péguilhan,31412_prlbzb,G,VILLAGE,
200064210,00020,20006421000020,O,2017-01-01,,,,2021-02-23T10:29:55,false,1,MAIRIE,,,,VILLAGE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LUNAX,,,,84.11Z,NAFRev2,N,0.709081,43.313883,0.93,street,Village 31350 Péguilhan,31412_prlbzb,G,VILLAGE,
200064210,00038,20006421000038,O,2017-01-01,,,,2021-02-23T10:29:55,false,1,MAIRIE,,,,VILLAGE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE PEGUILHAN,,,,84.11Z,NAFRev2,N,0.709081,43.313883,0.93,street,Village 31350 Péguilhan,31412_prlbzb,G,VILLAGE,
200064210,00046,20006421000046,O,2017-01-01,01,2018,,2021-02-23T10:29:55,false,1,,,,,VILLAGE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.709081,43.313883,0.93,street,Village 31350 Péguilhan,31412_prlbzb,G,VILLAGE,
200064228,00014,20006422800014,O,2017-01-01,,,,2020-02-19T13:13:02,true,1,,,,,VILLAGE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,0.709081,43.313883,0.93,street,Village 31350 Péguilhan,31412_prlbzb,G,VILLAGE,
200088060,00013,20008806000013,O,2019-01-01,,,,2019-03-30T03:46:45,true,2,,,,,MAIRIE DE PEGUILHAN,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,84.11Z,NAFRev2,O,0.66446,43.318662,0.69,street,Bois de la Tuilerie 31350 Péguilhan,31412_b013,G,BOIS DE LA TUILERIE,
213103070,00016,21310307000016,O,1983-03-01,NN,,,2018-09-29T12:04:58,true,4,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213104128,00011,21310412800011,O,1983-03-01,NN,,,2018-09-29T12:04:58,true,5,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213104128,00029,21310412800029,O,1983-12-21,NN,,,2019-06-24T13:10:10,false,5,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253101349,00012,25310134900012,O,1983-03-01,NN,,,2014-09-02T19:25:50,true,5,,,,,MAIRIE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,84.13Z,NAFRev2,N,0.66446,43.318662,0.37,street,Bois de la Tuilerie 31350 Péguilhan,31412_b013,G,BOIS DE LA TUILERIE,
253102990,00012,25310299000012,O,1999-05-12,02,2018,,2020-08-25T10:20:21,true,3,,,,,MAIRIE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.66446,43.318662,0.37,street,Bois de la Tuilerie 31350 Péguilhan,31412_b013,G,BOIS DE LA TUILERIE,
263104259,00019,26310425900019,O,1984-07-02,NN,,,2017-02-12T14:24:54,true,4,,,,,MAIRIE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.66446,43.318662,0.37,street,Bois de la Tuilerie 31350 Péguilhan,31412_b013,G,BOIS DE LA TUILERIE,
263105264,00018,26310526400018,O,1984-09-04,NN,,,2017-02-12T14:24:54,true,4,,,,,MAIRIE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.66446,43.318662,0.37,street,Bois de la Tuilerie 31350 Péguilhan,31412_b013,G,BOIS DE LA TUILERIE,
263107831,00012,26310783100012,O,1984-11-20,NN,,,2017-02-12T14:24:55,true,4,,,,,MAIRIE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.66446,43.318662,0.37,street,Bois de la Tuilerie 31350 Péguilhan,31412_b013,G,BOIS DE LA TUILERIE,
293101630,00011,29310163000011,O,1993-06-01,NN,,,2018-12-12T16:00:25,true,4,,,,,MAIRIE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,36.00Z,NAFRev2,N,0.66446,43.318662,0.37,street,Bois de la Tuilerie 31350 Péguilhan,31412_b013,G,BOIS DE LA TUILERIE,
293101804,00012,29310180400012,O,1991-01-17,NN,,,2017-01-03T14:07:34,true,3,,,,,MAIRIE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.66446,43.318662,0.37,street,Bois de la Tuilerie 31350 Péguilhan,31412_b013,G,BOIS DE LA TUILERIE,
301242871,00020,30124287100020,O,1980-11-01,11,2018,,2021-07-27T11:43:08,true,4,RD 632,,,LD,LE MOULIN,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.710025,43.341651,0.64,street,Riviere du Moulin 31350 Péguilhan,31307_b035,G,RIVIERE DU MOULIN,
304941214,00047,30494121400047,O,2021-07-01,,,,2021-07-27T11:43:08,false,1,RD 632,,,LD,LE MOULIN,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,TRANSPORTS BARRERE,49.41A,NAFRev2,N,0.710025,43.341651,0.64,street,Riviere du Moulin 31350 Péguilhan,31307_b035,G,RIVIERE DU MOULIN,
308491232,00010,30849123200010,O,1900-01-01,NN,,,2012-11-05T10:11:57,true,3,MAIRIE,,,,MAIRIE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.66446,43.318662,0.37,street,Bois de la Tuilerie 31350 Péguilhan,31412_b013,G,BOIS DE LA TUILERIE,
308497767,00050,30849776700050,O,2004-01-01,NN,,,2017-01-03T14:07:41,false,3,AU VILLAGE,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.709081,43.313883,0.7,street,Village 31350 Péguilhan,31412_prlbzb,D,VILLAGE,
312034051,00028,31203405100028,O,,,,,,true,1,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
320838543,00033,32083854300033,O,1987-12-31,NN,,,2012-05-05T01:31:30,true,6,,,,,BP 08,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
321720906,00031,32172090600031,O,1995-01-01,NN,,,2017-06-07T16:41:36,false,6,,,,,CHATEAU DE BONREPOS,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,82.99Z,NAFRev2,O,0.735203,44.3951545,0.9,poi.3,Château de Monrepos (Patrimoine national) Villeneuve-sur-Lot,https://osm.org/way/119797837,G,,
321720906,00049,32172090600049,O,1994-01-01,NN,,,2019-06-24T13:21:19,true,4,,,,,CHATEAU DE BONREPOS,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2017-07-09,F,,,,,01.45Z,NAFRev2,N,0.735203,44.3951545,0.9,poi.3,Château de Monrepos (Patrimoine national) Villeneuve-sur-Lot,https://osm.org/way/119797837,G,,
323040691,00012,32304069100012,O,1981-11-04,NN,,,2019-03-29T09:25:56,false,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
323320424,00027,32332042400027,O,1998-01-11,NN,,,2008-01-04T18:44:46,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330002205,00012,33000220500012,O,1984-07-01,NN,,,2021-02-23T10:50:37,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332493949,00033,33249394900033,O,2014-05-05,12,2018,,2020-08-25T10:35:38,false,3,,,,,ZONE ARTISANALE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,LURDE-ACCESSOIRES,46.42Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
333284644,00023,33328464400023,O,,NN,,,,true,1,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,27.01,NAP,N,,,0,,,,,,
334463999,00022,33446399900022,O,,NN,,,,true,1,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,1993-11-27,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
334608890,00011,33460889000011,O,1986-01-01,NN,,,2017-05-29T08:41:58,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
335176186,00013,33517618600013,O,1986-01-01,NN,,,2007-01-18T09:21:46,true,4,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338103880,00013,33810388000013,O,1986-05-01,NN,,,2017-01-03T14:18:11,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
338368558,00015,33836855800015,O,1986-07-11,NN,,,2008-04-25T00:18:16,false,4,,,,RUE,DUPIN,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,2.6084498,50.6378097,0.71,poi.track,Rue Dupont (Chemin) Merville,https://osm.org/way/100888564,G,,
338368558,00031,33836855800031,O,2007-11-09,,,,2020-06-24T11:22:01,true,1,BIHOUENT,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2007-11-09,A,,,,,68.20B,NAFRev2,N,0.741909,43.326815,0.93,street,Bihouent 31350 Péguilhan,31412_7tzhf6,D,BIHOUENT,
338368558,00049,33836855800049,O,2019-05-01,,,,2020-06-24T11:22:01,false,2,,,,,BIHOUENT,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,ESSENCIEL,10.11Z,NAFRev2,O,0.741909,43.326815,0.93,street,Bihouent 31350 Péguilhan,31412_7tzhf6,G,BIHOUENT,
338680523,00010,33868052300010,O,1986-07-01,,,,2017-01-03T14:18:11,true,4,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
342145588,00014,34214558800014,O,1985-02-01,NN,,,2008-01-04T22:00:13,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
342965084,00011,34296508400011,O,,,,,,true,1,,,,,BP 08,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,64.23,NAP,N,,,0,,,,,,
344167887,00027,34416788700027,O,1997-10-01,NN,,,2009-05-06T10:33:02,false,3,BIHOUENT,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.741909,43.326815,0.93,street,Bihouent 31350 Péguilhan,31412_7tzhf6,D,BIHOUENT,
344493275,00020,34449327500020,O,1995-07-01,NN,,,2014-07-08T00:49:29,false,5,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
350197307,00027,35019730700027,O,2004-07-13,,,,2008-11-08T00:25:38,true,4,RD 632,,,,MONPLAISIR,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
350822755,00012,35082275500012,O,,NN,,,,true,1,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.41,NAP,N,,,0,,,,,,
351354709,00013,35135470900013,O,1989-04-01,NN,,,2021-02-23T11:03:58,true,4,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351866322,00016,35186632200016,O,,,,,,true,1,,,,,SALLE DE LA MAIRIE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,91.3E,NAF1993,N,-1.7252864,47.0564887,0.9,poi.community_centre,Salle de la mairie (Salle des fêtes) Saint-Lumine-de-Coutais,https://osm.org/way/72243817,G,,
352262232,00015,35226223200015,O,1989-10-03,NN,,4120AZ,2016-04-26T01:22:44,true,5,ZA DE PEGUILHAN,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20A,NAFRev2,O,0.71253,43.315858,0.75,street,Soulan de la Hourcade 31350 Péguilhan,31412_b105,D,SOULAN DE LA HOURCADE,
378086060,00019,37808606000019,O,,NN,,,,true,1,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378181531,00013,37818153100013,O,1990-04-28,NN,,,2010-09-11T13:26:20,true,5,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,68.20A,NAFRev2,O,,,0,,,,,,
379087711,00014,37908771100014,O,1990-08-22,NN,,,2008-02-26T13:02:34,true,6,,,,LD,ESCLASSAN,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.29Z,NAFRev2,O,0.5676134,43.4299022,0.88,poi,(Pont) Esclassan-Labastide,https://osm.org/way/328428573,G,,
379121924,00011,37912192400011,O,1990-08-12,NN,,,2018-09-06T13:44:57,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380433458,00011,38043345800011,O,1991-01-03,NN,,,2017-05-04T06:12:54,true,4,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380601237,00015,38060123700015,O,1990-10-01,NN,,,2008-01-04T21:45:02,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
380685263,00010,38068526300010,O,1991-01-01,NN,,,2008-01-04T21:46:13,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380705756,00019,38070575600019,O,1991-01-01,NN,,,2008-01-04T21:46:29,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382029692,00011,38202969200011,O,1991-04-01,NN,,,2008-01-04T22:04:04,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382063717,00666,38206371700666,O,2012-12-07,,,,2016-01-12T00:13:57,false,1,,,,LD,LA CAMELLE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,46.21Z,NAFRev2,N,0.670318,43.321821,0.93,street,La Camelle 31350 Péguilhan,31412_9zg5gr,G,LA CAMELLE,
387545874,00027,38754587400027,O,2017-07-09,01,2018,,2021-02-23T11:13:36,true,1,,,,LD,BONREPOS,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2017-07-09,A,,,,,01.45Z,NAFRev2,O,0.707554,43.331085,0.93,street,Bonrepos 31350 Péguilhan,31412_khjb5r,G,BONREPOS,
387545874,00035,38754587400035,O,2019-10-02,,,,2021-02-23T11:13:36,false,1,,,,,BONREPOS,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,72.20Z,NAFRev2,N,0.707554,43.331085,0.93,street,Bonrepos 31350 Péguilhan,31412_khjb5r,G,BONREPOS,
387710247,00025,38771024700025,O,2002-11-01,NN,,,,true,4,LE GRAND CHENE,,,CHE,DE LA CAMOLLE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.3A,NAFRev1,N,0.670318,43.321821,0.46,street,La Camelle 31350 Péguilhan,31412_9zg5gr,G,LA CAMELLE,
389768987,00015,38976898700015,O,1992-12-15,NN,,,,true,1,,,,LD,BUSQUET,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,70.1F,NAF1993,N,0.688703,43.301515,0.9,street,Lieu Dit Busquet d'En Bas 31350 Péguilhan,31412_b017,G,LIEU DIT BUSQUET D EN BAS,
390027415,00012,39002741500012,O,,NN,,,,true,1,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390355022,00018,39035502200018,O,1993-02-15,NN,,,2017-01-03T14:07:34,true,4,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390649796,00013,39064979600013,O,1900-01-01,NN,,,2021-02-23T11:16:33,true,5,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393906508,00014,39390650800014,O,1992-02-20,NN,,,2009-03-10T15:48:57,true,4,LES PAGUERES DE DUPI,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.699679,43.317136,0.89,street,Les Pagueres de Dupin 31350 Péguilhan,31412_b077,D,LES PAGUERES DE DUPIN,
394635338,00012,39463533800012,O,1994-01-01,01,2018,,2020-08-25T10:29:15,true,4,ESCLASSAN,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.672487,43.322615,0.37,street,Escorsac la Camelle 31350 Péguilhan,31412_b042,D,ESCORSAC LA CAMELLE,
394687362,00019,39468736200019,O,1994-01-01,NN,,,2017-01-03T14:07:42,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397532698,00016,39753269800016,O,1994-06-28,NN,,,2011-09-23T15:29:23,true,4,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
398227868,00013,39822786800013,O,1994-07-12,,,,,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
398482109,00012,39848210900012,O,1994-07-01,01,2018,,2020-08-25T10:30:59,true,5,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,FERME AUBERGE DE PEGUILHAN,,,,56.10A,NAFRev2,N,,,0,,,,,,
399490119,00019,39949011900019,O,1995-01-09,NN,,1071CB,2017-05-04T04:49:52,true,8,ZONE ARTISANALE,,,,ZONE ARTISANALE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,10.71C,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
400691648,00010,40069164800010,O,1994-01-01,NN,,,2008-01-04T19:33:21,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401341813,00012,40134181300012,O,1994-01-01,NN,,,2015-12-09T04:19:44,true,4,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401813183,00019,40181318300019,O,1995-07-01,NN,,,,true,1,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402548895,00018,40254889500018,O,1995-10-01,NN,,,2017-11-12T03:19:02,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403816895,00037,40381689500037,O,1996-03-27,,,,2008-01-04T20:29:39,false,3,,,,LD,LE MOULIN,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
404036501,00017,40403650100017,O,,NN,,,,true,1,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404036519,00019,40403651900019,O,1958-01-01,NN,,,2006-11-25T15:06:14,true,3,,,,,CAMELLE PEGUILHAN,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.3Z,NAFRev1,N,0.670318,43.321821,0.93,street,La Camelle 31350 Péguilhan,31412_9zg5gr,G,LA CAMELLE,
404036527,00012,40403652700012,O,1968-01-01,NN,,,2009-04-16T16:19:37,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404036535,00015,40403653500015,O,1980-01-01,NN,,,2008-01-04T20:33:19,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404036543,00019,40403654300019,O,1976-01-01,NN,,,,true,1,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404036550,00014,40403655000014,O,1968-01-01,NN,,,2008-01-04T20:33:19,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404036568,00016,40403656800016,O,1981-03-11,NN,,,2008-01-04T20:33:19,true,3,,,,,CABARGO,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.705204,43.299324,0.81,street,Cabargos 31350 Péguilhan,31412_xizz3j,G,CABARGOS,
404036576,00019,40403657600019,O,1974-01-01,NN,,,2009-03-31T12:06:21,true,4,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404036584,00013,40403658400013,O,1988-01-01,NN,,,2021-02-23T11:28:19,true,6,VILLAGE,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,0.709081,43.313883,0.93,street,Village 31350 Péguilhan,31412_prlbzb,D,VILLAGE,
404036592,00016,40403659200016,O,1986-10-15,NN,,,2021-02-23T11:28:19,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404036600,00017,40403660000017,O,1988-12-12,NN,,,2008-01-04T20:33:19,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404036618,00019,40403661800019,O,1990-06-30,NN,,,2008-01-04T20:33:19,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404036626,00012,40403662600012,O,1983-11-01,NN,,,2008-12-23T13:26:21,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404036634,00016,40403663400016,O,1992-01-01,NN,,,2015-09-20T04:02:28,true,4,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
404036642,00019,40403664200019,O,,NN,,,,true,1,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404036659,00013,40403665900013,O,1990-01-01,NN,,,2008-01-04T20:33:19,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404872269,00018,40487226900018,O,1996-04-09,NN,,,2017-06-08T11:33:28,false,4,MAIRIE,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,77.31Z,NAFRev2,N,0.66446,43.318662,0.37,street,Bois de la Tuilerie 31350 Péguilhan,31412_b013,D,BOIS DE LA TUILERIE,
404872269,00026,40487226900026,O,2017-03-30,,,,2017-06-08T11:33:28,true,1,,,,,ZONE ARTISANALE DE PEGUILHAN,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,CUMA DES TROIS COTEAUX,77.31Z,NAFRev2,N,,,0,,,,,,
405284027,00019,40528402700019,O,1980-01-01,NN,,,2017-01-03T14:18:06,true,4,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405287236,00013,40528723600013,O,1971-03-27,NN,,,2017-01-03T14:07:35,true,4,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405287244,00017,40528724400017,O,1984-01-01,NN,,,2017-01-03T14:07:39,true,3,,,,,L'AGNET,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,0.708031,43.342762,0.93,street,L'Agnet 31350 Péguilhan,31412_meqxds,G,L AGNET,
405288630,00016,40528863000016,O,1952-07-01,NN,,,2016-09-29T03:12:44,true,4,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2016-08-27,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405288648,00018,40528864800018,O,1974-01-01,NN,,1011ZZ,2015-12-23T04:01:30,true,3,LD PAGUERES DE LOZES,,,,LIEU DIT : PAGUERES DE LOZES,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.704457,43.316152,0.89,street,Pagueres de Lozes 31350 Péguilhan,31412_b078,G,PAGUERES DE LOZES,
405288655,00013,40528865500013,O,1991-05-01,NN,,,2008-12-08T14:56:06,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405288663,00017,40528866300017,O,1995-01-01,NN,,,2008-01-04T20:53:05,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
411589666,00048,41158966600048,O,2001-09-07,NN,,,2008-11-08T01:25:28,false,4,,,,,LIEU DIT MAUBEC,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,60.2E,NAFRev1,O,0.702864,43.31642,0.93,street,Maubec 31350 Péguilhan,31412_e7bdjv,G,MAUBEC,
411589666,00055,41158966600055,O,2003-05-16,NN,,4932ZA,2018-10-26T10:38:13,true,5,,,,,ZONE ARTISANALE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,49.32Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
411759012,00015,41175901200015,O,1997-01-01,NN,,,2008-01-04T22:03:46,true,3,,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413457714,00017,41345771400017,O,1997-07-14,NN,,,2006-11-25T15:41:55,true,3,LD BUSQUET,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,70.1F,NAFRev1,N,0.688703,43.301515,0.67,street,Lieu Dit Busquet d'En Bas 31350 Péguilhan,31412_b017,D,LIEU DIT BUSQUET D EN BAS,
414887703,00034,41488770300034,O,2002-01-01,NN,,,,false,3,,,,,ZONE ARTISANALE,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
417619525,00054,41761952500054,O,2016-10-01,,,,2016-11-09T09:08:31,false,1,FERME DE BIHOUENT,,,,,31350,PEGUILHAN,,,31412,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,0.741909,43.326815,0.52,street,Bihouent 31350 Péguilhan,31412_7tzhf6,D,BIHOUENT,