siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003327,00014,21600332700014,O,1983-03-01,01,2020,,2022-08-29T09:08:06,true,4,,,,,,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266003334,00015,26600333400015,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302196142,00038,30219614200038,O,,,,,2019-11-14T14:00:48,true,1,,,,HAM,BALLEUX,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
319938981,00028,31993898100028,O,1989-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,,HAMMEAU DE BAILLEUX,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,60.2M,NAF1993,O,1.869248,49.533474,0.47,street,Impasse de la Gaillette 60380 Lachapelle-sous-Gerberoy,60335_0017,G,IMPASSE DE LA GAILLETTE,
328003330,00011,32800333000011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,NATIONALE DE LA CAPELLE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,01.10,NAP,N,1.882464,49.553393,0.57,street,Rue de la Capelle 60380 Lachapelle-sous-Gerberoy,60335_0009,G,RUE DE LA CAPELLE,
330189028,01177,33018902801177,O,2020-01-01,,,,2021-06-15T14:57:55,false,1,,6,,RTE,DE BALLEUX,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.21Z,NAFRev2,N,1.868354,49.536052,0.41,housenumber,6 Rue de l’Eglise 60380 Lachapelle-sous-Gerberoy,60335_0013_00006,G,6 RUE DE L EGLISE,
333742369,00015,33374236900015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334060597,00013,33406059700013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,HAM,BALLEUX,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
351869953,00015,35186995300015,O,1989-09-01,NN,,,2019-11-14T14:00:48,false,4,,,,,BALLEUX,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351869953,00023,35186995300023,O,2001-01-31,NN,,,2022-11-10T03:44:17,true,3,,3,,RUE,DE LA CAPELLE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.882464,49.553393,0.86,street,Rue de la Capelle 60380 Lachapelle-sous-Gerberoy,60335_0009,G,RUE DE LA CAPELLE,
352938401,00010,35293840100010,O,1989-01-01,NN,,,2019-11-14T14:00:48,true,3,BALLEUX,,,,,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353322076,00012,35332207600012,O,,NN,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE LA MAIRIE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.01,NAP,N,1.871399,49.537038,0.94,housenumber,1 Rue de la Mairie 60380 Lachapelle-sous-Gerberoy,60335_0024_00001,G,1 RUE DE LA MAIRIE,
381663400,00012,38166340000012,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DE LA MAIRIE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,52.5Z,NAF1993,N,1.870204,49.536167,0.94,housenumber,5 Rue de la Mairie 60380 Lachapelle-sous-Gerberoy,60335_0024_00005,G,5 RUE DE LA MAIRIE,
382593234,00026,38259323400026,O,2006-03-21,,,,2022-09-10T03:58:21,true,3,,,,,,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
390733004,00019,39073300400019,O,1993-01-25,NN,,,2020-12-22T13:49:08,false,4,BALLEUX,,,,,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392664207,00017,39266420700017,O,1979-01-01,NN,,,2019-11-14T14:00:48,true,5,,6,,RUE,DU PUITS BALLEUX,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.881622,49.555618,0.66,housenumber,6 Rue du Puits 60380 Lachapelle-sous-Gerberoy,60335_0037_00006,G,6 RUE DU PUITS,
405093865,00013,40509386500013,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,BALLEUX,3,,RUE,DE LA MARE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.881408,49.552516,0.93,housenumber,3 Rue de la Mare 60380 Lachapelle-sous-Gerberoy,60335_0026_00003,G,3 RUE DE LA MARE,
411310444,00038,41131044400038,O,2013-08-01,,,,2019-11-14T14:00:48,true,2,,2,,RUE,DE L'EGLISE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,1.869096,49.535693,0.94,housenumber,2 Rue de l’Eglise 60380 Lachapelle-sous-Gerberoy,60335_0013_00002,G,2 RUE DE L EGLISE,
413276809,00014,41327680900014,O,1997-07-01,01,2020,,2022-08-29T09:29:49,true,3,,6,,RUE,DU PUITS BALLAUX,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.881622,49.555618,0.66,housenumber,6 Rue du Puits 60380 Lachapelle-sous-Gerberoy,60335_0037_00006,G,6 RUE DU PUITS,
421714254,00016,42171425400016,O,1999-01-22,NN,,,2019-11-14T14:00:48,false,3,BALLEUX,1,,RUE,DU PUITS,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.881721,49.554302,0.94,housenumber,1 Rue du Puits 60380 Lachapelle-sous-Gerberoy,60335_0037_00001,G,1 RUE DU PUITS,
425359668,00018,42535966800018,O,1988-11-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430755496,00014,43075549600014,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,4,,1,,RUE,DE MARTINVAL,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.870495,49.533638,0.94,housenumber,1 Rue de Martinval 60380 Lachapelle-sous-Gerberoy,60335_0028_00001,G,1 RUE DE MARTINVAL,
432515781,00016,43251578100016,O,2000-08-05,NN,,,2019-11-14T14:00:48,true,3,,4,,RUE,DE L'EGLISE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.5Z,NAFRev1,N,1.868589,49.535821,0.94,housenumber,4 Rue de l’Eglise 60380 Lachapelle-sous-Gerberoy,60335_0013_00004,G,4 RUE DE L EGLISE,
438610214,00019,43861021400019,O,2001-06-25,NN,,,2019-11-14T14:00:48,false,5,HAMEAU DE BALLEUX,1,,RUE,DU PUITS,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2010-04-03,F,,,,,70.10Z,NAFRev2,N,1.881721,49.554302,0.94,housenumber,1 Rue du Puits 60380 Lachapelle-sous-Gerberoy,60335_0037_00001,G,1 RUE DU PUITS,
443251962,00017,44325196200017,O,2002-09-02,NN,,4932ZA,2019-11-14T14:00:48,true,4,,10,,RUE,DE MARTINVAL,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.32Z,NAFRev2,N,1.868547,49.522085,0.94,housenumber,10 Rue de Martinval 60380 Lachapelle-sous-Gerberoy,60335_0028_00010,G,10 RUE DE MARTINVAL,
448926188,00013,44892618800013,O,2003-06-17,NN,,,2022-04-01T11:38:10,true,5,,8,,RUE,DU BOUT DU HAUT,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,O,1.870655,49.53466,0.94,housenumber,8 Rue du Bout du Haut 60380 Lachapelle-sous-Gerberoy,60335_0007_00008,G,8 RUE DU BOUT DU HAUT,
478468978,00018,47846897800018,O,2004-01-01,,,,2019-11-14T14:00:48,true,3,,1,,RUE,DE LA MOTTE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.863234,49.539441,0.94,housenumber,1 Rue de la Motte 60380 Lachapelle-sous-Gerberoy,60335_0032_00001,G,1 RUE DE LA MOTTE,
487783169,00013,48778316900013,O,2006-01-01,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,DU BOUT DU HAUT,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.47Z,NAFRev2,N,1.870655,49.53466,0.94,housenumber,8 Rue du Bout du Haut 60380 Lachapelle-sous-Gerberoy,60335_0007_00008,G,8 RUE DU BOUT DU HAUT,
507599215,00039,50759921500039,O,2011-01-01,NN,,,2019-11-14T14:00:48,false,2,,4,,RUE,DE L EGLISE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.29B,NAFRev2,O,1.868589,49.535821,0.94,housenumber,4 Rue de l’Eglise 60380 Lachapelle-sous-Gerberoy,60335_0013_00004,G,4 RUE DE L EGLISE,
512465659,00013,51246565900013,O,2009-05-25,,,,2019-11-14T14:00:48,false,6,,12,,RUE,DE L EGLISE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2015-08-30,F,SILLENCE...CA TOURNE,,,,59.11B,NAFRev2,N,1.867227,49.537284,0.94,housenumber,12 Rue de l’Eglise 60380 Lachapelle-sous-Gerberoy,60335_0013_00012,G,12 RUE DE L EGLISE,
513260620,00010,51326062000010,O,2009-06-15,,,,2019-11-14T14:00:48,false,1,BALLEUX,1,,RUE,DU PUITS,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,68.20B,NAFRev2,N,1.881721,49.554302,0.94,housenumber,1 Rue du Puits 60380 Lachapelle-sous-Gerberoy,60335_0037_00001,G,1 RUE DU PUITS,
513504175,00011,51350417500011,O,2009-06-11,,,,2019-11-14T14:00:48,false,2,BALLEUX,1,,RUE,DU PUITS,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2010-04-03,F,,,,,68.20B,NAFRev2,N,1.881721,49.554302,0.94,housenumber,1 Rue du Puits 60380 Lachapelle-sous-Gerberoy,60335_0037_00001,G,1 RUE DU PUITS,
520753039,00012,52075303900012,O,2010-03-08,,,3213ZZ,2019-11-14T14:00:48,true,5,HAMEAU DE BALLEUX,1,B,RUE,DU PUITS,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,47.99A,NAFRev2,N,1.88166,49.554496,0.82,housenumber,1bis Rue du Puits 60380 Lachapelle-sous-Gerberoy,60335_0037_00001_bis,G,1BIS RUE DU PUITS,
523546943,00011,52354694300011,O,2010-06-21,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE LA MOTTE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,64.30Z,NAFRev2,N,1.863234,49.539441,0.94,housenumber,1 Rue de la Motte 60380 Lachapelle-sous-Gerberoy,60335_0032_00001,G,1 RUE DE LA MOTTE,
525610572,00014,52561057200014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
525720389,00010,52572038900010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
538615998,00019,53861599800019,O,2009-05-19,,,,2019-11-14T14:00:48,false,2,,12,,RUE,DE L EGLISE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,94.99Z,NAFRev2,N,1.867227,49.537284,0.94,housenumber,12 Rue de l’Eglise 60380 Lachapelle-sous-Gerberoy,60335_0013_00012,G,12 RUE DE L EGLISE,
539317180,00013,53931718000013,O,2012-02-01,,,4339ZZ,2019-11-14T14:00:48,true,2,,1,,,RUE DE LA CAPELLE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,SECRET DE JARDIN,43.39Z,NAFRev2,N,1.878196,49.552255,0.94,housenumber,1 Rue de la Capelle 60380 Lachapelle-sous-Gerberoy,60335_0009_00001,G,1 RUE DE LA CAPELLE,
780545349,00018,78054534900018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,,,0,,,,,,
780545356,00013,78054535600013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,01.80,NAP,N,,,0,,,,,,
780545364,00017,78054536400017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
794461277,00012,79446127700012,O,2013-07-29,NN,,4329BA,2019-11-14T14:00:48,true,3,,4,,RUE,DE L EGLISE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.29B,NAFRev2,O,1.868589,49.535821,0.94,housenumber,4 Rue de l’Eglise 60380 Lachapelle-sous-Gerberoy,60335_0013_00004,G,4 RUE DE L EGLISE,
795221563,00013,79522156300013,O,2013-07-01,01,2020,4932ZA,2022-08-29T09:52:49,false,2,,10,,RUE,DE MARTINVAL,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,49.32Z,NAFRev2,O,1.868547,49.522085,0.94,housenumber,10 Rue de Martinval 60380 Lachapelle-sous-Gerberoy,60335_0028_00010,G,10 RUE DE MARTINVAL,
798161527,00030,79816152700030,O,2020-09-02,,,,2021-04-20T08:33:54,true,1,,10,,RUE,DE L'EGLISE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,90.01Z,NAFRev2,O,1.867544,49.536876,0.94,housenumber,10 Rue de l’Eglise 60380 Lachapelle-sous-Gerberoy,60335_0013_00010,G,10 RUE DE L EGLISE,
807711429,00017,80771142900017,O,2014-10-01,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE LA MOTTE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,1.863234,49.539441,0.94,housenumber,1 Rue de la Motte 60380 Lachapelle-sous-Gerberoy,60335_0032_00001,G,1 RUE DE LA MOTTE,
809352008,00019,80935200800019,O,2014-01-01,,,,2020-11-17T09:18:57,false,3,,7,,RUE,DE LA MOTTE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2019-02-01,A,BRAY BOCAGE,,,,01.49Z,NAFRev2,N,1.861856,49.538803,0.94,housenumber,7 Rue de la Motte 60380 Lachapelle-sous-Gerberoy,60335_0032_00007,G,7 RUE DE LA MOTTE,
809352008,00027,80935200800027,O,2019-02-01,,,9609ZP,2021-02-23T17:25:40,true,1,,7,,RUE,DE LA MOTTE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.62Z,NAFRev2,N,1.861856,49.538803,0.94,housenumber,7 Rue de la Motte 60380 Lachapelle-sous-Gerberoy,60335_0032_00007,G,7 RUE DE LA MOTTE,
824977649,00014,82497764900014,O,2017-01-06,,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE LA MAIRIE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,68.20B,NAFRev2,N,1.869953,49.53598,0.94,housenumber,7 Rue de la Mairie 60380 Lachapelle-sous-Gerberoy,60335_0024_00007,G,7 RUE DE LA MAIRIE,
847508777,00012,84750877700012,O,2019-01-17,,,,2019-11-14T14:00:48,true,1,,1,,RTE,DE LA CAPELLE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2019-01-17,A,LES BEBES D'EDEN,,,,01.49Z,NAFRev2,N,1.878196,49.552255,0.8,housenumber,1 Rue de la Capelle 60380 Lachapelle-sous-Gerberoy,60335_0009_00001,G,1 RUE DE LA CAPELLE,
850338302,00019,85033830200019,O,2019-05-01,,,8121ZZ,2022-09-16T10:25:08,true,2,,11,,RUE,DU BOUT DU HAUT,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,DOMIGREEN,81.21Z,NAFRev2,N,1.870624,49.534364,0.94,housenumber,11 Rue du Bout du Haut 60380 Lachapelle-sous-Gerberoy,60335_0007_00011,G,11 RUE DU BOUT DU HAUT,
879215788,00016,87921578800016,O,2019-11-21,,,,2022-12-05T08:44:56,true,2,,1,,RUE,DE LA MOTTE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,68.20A,NAFRev2,O,1.863234,49.539441,0.94,housenumber,1 Rue de la Motte 60380 Lachapelle-sous-Gerberoy,60335_0032_00001,G,1 RUE DE LA MOTTE,
881594816,00012,88159481600012,O,2020-02-03,,,,2020-02-18T20:00:21,true,1,,10,,RUE,DE L'EGLISE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,70.22Z,NAFRev2,N,1.867544,49.536876,0.94,housenumber,10 Rue de l’Eglise 60380 Lachapelle-sous-Gerberoy,60335_0013_00010,G,10 RUE DE L EGLISE,
881704977,00019,88170497700019,O,2020-02-10,,,4312AZ,2020-02-19T03:46:33,true,1,,7,B,RUE,DE LA MAIRIE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,SDATP,43.12A,NAFRev2,N,1.869703,49.535818,0.85,housenumber,7bis Rue de la Mairie 60380 Lachapelle-sous-Gerberoy,60335_0024_00007_bis,G,7BIS RUE DE LA MAIRIE,
887921468,00013,88792146800013,O,2020-07-30,,,,2022-10-16T03:35:32,false,4,,10,,RUE,DE MARTINVAL,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,49.39B,NAFRev2,N,1.868547,49.522085,0.94,housenumber,10 Rue de Martinval 60380 Lachapelle-sous-Gerberoy,60335_0028_00010,G,10 RUE DE MARTINVAL,
901549964,00012,90154996400012,O,2020-04-14,,,,2022-10-27T09:00:06,false,3,,12,,RUE,DE L'EGLISE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2022-10-07,F,,,,,90.01Z,NAFRev2,O,1.867227,49.537284,0.94,housenumber,12 Rue de l’Eglise 60380 Lachapelle-sous-Gerberoy,60335_0013_00012,G,12 RUE DE L EGLISE,
910418326,00013,91041832600013,O,2022-02-07,,,,2022-05-05T20:00:52,true,1,BALLEUX,6,,RUE,DU PUITS,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,86.90D,NAFRev2,N,1.881622,49.555618,0.94,housenumber,6 Rue du Puits 60380 Lachapelle-sous-Gerberoy,60335_0037_00006,G,6 RUE DU PUITS,
912663127,00013,91266312700013,O,1989-12-22,,,,2022-04-21T08:03:13,true,1,,6,,RTE,DE LA CAPELLE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,1989-12-22,A,,,,,93.29Z,NAFRev2,N,1.882974,49.553382,0.8,housenumber,6 Rue de la Capelle 60380 Lachapelle-sous-Gerberoy,60335_0009_00006,G,6 RUE DE LA CAPELLE,
915133896,00018,91513389600018,O,2022-06-20,,,,2022-07-04T09:02:09,true,1,,1,,RUE,DE LA CAPELLE,60380,LACHAPELLE-SOUS-GERBEROY,,,60335,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,47.99A,NAFRev2,N,1.878196,49.552255,0.94,housenumber,1 Rue de la Capelle 60380 Lachapelle-sous-Gerberoy,60335_0009_00001,G,1 RUE DE LA CAPELLE,
