id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-708859,2021-04-21,000002,Vente,1335000,,,LES ECOTAIS,B014,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,16900,1.405274,47.811662
2021-708859,2021-04-21,000002,Vente,1335000,,,LES ECOTAIS,B014,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,16900,1.405274,47.811662
2021-708859,2021-04-21,000002,Vente,1335000,,,LES ECOTAIS,B014,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,15830,1.405457,47.810348
2021-708859,2021-04-21,000002,Vente,1335000,,,PIECE DE BAUDOIN,B022,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,5310,1.410726,47.819902
2021-708859,2021-04-21,000002,Vente,1335000,,,PIECE DE BAUDOIN,B022,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,12668,1.410394,47.818975
2021-708859,2021-04-21,000002,Vente,1335000,,,PIECE DE BAUDOIN,B022,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,25332,1.410394,47.818975
2021-708859,2021-04-21,000002,Vente,1335000,,,PIECE DE BAUDOIN,B022,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,15920,1.41064,47.81733
2021-708859,2021-04-21,000002,Vente,1335000,,,FOSSE AUX LOUPS,B017,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,22200,1.412717,47.823088
2021-708859,2021-04-21,000002,Vente,1335000,,,FOSSE AUX LOUPS,B017,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,20045,1.412717,47.823088
2021-708859,2021-04-21,000002,Vente,1335000,,,FOSSE AUX LOUPS,B017,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,20045,1.412717,47.823088
2021-708859,2021-04-21,000002,Vente,1335000,,,FOSSE AUX LOUPS,B017,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,560,1.411486,47.822575
2021-708859,2021-04-21,000002,Vente,1335000,,,PIECE DE BAUDOIN,B022,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,46984,1.408524,47.817581
2021-708859,2021-04-21,000002,Vente,1335000,,,PIECE DE BAUDOIN,B022,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0386,,,,,,,,,,,,,0,,,,,J,jardins,,,823,1.407776,47.818438
2021-708859,2021-04-21,000002,Vente,1335000,,,PIECE DE BAUDOIN,B022,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.408435,47.818754
2021-708865,2021-04-21,000001,Vente,280000,,,LE BOIS DE NORGUEUX,B004,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,13320,1.40626,47.814773
2021-708865,2021-04-21,000001,Vente,280000,,,LE BOIS DE NORGUEUX,B004,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,13320,1.40626,47.814773
2021-710296,2021-06-16,000001,Vente,156900,11,,RUE DE BEAUGENCY,0005,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.42821,47.813531
2021-710296,2021-06-16,000001,Vente,156900,11,,RUE DE BEAUGENCY,0005,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0241,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,1.42821,47.813531
2021-710296,2021-06-16,000001,Vente,156900,11,,RUE DE BEAUGENCY,0005,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0241,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1228,1.42821,47.813531
2021-710296,2021-06-16,000001,Vente,156900,11,,RUE DE BEAUGENCY,0005,41370,41178,Le Plessis-l'Échelle,41,,,411780000A0241,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1228,1.42821,47.813531
