siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097173215,00019,09717321500019,O,,,,,,true,1,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
216403097,00019,21640309700019,O,1983-03-01,01,2018,,2020-08-25T10:18:28,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216403097,00027,21640309700027,O,1983-12-21,NN,,,2006-10-26T23:41:24,false,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
256401324,00015,25640132400015,O,1983-03-01,NN,,,2018-10-16T08:41:23,true,4,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
256403320,00011,25640332000011,O,,NN,,,,true,1,,,,,SALLE POLYVALENTE,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,75.1C,NAF1993,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
266402957,00010,26640295700010,O,1983-03-01,NN,,,2018-12-10T11:32:20,true,4,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296403025,00012,29640302500012,O,2000-09-29,NN,,,2006-10-26T23:46:27,true,3,,,,,MAIRIE,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2004-02-02,F,AFR DE LAMAYOU,,,,70.1C,NAFRev1,N,-0.027971,43.381164,0.9,street,Chemin de la Mairie 64460 Lamayou,64309_0200,G,CHEMIN DE LA MAIRIE,
304344096,00017,30434409600017,O,,NN,,,,true,1,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.71,NAP,N,,,0,,,,,,
306100249,00037,30610024900037,O,1991-03-01,NN,,,2012-04-22T05:02:16,false,4,,,,,ANCIENNE LAITERIE,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,46.21Z,NAFRev2,N,2.1023413,48.5748222,0.9,poi.attraction,Ancienne Laiterie (Attraction) Le Val-Saint-Germain,https://osm.org/way/205104457,G,,
320226756,00015,32022675600015,O,1980-11-03,NN,,4334ZB,2015-03-17T00:15:28,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
320226756,00023,32022675600023,O,1990-01-01,NN,,,2008-01-04T18:11:48,false,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322126459,00013,32212645900013,O,,,,,,true,1,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
326541935,00036,32654193500036,O,1990-01-01,NN,,,2008-01-04T19:18:00,false,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326591823,00017,32659182300017,O,1983-01-01,NN,,,2011-04-23T05:23:08,true,5,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
330948902,00060,33094890200060,O,2001-07-16,NN,,,,false,3,,,,,QUARTIER SAMONZET,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.2G,NAFRev1,N,-0.028485,43.381458,0.47,street,Chemin de Samonzet 64460 Lamayou,64309_0260,G,CHEMIN DE SAMONZET,
330948902,00078,33094890200078,O,2002-10-28,NN,,,2008-11-07T00:49:33,false,3,,,,QUA,SAMONZET,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,93.0D,NAFRev1,N,-0.028485,43.381458,0.63,street,Chemin de Samonzet 64460 Lamayou,64309_0260,G,CHEMIN DE SAMONZET,
332659945,00023,33265994500023,O,,NN,,,,true,1,,,,,QRT L'EGLISE,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.026912,43.381718,0.63,street,Chemin de l'Eglise 64460 Lamayou,64309_0107,G,CHEMIN DE L EGLISE,
337942940,00012,33794294000012,O,,NN,,,,true,1,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,65.02,NAP,N,,,0,,,,,,
338167356,00017,33816735600017,O,1986-04-01,NN,,,2011-11-18T00:12:48,true,6,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
338563059,00017,33856305900017,O,1986-07-01,NN,,3109BA,2015-03-17T03:58:14,true,6,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
340203876,00024,34020387600024,O,2008-11-01,,,,2021-02-23T10:56:17,true,1,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340816669,00014,34081666900014,O,1987-03-31,00,2018,,2020-08-25T10:39:32,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341193894,00027,34119389400027,O,2008-01-07,,,,2014-07-08T00:45:42,true,2,,2,,QUA,SAMONZET,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,43.12A,NAFRev2,N,-0.028485,43.381458,0.55,street,Chemin de Samonzet 64460 Lamayou,64309_0260,G,CHEMIN DE SAMONZET,
341271047,00019,34127104700019,O,,NN,,,,true,1,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,65.02,NAP,N,,,0,,,,,,
341326288,00014,34132628800014,O,1987-01-01,NN,,,2008-01-04T21:51:17,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341326783,00014,34132678300014,O,1987-02-25,NN,,,2013-10-01T03:29:14,true,4,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341448157,00014,34144815700014,O,1987-06-16,NN,,,2013-05-26T03:44:51,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342050879,00044,34205087900044,O,2018-10-12,,,,2021-02-23T10:57:39,true,1,,200,,CHE,LAFONTA,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,68.31Z,NAFRev2,N,-0.036161,43.388963,0.82,housenumber,200 Chemin Lafonta 64460 Lamayou,64309_0155_00200,G,200 CHEMIN LAFONTA,
380849562,00018,38084956200018,O,1991-01-01,NN,,,2013-08-08T03:22:55,true,1,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381985969,00017,38198596900017,O,1991-02-06,NN,,,2008-01-04T22:03:15,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384449732,00013,38444973200013,O,1992-01-01,NN,,,2008-01-04T22:38:58,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388466807,00012,38846680700012,O,1992-07-31,01,2018,4321AB,2020-11-05T04:11:06,true,5,,376,,CHE,DE CASTEIDE,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.021266,43.381963,0.83,housenumber,376 Chemin de Casteide 64460 Lamayou,64309_0050_00376,G,376 CHEMIN DE CASTEIDE,
390798221,00029,39079822100029,O,2003-01-06,11,2018,,2020-08-25T10:25:49,false,4,TESTERROUY,86,,RUE,DES MARGALIDES,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-0.049664,43.368898,0.8,housenumber,86 Route des Margalides 64460 Lamayou,64309_0210_00086,G,86 ROUTE DES MARGALIDES,
390798221,00037,39079822100037,O,2009-04-01,NN,,,2018-03-01T16:46:10,false,1,TESTERROUY,86,,RUE,DES MARGALIDES,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.31Z,NAFRev2,N,-0.049664,43.368898,0.8,housenumber,86 Route des Margalides 64460 Lamayou,64309_0210_00086,G,86 ROUTE DES MARGALIDES,
391145224,00013,39114522400013,O,1987-01-01,NN,,,2021-04-23T03:38:23,true,5,,460,,CHE,DE CASTEIDE,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2020-07-26,A,,,,,68.20B,NAFRev2,N,-0.020616,43.381791,0.83,housenumber,460 Chemin de Casteide 64460 Lamayou,64309_0050_00460,G,460 CHEMIN DE CASTEIDE,
391145224,00021,39114522400021,O,2020-07-26,,,,2021-05-25T07:35:49,false,1,,,,LD,LARRICAU,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2020-07-26,A,,,,,68.20B,NAFRev2,N,-0.051096,43.377049,0.5,street,Chemin de Larribère 64460 Lamayou,64309_0175,G,CHEMIN DE LARRIBERE,
391174786,00015,39117478600015,O,1993-04-01,NN,,,2015-11-18T14:53:48,false,4,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392923587,00027,39292358700027,O,2000-01-01,11,2018,1011ZZ,2020-12-06T20:08:08,true,3,,,,,BOURG,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
393137229,00026,39313722900026,O,2010-03-30,,,,2021-02-23T11:18:54,true,1,,818,,CHE,DE MONGASTON,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,47.89Z,NAFRev2,N,-0.033975,43.379948,0.84,housenumber,818 Chemin de Mongaston 64460 Lamayou,64309_0230_00818,G,818 CHEMIN DE MONGASTON,
395226657,00017,39522665700017,O,1994-04-20,NN,,,2019-10-21T12:28:43,true,4,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409556669,00011,40955666900011,O,1996-10-01,NN,,,2008-01-04T21:28:51,true,4,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410110522,00019,41011052200019,O,1996-07-01,NN,,,2008-01-04T21:37:31,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,N,,,0,,,,,,
410873244,00017,41087324400017,O,1997-01-01,NN,,,2019-11-15T03:54:20,true,4,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411092133,00015,41109213300015,O,1981-01-01,NN,,,2016-06-20T09:44:09,false,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411092133,00023,41109213300023,O,2016-01-01,,,,2021-02-23T11:33:19,true,1,,241,,RTE,DE MARGALIDES,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-0.048033,43.369748,0.77,housenumber,241 Route des Margalides 64460 Lamayou,64309_0210_00241,G,241 ROUTE DES MARGALIDES,
411092380,00012,41109238000012,O,1980-10-01,NN,,,2021-02-23T11:33:19,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411096183,00016,41109618300016,O,1973-01-01,NN,,,,true,1,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411096266,00019,41109626600019,O,1982-10-01,NN,,,2012-12-23T04:56:48,true,5,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411096399,00018,41109639900018,O,1970-10-01,,,,,true,1,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411244726,00013,41124472600013,O,1997-02-01,NN,,,2021-03-17T15:52:53,false,4,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411244726,00021,41124472600021,O,2019-08-01,,,,2021-02-23T11:33:28,true,1,,1717,,CHE,DE SAMONZET,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.61Z,NAFRev2,N,-0.03324,43.392882,0.84,housenumber,1717 Chemin de Samonzet 64460 Lamayou,64309_0260_01717,G,1717 CHEMIN DE SAMONZET,
419190350,00019,41919035000019,O,1982-12-31,NN,,,2008-01-04T23:32:22,true,3,,,,,YANTIOU,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419190368,00011,41919036800011,O,1982-12-31,NN,,,2008-01-04T23:32:22,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419190376,00014,41919037600014,O,1982-12-31,NN,,,2017-01-13T05:08:33,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419190384,00018,41919038400018,O,1982-12-31,NN,,,2013-04-29T03:33:51,true,5,GITE RURAL,,,RTE,DE CAIXON,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,-0.029826,43.375557,0.8,street,Route de Caixon 64460 Lamayou,64309_0043,G,ROUTE DE CAIXON,
419190392,00011,41919039200011,O,1982-12-31,NN,,,2021-02-23T11:39:58,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419190400,00012,41919040000012,O,1982-12-31,NN,,,2008-01-04T23:32:22,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421369315,00021,42136931500021,O,2015-04-01,,,9529ZF,2016-04-21T03:22:44,true,2,,1038,,RTE,DEPARTEMENTALE 202,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,95.29Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
421477910,00010,42147791000010,O,1999-01-01,NN,,,2020-06-06T04:04:25,true,4,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422449199,00013,42244919900013,O,1999-03-27,NN,,,2015-06-03T14:02:46,true,4,MAISON POUR TOUS,,,QUAI,PEYRAUBE,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.050795,43.372652,0.59,street,Chemin de Peyraube 64460 Lamayou,64309_0245,G,CHEMIN DE PEYRAUBE,
424878346,00016,42487834600016,O,1999-11-01,NN,,4312BA,2015-03-17T00:57:53,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
425216561,00018,42521656100018,O,1973-01-01,NN,,,,true,1,,,,,SAMONZET,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,01.3Z,NAF1993,N,-0.028485,43.381458,0.91,street,Chemin de Samonzet 64460 Lamayou,64309_0260,G,CHEMIN DE SAMONZET,
425216579,00010,42521657900010,O,1981-01-01,NN,,,2021-02-23T11:47:32,true,3,,,,,QUARTIER PEYRAUBE,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.050795,43.372652,0.47,street,Chemin de Peyraube 64460 Lamayou,64309_0245,G,CHEMIN DE PEYRAUBE,
425216587,00013,42521658700013,O,1969-01-01,NN,,,2008-01-05T01:14:04,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425216595,00016,42521659500016,O,1979-01-01,NN,,,2021-02-23T11:47:32,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425216603,00018,42521660300018,O,1981-01-01,NN,,,,true,1,,,,,VIDOUZE,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2000-11-05,F,,,,,01.3Z,NAF1993,N,-0.0306979,43.4363919,0.89,poi,(Pont) Vidouze,https://osm.org/way/332329152,G,,
429682040,00010,42968204000010,O,2000-02-01,NN,,,2018-06-27T08:34:05,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430603936,00013,43060393600013,O,1981-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,,PEYRAUBE,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.050795,43.372652,0.91,street,Chemin de Peyraube 64460 Lamayou,64309_0245,G,CHEMIN DE PEYRAUBE,
430603944,00017,43060394400017,O,1981-01-01,NN,,,,true,1,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,1993-03-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430604256,00015,43060425600015,O,1985-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433538790,00018,43353879000018,O,2000-01-01,NN,,,2008-01-04T19:05:45,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
435092788,00015,43509278800015,O,2001-04-01,NN,,,2008-01-05T21:01:02,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440069193,00017,44006919300017,O,2001-11-01,00,2018,,2020-08-25T10:27:00,true,4,M FONTARRABIE SERGE ET PH,,,,MONGASTON,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.032999,43.373319,0.91,street,Chemin de Mongaston 64460 Lamayou,64309_0230,G,CHEMIN DE MONGASTON,
441701398,00022,44170139800022,O,2006-01-01,,,,2016-04-29T10:14:01,false,3,BOURG DE L EGLISE,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,-0.026912,43.381718,0.62,street,Chemin de l'Eglise 64460 Lamayou,64309_0107,D,CHEMIN DE L EGLISE,
441701398,00030,44170139800030,O,2006-04-01,,,4312BA,2015-03-17T01:07:43,false,3,,,,,LE BOURG,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.12A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441701398,00048,44170139800048,O,2016-04-01,,,4312BA,2016-05-25T13:27:53,true,1,,80,,CHE,SAMONZET,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.12B,NAFRev2,N,-0.028485,43.381458,0.86,housenumber,80 Chemin de Samonzet 64460 Lamayou,64309_0260_00080,G,80 CHEMIN DE SAMONZET,
444578991,00010,44457899100010,O,2002-12-20,NN,,,,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
448071712,00013,44807171200013,O,2003-04-01,NN,,,2008-01-04T23:10:58,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
451795835,00011,45179583500011,O,2004-01-01,NN,,,2013-06-20T08:42:13,true,3,,531,,CHE,DE LA MAIRIE,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.031576,43.378001,0.84,housenumber,531 Chemin de la Mairie 64460 Lamayou,64309_0200_00531,G,531 CHEMIN DE LA MAIRIE,
482711249,00011,48271124900011,O,2005-05-01,,,,2016-02-02T04:56:47,true,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
490039971,00018,49003997100018,O,2006-04-01,,,,2016-12-11T04:39:16,true,2,,,,CHE,MONGASTON,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.032999,43.373319,0.86,street,Chemin de Mongaston 64460 Lamayou,64309_0230,G,CHEMIN DE MONGASTON,
500540356,00010,50054035600010,O,2007-12-01,,,,2008-01-05T01:45:08,true,2,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
500670336,00014,50067033600014,O,2007-09-20,,,,2021-02-23T14:10:17,true,2,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
500670336,00022,50067033600022,O,2013-04-30,,,,2013-05-15T09:19:56,false,1,,,,,LIEU DIT TAUZIA,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,35.11Z,NAFRev2,N,0.3931892,43.8948033,0.88,poi,(Pont) Maignaut-Tauzia,https://osm.org/way/448194028,G,,
502838758,00022,50283875800022,O,2017-12-01,,,4312BA,2021-02-23T14:14:18,true,1,,19,,CHE,DE VIELLEPINTE,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.12A,NAFRev2,N,-0.051843,43.376236,0.85,housenumber,19 Chemin de Viellepinte 64460 Lamayou,64309_0320_00019,G,19 CHEMIN DE VIELLEPINTE,
513803668,00013,51380366800013,O,2009-05-30,,,,2015-05-27T09:37:17,true,2,,,,,MONGASTON,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,72.11Z,NAFRev2,N,-0.032999,43.373319,0.91,street,Chemin de Mongaston 64460 Lamayou,64309_0230,G,CHEMIN DE MONGASTON,
518566294,00014,51856629400014,O,2009-12-01,,,,2018-07-09T08:33:51,true,2,,,,,QUARTIER SAMONZET,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,35.11Z,NAFRev2,O,-0.028485,43.381458,0.47,street,Chemin de Samonzet 64460 Lamayou,64309_0260,G,CHEMIN DE SAMONZET,
525316394,00010,52531639400010,O,2010-10-04,,,4331ZB,2014-06-27T01:12:45,true,1,,245,,CHE,DE PEYRAUBE,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,43.31Z,NAFRev2,N,-0.050795,43.372652,0.84,housenumber,245 Chemin de Peyraube 64460 Lamayou,64309_0245_00245,G,245 CHEMIN DE PEYRAUBE,
528425994,00019,52842599400019,O,2010-12-01,,,4399DC,2016-03-18T05:13:13,true,1,,158,,CHE,158 CHEMIN GENTIEU,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.99D,NAFRev2,N,-0.028681,43.382779,0.85,housenumber,158 Chemin Gentieu 64460 Lamayou,64309_0125_00158,G,158 CHEMIN GENTIEU,
529149106,00013,52914910600013,O,2011-01-02,01,2018,,2020-08-25T10:41:49,true,1,,85,,CHE,DES CERISATES,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,GVA ELAGAGE,81.30Z,NAFRev2,N,-0.048751,43.37438,0.84,housenumber,85 Chemin des Cérisates 64460 Lamayou,64309_0060_00085,G,85 CHEMIN DES CERISATES,
539332072,00013,53933207200013,O,2012-01-19,,,,2018-10-27T03:44:44,true,1,,49,,RUE,PEY,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,68.20B,NAFRev2,N,0.6204544,43.9330185,0.88,poi.footway,Rue Pey de Garros (Chemin piéton) Lectoure,https://osm.org/way/93157370,G,,
750898017,00017,75089801700017,O,2012-04-02,,,,2019-03-08T04:33:48,false,2,,155,,CHE,BAYARD,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,68.20B,NAFRev2,N,-0.034566,43.391693,0.81,housenumber,155 Chemin Bayard 64460 Lamayou,64309_0020_00155,G,155 CHEMIN BAYARD,
782307185,00010,78230718500010,O,,,,,,true,1,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
782307193,00014,78230719300014,O,1900-01-01,NN,,,2013-06-28T03:33:29,true,4,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782307219,00017,78230721900017,O,,,,,,true,1,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782307227,00028,78230722700028,O,2009-01-01,,,,2021-04-23T03:42:58,true,3,,,,,QUARTIER DE L EGLISE,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2020-07-26,F,,,,,68.20B,NAFRev2,N,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
782307235,00013,78230723500013,O,1900-01-01,NN,,,2013-02-09T12:54:14,true,4,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782307235,00021,78230723500021,O,1991-01-01,NN,,,,false,3,,,,,,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
790117485,00017,79011748500017,O,2013-01-01,,,,2016-10-12T03:42:28,true,2,,55,,CHE,LASPLACES,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.11Z,NAFRev2,N,0.2941745,44.3243695,0.82,poi.track,Chemin rural de Lasplaces au Pont de Maurin Monheurt,https://osm.org/way/427794915,G,,
797545050,00016,79754505000016,O,2013-09-01,,,,2020-11-09T10:05:40,false,2,,1800,,RTE,DE CAIXON,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,-0.02134,43.387132,0.84,housenumber,1800 Route de Caixon 64460 Lamayou,64309_0043_01800,G,1800 ROUTE DE CAIXON,
797545050,00024,79754505000024,O,2020-09-30,,,,2021-02-23T16:25:21,true,1,,1726,,RTE,DE CAIXON,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,01.11Z,NAFRev2,N,-0.021966,43.386529,0.84,housenumber,1726 Route de Caixon 64460 Lamayou,64309_0043_01726,G,1726 ROUTE DE CAIXON,
797553476,00012,79755347600012,O,2013-08-26,,,,2013-09-30T13:19:53,true,1,,,,,MAIRIE,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,,94.99Z,NAFRev2,N,-0.027971,43.381164,0.9,street,Chemin de la Mairie 64460 Lamayou,64309_0200,G,CHEMIN DE LA MAIRIE,
797866746,00010,79786674600010,O,2013-09-01,,,,2013-10-15T10:36:00,true,1,,80,,CHE,DE SAMONZET,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,-0.028485,43.381458,0.83,housenumber,80 Chemin de Samonzet 64460 Lamayou,64309_0260_00080,G,80 CHEMIN DE SAMONZET,
798537981,00010,79853798100010,O,2013-11-08,NN,,,2019-06-24T13:52:32,false,4,,80,,CHE,SAMONZET,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,49.41B,NAFRev2,N,-0.028485,43.381458,0.86,housenumber,80 Chemin de Samonzet 64460 Lamayou,64309_0260_00080,G,80 CHEMIN DE SAMONZET,
801695495,00011,80169549500011,O,2014-01-01,,,,2016-01-10T04:25:56,true,1,,1924,,RTE,DE CAIXON,64460,LAMAYOU,,,64309,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-0.020535,43.387906,0.84,housenumber,1924 Route de Caixon 64460 Lamayou,64309_0043_01924,G,1924 ROUTE DE CAIXON,