siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500939,00015,21150093900015,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,3,HOTEL DE VILLE,,,,,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500939,00023,21150093900023,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261500565,00013,26150056500013,O,1983-03-01,NN,,,2016-07-23T12:20:39,true,4,MAIRIE,,,,,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310116512,00016,31011651200016,O,1977-01-01,NN,,,,true,1,,,,,LASPAROS,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319628897,00013,31962889700013,O,1980-08-13,NN,,,2008-11-07T00:35:30,false,3,,,,,TERRADOU,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,52.7C,NAF1993,N,5.0464307,44.0508046,0.88,poi.bus_stop,Terradou (Arrêt de bus) Carpentras,https://osm.org/node/4518607091,G,,
334338449,00013,33433844900013,O,1986-01-02,NN,,,,true,1,,,,,LEUCAN,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
340479625,00014,34047962500014,O,1987-02-01,NN,,,2018-06-20T19:33:12,true,5,,,,,PAILLE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,4.5653866,47.2470484,0.88,poi.pub,Courte Paille (Pub) Créancey,https://osm.org/way/41123677,G,,
341128817,00010,34112881700010,O,1987-01-01,NN,,,2012-01-06T19:49:14,true,5,,,,,LASPARO,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
343918124,00037,34391812400037,O,2002-12-02,NN,,,2008-01-04T22:21:46,true,3,,,,,PAILLE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.5653866,47.2470484,0.88,poi.pub,Courte Paille (Pub) Créancey,https://osm.org/way/41123677,G,,
344981972,00013,34498197200013,O,,NN,,,,true,1,,,,,LAGRANGETTE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,2.541192,44.713969,0.46,locality,La Grange de Cellier 15120 Lapeyrugue,15093_b027,G,LA GRANGE DE CELLIER,
347445256,00014,34744525600014,O,1988-07-12,NN,,,,true,1,,,,,GRIVALDES,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
347881088,00012,34788108800012,O,1988-08-01,NN,,,2008-01-04T22:45:31,true,4,,,,,LASPARRO,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353251473,00016,35325147300016,O,1990-01-01,NN,,,2008-01-04T23:52:12,true,3,,,,,LAGRANGETTE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.541192,44.713969,0.46,locality,La Grange de Cellier 15120 Lapeyrugue,15093_b027,G,LA GRANGE DE CELLIER,
382893527,00012,38289352700012,O,,,,,,true,1,,,,,,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390633709,00014,39063370900014,O,1993-03-26,,,,,true,3,,,,,LE BOURG,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399071737,00015,39907173700015,O,1994-10-01,NN,,,2016-09-06T10:16:30,false,5,,,,,,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401386180,00012,40138618000012,O,1995-07-03,NN,,4391BZ,2015-07-24T07:46:23,true,5,,,,,LAGOUTTE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.49Z,NAFRev2,N,4.4600621,46.8058216,0.89,poi.pharmacy,Pharmacie du Morambeau Le Breuil,https://osm.org/node/2805393382,G,,
402202683,00015,40220268300015,O,1995-09-01,NN,,,,false,4,,,,,,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
402202683,00023,40220268300023,O,1980-01-01,NN,,,2008-01-04T20:00:09,true,3,,,,,,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402745376,00010,40274537600010,O,1995-10-01,01,2018,,2020-08-25T10:34:53,true,4,,,,,LASPARROS,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
403598626,00014,40359862600014,O,1996-01-08,NN,,,,true,1,,,,,,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
406810283,00019,40681028300019,O,,NN,,,,true,1,,,,,,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
407211408,00015,40721140800015,O,,,,,,true,1,,,,,,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
407211549,00016,40721154900016,O,,NN,,,,true,1,,,,,PAILLE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,01.4A,NAF1993,N,4.5653866,47.2470484,0.88,poi.pub,Courte Paille (Pub) Créancey,https://osm.org/way/41123677,G,,
407311000,00019,40731100000019,O,1973-01-01,NN,,,2014-07-08T01:38:21,false,4,,,,,COMBECAVE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.12A,NAFRev2,O,1.9682166,44.297423,0.89,poi.stream,Ruisseau de Combecave La Rouquette,https://osm.org/way/313090367,G,,
407311000,00027,40731100000027,O,2006-11-01,NN,,,2011-04-23T09:08:53,true,2,SARL DAUDE TRANS,,,,COMBECAVE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.9682166,44.297423,0.89,poi.stream,Ruisseau de Combecave La Rouquette,https://osm.org/way/313090367,G,,
408131381,00019,40813138100019,O,1995-01-01,NN,,,2021-02-23T11:30:18,true,3,,,,,LASPARROS,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408394187,00012,40839418700012,O,1996-06-10,NN,,,2008-12-03T07:02:03,true,4,,,,,LASSALE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,3.6785694,43.4107389,0.89,poi.pet,Animalerie Lassale Sète,https://osm.org/node/2456628499,G,,
409318235,00010,40931823500010,O,1982-12-31,NN,,,,true,3,,,,,COURBESSERRE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2003-05-07,F,,,,,01.1A,NAFRev1,N,2.5878886,44.873981,0.89,poi.castle,Manoir de Courbesserre (Château) Carlat,https://osm.org/node/2459535411,G,,
409318243,00014,40931824300014,O,1980-01-01,NN,,,2008-01-04T21:25:06,true,3,,,,,,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409318250,00019,40931825000019,O,,NN,,,,true,1,,,,,LE CHATEAU,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
409318268,00011,40931826800011,O,,NN,,,,true,1,,,,,LASSAL,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,0.2174068,43.948329,0.88,poi.castle,Lassalle Baqué (Château) Montréal,https://osm.org/way/309821340,G,,
409318276,00014,40931827600014,O,1980-01-01,NN,,,,true,4,,,,,COURBESSERRE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.5878886,44.873981,0.89,poi.castle,Manoir de Courbesserre (Château) Carlat,https://osm.org/node/2459535411,G,,
409318284,00018,40931828400018,O,1981-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,LAGOUTTE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.4600621,46.8058216,0.89,poi.pharmacy,Pharmacie du Morambeau Le Breuil,https://osm.org/node/2805393382,G,,
409318292,00011,40931829200011,O,1993-12-31,NN,,,2017-04-16T04:33:55,true,4,,,,,LOURADOU,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2017-03-11,F,,,,,01.42Z,NAFRev2,N,1.509604,43.6724634,0.88,poi.bus_stop,Louradou (Arrêt de bus) Rouffiac-Tolosan,https://osm.org/node/1718595441,G,,
409318300,00012,40931830000012,O,1992-12-31,NN,,,,true,3,,,,,LAGAT,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.7970903,45.5394615,0.88,poi.stream,Ruisseau de Lagat Saint-Martin-des-Olmes,https://osm.org/way/403345251,G,,
409318318,00014,40931831800014,O,1989-12-31,NN,,,2019-01-29T04:16:53,true,4,,,,,BROUGNOUNE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410088488,00011,41008848800011,O,1996-10-09,02,2018,,2020-08-25T10:38:31,true,5,,,,,ROQUE CHAUFFREY,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,87.90A,NAFRev2,N,2.558597,44.726664,0.3,locality,Chute de Couesque 15120 Lapeyrugue,15093_b065,G,CHUTE DE COUESQUE,
410975452,00013,41097545200013,O,1982-12-31,NN,,,2008-01-04T21:51:41,true,3,,,,,COURBESERRE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.5878886,44.873981,0.81,poi.castle,Manoir de Courbesserre (Château) Carlat,https://osm.org/node/2459535411,G,,
413845736,00011,41384573600011,O,1996-07-01,,,,,true,1,,,,,LASPARRO,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
414574343,00011,41457434300011,O,1997-06-01,NN,,,2006-10-28T04:19:31,true,3,,,,,LASSALE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,3.6785694,43.4107389,0.89,poi.pet,Animalerie Lassale Sète,https://osm.org/node/2456628499,G,,
414802777,00014,41480277700014,O,1997-11-18,NN,,,2020-08-04T04:01:09,true,3,,,,,MAIRIE DE LAPEYRUGUE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.5438781,44.7281625,0.79,poi.townhall,(Hôtel de ville) Lapeyrugue,https://osm.org/node/4526236905,G,,
422514869,00011,42251486900011,O,1988-01-01,NN,,,2010-03-14T05:39:50,true,4,,,,,LOURADOU,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,01.42Z,NAFRev2,N,1.509604,43.6724634,0.88,poi.bus_stop,Louradou (Arrêt de bus) Rouffiac-Tolosan,https://osm.org/node/1718595441,G,,
423851740,00021,42385174000021,O,2011-02-01,,,,2011-03-22T04:30:35,true,1,,,,,LE TERADOU,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
424867646,00012,42486764600012,O,1990-09-01,NN,,,2008-01-05T01:06:19,true,3,,,,,LE BOURG,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428175582,00017,42817558200017,O,2000-01-01,NN,,,2006-10-31T00:34:46,true,3,,,,LD,COURBESSERRE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,2.5878886,44.873981,0.89,poi.castle,Manoir de Courbesserre (Château) Carlat,https://osm.org/node/2459535411,G,,
434108502,00114,43410850200114,O,2019-11-15,,,,2019-11-18T20:10:03,false,1,,,,,LASPARRO,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2019-11-15,A,EARL DE LASPARRO,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439661141,00010,43966114100010,O,2001-10-01,NN,,,2014-07-08T02:18:53,false,4,,,,,LAGAT,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.91B,NAFRev2,O,3.7970903,45.5394615,0.88,poi.stream,Ruisseau de Lagat Saint-Martin-des-Olmes,https://osm.org/way/403345251,G,,
444596894,00014,44459689400014,O,2003-01-02,NN,,,2006-10-31T04:07:31,false,3,,,,,,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
448744466,00013,44874446600013,O,2003-03-31,NN,,,2010-06-11T03:12:33,true,4,,,,,LASPAROS,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451910715,00015,45191071500015,O,2003-05-07,NN,,,2017-08-31T03:14:40,true,4,,,,,COURBESSERRE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,01.42Z,NAFRev2,N,2.5878886,44.873981,0.89,poi.castle,Manoir de Courbesserre (Château) Carlat,https://osm.org/node/2459535411,G,,
477766174,00015,47776617400015,O,2004-07-03,NN,,,2008-01-05T03:28:03,true,3,,,,,LE BOURG,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478185440,00011,47818544000011,O,2004-07-03,NN,,,2008-01-05T03:37:43,true,3,,,,,MOLEDES,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.040469,45.2626136,0.89,poi.school,(École) Molèdes,https://osm.org/node/4526236901,G,,
484321427,00011,48432142700011,O,2005-12-01,,,,2008-01-05T01:30:48,true,2,,,,,LASSALLE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
485216774,00011,48521677400011,O,2006-01-01,,,,2008-01-05T01:52:17,true,2,,,,,LE BOURG,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493120901,00019,49312090100019,O,2006-11-01,01,2018,,2020-08-25T10:38:45,true,3,COMBECAVE,,,,,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
501593347,00013,50159334700013,O,2007-12-01,,,,2020-08-18T03:38:23,true,2,,,,,SALES,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.614537,48.8820815,0.88,poi.community_centre,(Salle des fêtes) Chelles,https://osm.org/way/111032721,G,,
507913424,00028,50791342400028,O,2016-06-01,,,,2021-02-23T14:20:15,true,1,,,,,COMBECAVE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,86.90F,NAFRev2,N,1.9682166,44.297423,0.89,poi.stream,Ruisseau de Combecave La Rouquette,https://osm.org/way/313090367,G,,
509241824,00010,50924182400010,O,2009-01-01,,,,2021-02-23T15:15:26,true,3,,,,,LASSALE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,3.6785694,43.4107389,0.89,poi.pet,Animalerie Lassale Sète,https://osm.org/node/2456628499,G,,
515212132,00010,51521213200010,O,2009-10-01,,,,2012-11-10T01:19:39,true,3,,,,,LA NOGAREDE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,47.81Z,NAFRev2,N,2.3762251,43.4828635,0.88,poi.information,Canal de la Nogarède (Informations) Mazamet,https://osm.org/node/3705481491,G,,
515380525,00011,51538052500011,O,2009-10-15,,,,2012-11-10T01:21:19,true,2,,,,,LA NOGAREDE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,47.81Z,NAFRev2,N,2.3762251,43.4828635,0.88,poi.information,Canal de la Nogarède (Informations) Mazamet,https://osm.org/node/3705481491,G,,
518745807,00017,51874580700017,O,2009-12-10,,,,2010-05-05T09:12:06,true,2,,,,,LASSALE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,3.6785694,43.4107389,0.89,poi.pet,Animalerie Lassale Sète,https://osm.org/node/2456628499,G,,
518960661,00016,51896066100016,O,2010-01-01,,,,2018-12-20T11:27:34,true,2,,,,,LE BOURG,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
519094049,00011,51909404900011,O,2009-12-18,03,2018,,2021-02-23T15:31:07,true,1,,,,,COMBECAVE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,43.12A,NAFRev2,O,1.9682166,44.297423,0.89,poi.stream,Ruisseau de Combecave La Rouquette,https://osm.org/way/313090367,G,,
520159252,00102,52015925200102,O,2010-07-01,,,,2014-07-17T04:32:49,false,2,,,,,LIEUDIT SALES,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,35.11Z,NAFRev2,N,2.614537,48.8820815,0.88,poi.community_centre,(Salle des fêtes) Chelles,https://osm.org/way/111032721,G,,
527809339,00965,52780933900965,O,2010-11-05,,,,2014-01-30T04:40:11,false,2,,,,,SALES,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,EURO-TRADES 2 SALES 15120 LAPEYRUGUE,35.11Z,NAFRev2,N,2.614537,48.8820815,0.88,poi.community_centre,(Salle des fêtes) Chelles,https://osm.org/way/111032721,G,,
530144351,00018,53014435100018,O,2011-01-31,,,,2021-06-09T19:51:16,true,1,,,,,LE SALES,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,68.20B,NAFRev2,N,5.9545355,45.8685515,0.88,poi.nightclub,Le Scrabble (Boîte de nuit) Sales,https://osm.org/way/178788409,G,,
751297334,00011,75129733400011,O,2013-01-01,,,,2016-12-23T08:51:07,true,2,,,,,LIEU DIT LEUCAMP,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,69.10Z,NAFRev2,N,2.5315374,44.7794492,0.89,poi.school,(École) Leucamp,https://osm.org/node/4526944968,G,,
779087287,00016,77908728700016,O,1971-01-01,NN,,,,true,1,,,,,LAGAT,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,O,3.7970903,45.5394615,0.88,poi.stream,Ruisseau de Lagat Saint-Martin-des-Olmes,https://osm.org/way/403345251,G,,
794712265,00055,79471226500055,O,2013-10-11,,,,2016-03-08T05:24:38,false,2,C979 C981,,,,LASPARROS,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
815329305,00016,81532930500016,O,2016-01-10,,,2041ZZ,2021-02-23T17:34:46,true,1,,1,,,LIEU-DIT LEUCAMP,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,20.41Z,NAFRev2,N,2.5315374,44.7794492,0.89,poi.school,(École) Leucamp,https://osm.org/node/4526944968,G,,
822079729,00015,82207972900015,O,2016-08-18,,,4399AZ,2019-01-30T04:23:20,true,2,,,,,PAILLE,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.31Z,NAFRev2,N,4.5653866,47.2470484,0.88,poi.pub,Courte Paille (Pub) Créancey,https://osm.org/way/41123677,G,,
840587810,00010,84058781000010,O,2018-05-25,,,,2020-02-28T08:32:58,false,2,,,,,LE BOURG,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
879588176,00146,87958817600146,O,2021-02-05,,,,2021-02-15T10:20:48,false,1,PARCELLE C NUMERO 2193,,,LD,SALES,15120,LAPEYRUGUE,,,15093,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,35.11Z,NAFRev2,N,2.614537,48.8820815,0.88,poi.community_centre,(Salle des fêtes) Chelles,https://osm.org/way/111032721,G,,
