id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332151,2019-01-03,000001,Vente,44000,,,LES POINTES,B024,28310,28210,Levesville-la-Chenard,28,,,28210000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,19977,1.833578,48.304563
2019-332151,2019-01-03,000001,Vente,44000,,,LES POINTES,B024,28310,28210,Levesville-la-Chenard,28,,,28210000ZM0048,,,,,,,,,,,,,0,,,,,T,terres,,,35010,1.833578,48.304563
2019-332770,2019-02-28,000001,Vente,160000,12,,RUE DES ORMETEAUX,0078,28310,28210,Levesville-la-Chenard,28,,,282100000D0618,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,550,1.838844,48.314533
2019-332770,2019-02-28,000001,Vente,160000,,,ABONVILLE,B001,28310,28210,Levesville-la-Chenard,28,,,282100000D0619,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.838746,48.314424
2019-333918,2019-06-11,000002,Echange,4375,,,LES OUCHES,B022,28310,28210,Levesville-la-Chenard,28,,,28210000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.827665,48.298798
2019-333918,2019-06-11,000002,Echange,4375,,,LES OUCHES,B022,28310,28210,Levesville-la-Chenard,28,,,28210000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.827665,48.298798
2019-333918,2019-06-11,000002,Echange,4375,,,LES OUCHES,B022,28310,28210,Levesville-la-Chenard,28,,,28210000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,3790,1.827665,48.298798
2019-333918,2019-06-11,000002,Echange,4375,,,LES OUCHES,B022,28310,28210,Levesville-la-Chenard,28,,,28210000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,939,1.823576,48.298499
2019-333918,2019-06-11,000002,Echange,4375,,,LES OUCHES,B022,28310,28210,Levesville-la-Chenard,28,,,28210000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,886,1.823617,48.298613
2019-335067,2019-08-26,000001,Vente,140000,,,LEVESVILLE LA CHENARD,B019,28310,28210,Levesville-la-Chenard,28,,,282100000D0011,,,,,,,,,,,,,0,,,,,S,sols,,,278,1.824941,48.301567
2019-335067,2019-08-26,000001,Vente,140000,,,LEVESVILLE LA CHENARD,B019,28310,28210,Levesville-la-Chenard,28,,,282100000D0684,,,,,,,,,,,,,0,,,,,J,jardins,,,284,1.824384,48.301278
2019-335067,2019-08-26,000001,Vente,140000,15,,RUE EMILE GRAPPERON,0033,28310,28210,Levesville-la-Chenard,28,,,282100000D0693,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,141,1.825199,48.302128
2019-335067,2019-08-26,000001,Vente,140000,,,LEVESVILLE LA CHENARD,B019,28310,28210,Levesville-la-Chenard,28,,,282100000D0694,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.825106,48.302118
2019-335067,2019-08-26,000001,Vente,140000,,,LEVESVILLE LA CHENARD,B019,28310,28210,Levesville-la-Chenard,28,,,282100000D0695,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.825072,48.302081
2019-335067,2019-08-26,000001,Vente,140000,,,LES OUCHES,B022,28310,28210,Levesville-la-Chenard,28,,,28210000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,270,1.824244,48.301344
2019-335674,2019-09-28,000001,Vente,173800,2,,PL DE L ETANG,0036,28310,28210,Levesville-la-Chenard,28,,,282100000D0622,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,490,1.839019,48.314889
2019-335702,2019-10-15,000001,Vente,190000,4,,RUE DES ORMETEAUX,0078,28310,28210,Levesville-la-Chenard,28,,,282100000D0604,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,487,1.839028,48.313144
2019-335702,2019-10-15,000001,Vente,190000,,,RUE DES ORMETEAUX,0078,28310,28210,Levesville-la-Chenard,28,,,282100000D0605,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.838831,48.313282
2019-335702,2019-10-15,000001,Vente,190000,,,ABONVILLE,B001,28310,28210,Levesville-la-Chenard,28,,,282100000D0606,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.838999,48.313311
2019-335993,2019-10-29,000001,Vente,130000,19,,RUE EMILE GRAPPERON,0033,28310,28210,Levesville-la-Chenard,28,,,282100000D0765,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,985,1.824488,48.302633
2019-335993,2019-10-29,000001,Vente,130000,19,,RUE EMILE GRAPPERON,0033,28310,28210,Levesville-la-Chenard,28,,,282100000D0807,,,,,,,,,,,,,0,,,,,S,sols,,,283,1.824222,48.302498
2019-336341,2019-11-23,000001,Vente,100000,,,ABONVILLE,B001,28310,28210,Levesville-la-Chenard,28,,,282100000D0623,,,,,,,,,,,,,0,,,,,S,sols,,,366,1.839241,48.314802
2019-336341,2019-11-23,000001,Vente,100000,,,ABONVILLE,B001,28310,28210,Levesville-la-Chenard,28,,,282100000D0625,,,,,,,,,,,,,0,,,,,J,jardins,,,453,1.839704,48.314541
2019-336341,2019-11-23,000001,Vente,100000,4,,PL DE L ETANG,0036,28310,28210,Levesville-la-Chenard,28,,,282100000D0818,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,480,1.839384,48.314784
2019-336341,2019-11-23,000001,Vente,100000,4,,PL DE L ETANG,0036,28310,28210,Levesville-la-Chenard,28,,,282100000D0819,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.839206,48.314722
