id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-118008,2023-01-25,000001,Vente,29000,,,LA BARTHE,B007,12490,12153,Montjaux,12,,,121530000C0517,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6000,2.927346,44.089886
2023-118008,2023-01-25,000001,Vente,29000,,,LA BARTHE,B007,12490,12153,Montjaux,12,,,121530000C0523,,,,,,,,,,,,,0,,,,,T,terres,,,9420,2.923936,44.089955
2023-118008,2023-01-25,000001,Vente,29000,,,LA BARTHE,B007,12490,12153,Montjaux,12,,,121530000C0524,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.924134,44.090106
2023-118008,2023-01-25,000001,Vente,29000,,,LA BARTHE,B007,12490,12153,Montjaux,12,,,121530000C0525,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3360,2.924327,44.090179
2023-118008,2023-01-25,000001,Vente,29000,,,LA BARTHE,B007,12490,12153,Montjaux,12,,,121530000C0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28202,2.925099,44.089807
2023-118912,2023-03-14,000001,Vente,12000,,,MONTJAUX,B065,12490,12153,Montjaux,12,,,12153000AE0212,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.906722,44.102803
2023-118982,2023-02-16,000001,Vente,90.45,,,COSTE CALDE,B036,12490,12153,Montjaux,12,,,121530000A0679,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,134,2.900975,44.112939
2023-119157,2023-03-14,000001,Vente,190000,5390,,IMP DES QUATRE VENTS,0108,12490,12153,Montjaux,12,,,121530000F0694,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,448,2.899445,44.099672
2023-119157,2023-03-14,000001,Vente,190000,5390,,IMP DES QUATRE VENTS,0108,12490,12153,Montjaux,12,,,121530000F0694,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,448,2.899445,44.099672
2023-119157,2023-03-14,000001,Vente,190000,5390,,IMP DES QUATRE VENTS,0108,12490,12153,Montjaux,12,,,121530000F0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,2.899445,44.099672
2023-119157,2023-03-14,000001,Vente,190000,,,GARGARIDE,B047,12490,12153,Montjaux,12,,,121530000F0761,,,,,,,,,,,,,0,,,,,S,sols,,,633,2.899675,44.099634
2023-119652,2023-04-14,000001,Vente,144000,5012,,RTE DU CHATEAU,0056,12490,12153,Montjaux,12,,,12153000AE0456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,377,2.899072,44.102295
2023-119652,2023-04-14,000001,Vente,144000,5012,,RTE DU CHATEAU,0056,12490,12153,Montjaux,12,,,12153000AE0456,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,377,2.899072,44.102295
2023-119652,2023-04-14,000001,Vente,144000,5012,,RTE DU CHATEAU,0056,12490,12153,Montjaux,12,,,12153000AE0456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,257,0,S,sols,,,377,2.899072,44.102295
2023-119673,2023-04-13,000001,Vente,2000,,,ROQUECAVE,B102,12490,12153,Montjaux,12,,,121530000C0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33180,2.941723,44.109431
2023-119673,2023-04-13,000001,Vente,2000,,,LE CLAUX DU DEVEZ,B028,12490,12153,Montjaux,12,,,121530000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,1390,2.933785,44.101181
2023-119871,2023-03-29,000001,Vente,14000,,,MONTJAUX,B065,12490,12153,Montjaux,12,,,12153000AE0275,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.905202,44.102059
2023-119941,2023-04-13,000001,Vente,4500,,,LA ROUBIERE,B104,12490,12153,Montjaux,12,,,121530000F0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5290,2.882975,44.089638
2023-120426,2023-05-16,000001,Vente,12900,,,MONTJAUX,B065,12490,12153,Montjaux,12,,,12153000AE0194,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.906994,44.102231
2023-120426,2023-05-16,000001,Vente,12900,5082,,CHE CALADE BASSE,0030,12490,12153,Montjaux,12,,,12153000AE0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.906901,44.102194
2023-120426,2023-05-16,000001,Vente,12900,,,MONTJAUX,B065,12490,12153,Montjaux,12,,,12153000AE0610,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.907009,44.102182
2023-120976,2023-06-14,000001,Vente,190070,5156,B,LES PLOS,B076,12490,12153,Montjaux,12,,,121530000B0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,2.925372,44.107536
2023-120976,2023-06-14,000001,Vente,190070,5156,B,LES PLOS,B076,12490,12153,Montjaux,12,,,121530000B0413,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,270,2.925372,44.107536
2023-120976,2023-06-14,000001,Vente,190070,5156,B,LES PLOS,B076,12490,12153,Montjaux,12,,,121530000B0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,2.925372,44.107536
2023-120976,2023-06-14,000001,Vente,190070,,,LES PLOS,B076,12490,12153,Montjaux,12,,,121530000B0439,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.924867,44.107781
2023-120976,2023-06-14,000001,Vente,190070,,,LES PLOS,B076,12490,12153,Montjaux,12,,,121530000B1047,,,,,,,,,,,,,0,,,,,T,terres,,,477,2.925557,44.107562
2023-120976,2023-06-14,000001,Vente,190070,,,LES PLOS,B076,12490,12153,Montjaux,12,,,121530000B1047,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.925557,44.107562
2023-121091,2023-06-19,000001,Vente,46900,,,CANDAS,B023,12490,12153,Montjaux,12,,,12153000AD0223,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.924388,44.074314
2023-121296,2023-06-26,000001,Vente,100000,,,MONTJAUX,B065,12490,12153,Montjaux,12,,,12153000AE0393,,,,,,,,,,,,,0,,,,,P,prés,,,1140,2.901224,44.101865
2023-121296,2023-06-26,000001,Vente,100000,5002,,RUE DE LA MAIRIE,0082,12490,12153,Montjaux,12,,,12153000AE0394,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,272,2.901634,44.101957
2023-121342,2023-06-28,000001,Vente,136000,,,MONTJAUX,B065,12490,12153,Montjaux,12,,,12153000AE0106,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,41,2.90725,44.104044
2023-121342,2023-06-28,000001,Vente,136000,,,MONTJAUX,B065,12490,12153,Montjaux,12,,,12153000AE0563,,,,,,,,,,,,,0,,,,,J,jardins,,,109,2.907597,44.103992
2023-121342,2023-06-28,000001,Vente,136000,5341,,RUE DES FONTAINES,0070,12490,12153,Montjaux,12,,,12153000AE0565,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,98,2.907367,44.104005
2023-121411,2023-07-03,000001,Vente,204250,5384,,SAINT HIPPOLYTE,B108,12490,12153,Montjaux,12,,,121530000E0710,,,,,,,,,,,,,0,1,Maison,108,3,J,jardins,,,1298,2.920814,44.080953
2023-121411,2023-07-03,000001,Vente,204250,5384,,SAINT HIPPOLYTE,B108,12490,12153,Montjaux,12,,,121530000E0710,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,300,2.920814,44.080953
2023-121411,2023-07-03,000001,Vente,204250,,,SAINT HIPPOLYTE,B108,12490,12153,Montjaux,12,,,121530000E0711,,,,,,,,,,,,,0,,,,,T,terres,,,651,2.920488,44.080875
2023-121411,2023-07-03,000001,Vente,204250,,,SAINT HIPPOLYTE,B108,12490,12153,Montjaux,12,,,121530000E0711,,,,,,,,,,,,,0,,,,,S,sols,,,800,2.920488,44.080875
2023-121411,2023-07-03,000001,Vente,204250,5384,A,SAINT HIPPOLYTE,B108,12490,12153,Montjaux,12,,,121530000E0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1083,2.919921,44.080088
2023-121578,2023-07-07,000001,Vente,1000,,,COMBE D ESTIAL,B031,12490,12153,Montjaux,12,,,121530000D0150,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7450,2.931074,44.075237
2023-121578,2023-07-07,000001,Vente,1000,,,LE ROC,B096,12490,12153,Montjaux,12,,,121530000D0207,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1562,2.931307,44.076131
2023-121578,2023-07-07,000001,Vente,1000,,,LE ROC,B096,12490,12153,Montjaux,12,,,121530000D0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,613,2.931979,44.075935
2023-121578,2023-07-07,000001,Vente,1000,,,COMBE D ESTIAL,B031,12490,12153,Montjaux,12,,,121530000D0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3076,2.931384,44.074836
2023-121578,2023-07-07,000001,Vente,1000,,,LE ROC,B096,12490,12153,Montjaux,12,,,121530000D0467,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3417,2.930984,44.076548
2023-121578,2023-07-07,000001,Vente,1000,,,LE ROC,B096,12490,12153,Montjaux,12,,,121530000D0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1777,2.932102,44.076262
2023-121957,2023-07-25,000001,Vente,116000,5221,A,RTE DU CHATEAU ROQUETAILLADE,0057,12490,12153,Montjaux,12,,,12153000AC0100,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,259,2.930994,44.099985
2023-122033,2023-07-03,000001,Vente,3000,,,SAINT PIERRE,B112,12490,12153,Montjaux,12,,,121530000F0668,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,259,2.90525,44.070565
2023-122033,2023-07-03,000001,Vente,3000,,,SAINT PIERRE,B112,12490,12153,Montjaux,12,,,121530000F0839,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,127,2.9049,44.07065
2023-122033,2023-07-03,000001,Vente,3000,,,SAINT PIERRE,B112,12490,12153,Montjaux,12,,,121530000F0840,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,45,2.904717,44.070748
2023-122033,2023-07-03,000001,Vente,3000,,,SAINT PIERRE,B112,12490,12153,Montjaux,12,,,121530000F0842,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19067,2.903089,44.070632
2023-122527,2023-07-28,000001,Vente,57000,5968,,MARZIALS,B058,12490,12153,Montjaux,12,,,12153000AB0171,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,60,2.927091,44.111224
2023-122631,2023-08-25,000002,Vente,142.2,,,LA BORIE SEQUE,B013,12490,12153,Montjaux,12,,,121530000E1102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,237,,
2023-123841,2023-10-18,000001,Vente,37500,,,CANDAS,B023,12490,12153,Montjaux,12,,,121530000D0495,,,,,,,,,,,,,0,,,,,T,terres,,,1129,2.925742,44.072183
2023-124202,2023-10-31,000001,Vente,15000,,,MONTARIE,B062,12490,12153,Montjaux,12,,,121530000B0873,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1038,2.921662,44.101025
2023-124202,2023-10-31,000001,Vente,15000,,,LES TRONQUES BAS,B122,12490,12153,Montjaux,12,,,121530000B0898,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2580,2.922392,44.101257
2023-124202,2023-10-31,000001,Vente,15000,,,LES TRONQUES BAS,B122,12490,12153,Montjaux,12,,,121530000B0899,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3613,2.922399,44.100988
2023-124202,2023-10-31,000001,Vente,15000,,,LES TRONQUES BAS,B122,12490,12153,Montjaux,12,,,121530000B0900,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,510,2.921812,44.100957
2023-124202,2023-10-31,000001,Vente,15000,,,LES TRONQUES BAS,B122,12490,12153,Montjaux,12,,,121530000B0901,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,610,2.922402,44.100661
2023-124279,2023-11-08,000001,Vente,66500,,,CANDAS,B023,12490,12153,Montjaux,12,,,121530000D0320,,,,,,,,,,,,,0,,,,,T,terres,,,3592,2.927513,44.072004
2023-124279,2023-11-08,000001,Vente,66500,,,CANDAS,B023,12490,12153,Montjaux,12,,,121530000D0321,,,,,,,,,,,,,0,,,,,T,terres,,,2490,2.927069,44.070997
2023-124279,2023-11-08,000001,Vente,66500,,,CANDAS,B023,12490,12153,Montjaux,12,,,121530000D0321,,,,,,,,,,,,,0,,,,,T,terres,,,2490,2.927069,44.070997
2023-124387,2023-11-20,000001,Vente,12000,5162,,RUE DE LA NOUGAREDE,0094,12490,12153,Montjaux,12,,,12153000AB0020,,,2,32.06,,,,,,,,,1,2,Appartement,34,2,,,,,,2.926289,44.111892
2023-124387,2023-11-20,000001,Vente,12000,5162,,RUE DE LA NOUGAREDE,0094,12490,12153,Montjaux,12,,,12153000AB0020,,,2,32.06,,,,,,,,,1,3,Dépendance,,0,,,,,,2.926289,44.111892
2023-124387,2023-11-20,000001,Vente,12000,5162,,RUE DE LA NOUGAREDE,0094,12490,12153,Montjaux,12,,,12153000AB0020,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.926289,44.111892
2023-124470,2023-11-24,000001,Vente,30000,,,LE VIVIER BAS,B125,12490,12153,Montjaux,12,,,121530000F0342,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,960,2.882049,44.08604
2023-124470,2023-11-24,000001,Vente,30000,,,LE VIVIER BAS,B125,12490,12153,Montjaux,12,,,121530000F0344,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5460,2.881501,44.086904
2023-124470,2023-11-24,000001,Vente,30000,,,LE VIVIER BAS,B125,12490,12153,Montjaux,12,,,121530000F0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9540,2.882081,44.086318
2023-124470,2023-11-24,000001,Vente,30000,5294,,LE VIVIER BAS,B125,12490,12153,Montjaux,12,,,121530000F0347,,,,,,,,,,,,,0,1,Maison,42,2,L,landes,PATUR,Pâture plantée,1346,2.883094,44.087304
2023-124470,2023-11-24,000001,Vente,30000,,,LE VIVIER BAS,B125,12490,12153,Montjaux,12,,,121530000F0348,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.882935,44.087242
2023-124539,2023-11-29,000001,Vente,1500,,,LE TRAVERS,B121,12490,12153,Montjaux,12,,,121530000C0259,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4521,2.941741,44.101769
2023-124539,2023-11-29,000001,Vente,1500,,,LE TRAVERS,B121,12490,12153,Montjaux,12,,,121530000C0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14631,2.941165,44.102071
2023-124701,2023-12-13,000001,Vente,177000,5184,,RUE DE L'EGLISE MARZIALS,0067,12490,12153,Montjaux,12,,,12153000AB0095,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,217,2.926784,44.111114
2023-124701,2023-12-13,000001,Vente,177000,,,MARZIALS,B058,12490,12153,Montjaux,12,,,12153000AB0096,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.926566,44.111109
2023-124701,2023-12-13,000001,Vente,177000,,,MARZIALS,B058,12490,12153,Montjaux,12,,,12153000AB0129,,,,,,,,,,,,,0,,,,,J,jardins,,,204,2.92575,44.110972
