siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102264,00010,21110226400010,O,1983-03-01,02,2018,,2020-08-25T10:15:46,true,3,HOTEL DE VILLE,,,,,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.85101,43.220654,0.45,street,Hameau de Bonnac 11420 Mayreville,11226_B006,D,HAMEAU DE BONNAC,
211102264,00036,21110226400036,O,2002-02-07,,,,2008-01-04T18:25:43,false,3,MAIRIE,,,,,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.841184,43.239683,0.9,street,Place de la Mairie 11420 Mayreville,11226_jv4osj,D,PLACE DE LA MAIRIE,
261105209,00017,26110520900017,O,1986-01-06,,,,2016-07-23T12:26:52,true,4,,,,,HOTEL DE VILLE,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.85101,43.220654,0.45,street,Hameau de Bonnac 11420 Mayreville,11226_B006,G,HAMEAU DE BONNAC,
311808539,00077,31180853900077,O,2000-08-07,NN,,,2013-01-30T04:50:11,true,4,,,,,GIMELETTE,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,N,1.839165,43.237315,0.93,street,Gimelette 11420 Mayreville,11226_vjcq99,G,GIMELETTE,
316280809,00062,31628080900062,O,2019-01-02,,,,2020-02-25T03:56:35,true,2,,8,,ALL,DES MEUNIERS,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2019-09-30,F,PLCI,,,POLE DE LUTTE CONTRE L'INCENDIE,47.78C,NAFRev2,N,1.839296,43.240188,0.84,housenumber,8 Allee des Meuniers 11420 Mayreville,11226_8x20ks_00008,G,8 ALLEE DES MEUNIERS,
326801404,00012,32680140400012,O,,NN,,,2013-10-24T10:08:25,true,1,,,,,,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,,,0,,,,,,
327287447,00012,32728744700012,O,,,,,,true,1,,,,,BONAC,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.85101,43.220654,0.74,street,Hameau de Bonnac 11420 Mayreville,11226_B006,G,HAMEAU DE BONNAC,
340877505,00057,34087750500057,O,2005-02-02,,,,2008-11-07T01:01:10,false,2,RUE SOULA,,,HAM,DE BONAC,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,45.4A,NAFRev1,O,1.85101,43.220654,0.81,street,Hameau de Bonnac 11420 Mayreville,11226_B006,G,HAMEAU DE BONNAC,
383783107,00022,38378310700022,O,2006-01-01,,,,2008-01-04T22:29:18,true,2,CHEZ MME VALERY CHRISTINE,1,,,RUE SAINT ANDRE,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.839802,43.238661,0.93,street,Rue Saint Andre 11420 Mayreville,11226_mpx08t,G,RUE SAINT ANDRE,
389852997,00011,38985299700011,O,1993-01-22,NN,,,,true,3,,,,,LE BOSC,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2B,NAF1993,N,1.850347,43.225279,0.93,street,Le Bosc 11420 Mayreville,11226_682l6i,G,LE BOSC,
390226579,00014,39022657900014,O,1993-01-01,NN,,,2008-01-04T23:37:06,true,3,,,,,LE CHATEAU,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.838537,43.22438,0.43,street,Le Chin 11420 Mayreville,11226_vbjt8l,G,LE CHIN,
390322444,00014,39032244400014,O,1993-01-01,NN,,,2008-01-04T23:38:32,true,3,,,,,MAIRIE,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.841184,43.239683,0.9,street,Place de la Mairie 11420 Mayreville,11226_jv4osj,G,PLACE DE LA MAIRIE,
401640172,00011,40164017200011,O,,NN,,,,true,1,,,,,DOMAINE DU BOSC,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,1.850347,43.225279,0.33,street,Le Bosc 11420 Mayreville,11226_682l6i,G,LE BOSC,
402846927,00018,40284692700018,O,1986-11-01,02,2018,,2020-08-25T10:34:58,true,3,,,,,LE BOSC,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.850347,43.225279,0.93,street,Le Bosc 11420 Mayreville,11226_682l6i,G,LE BOSC,
404063570,00018,40406357000018,O,1996-01-01,NN,,,2008-01-04T20:33:46,true,3,,,,,LE CHATEAU,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.838537,43.22438,0.43,street,Le Chin 11420 Mayreville,11226_vbjt8l,G,LE CHIN,
404316424,00013,40431642400013,O,1995-12-15,,,,2006-11-25T15:07:31,false,3,,,,,LE MOULINEL,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,60.2L,NAFRev1,N,1.838051,43.24019,0.93,street,Le Moulinel 11420 Mayreville,11226_abcgdo,G,LE MOULINEL,
404316424,00021,40431642400021,O,1979-01-01,NN,,,2006-10-28T03:20:31,true,3,,,,,,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405021742,00011,40502174200011,O,1965-01-01,NN,,,,true,4,,,,,RAYNAUD PAR,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,1.849906,43.239531,0.65,street,Raynaud 11420 Mayreville,11226_7s68kn,G,RAYNAUD,
405021759,00015,40502175900015,O,1980-12-31,NN,,,,true,4,,,,,,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405021767,00018,40502176700018,O,1977-01-01,NN,,,2008-01-04T20:49:24,true,3,,,,,LE CHIN,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.838537,43.22438,0.93,street,Le Chin 11420 Mayreville,11226_vbjt8l,G,LE CHIN,
405021775,00011,40502177500011,O,1984-12-01,NN,,,,true,1,,,,,LA BADE,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,01.3Z,NAF1993,N,1.84242,43.231204,0.93,street,La Bade 11420 Mayreville,11226_w5ta6p,G,LA BADE,
405021783,00015,40502178300015,O,1989-10-01,NN,,,2019-01-10T04:12:59,true,4,,,,,,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405021791,00018,40502179100018,O,1991-05-01,NN,,,2011-05-09T02:37:02,true,3,,,,,AUX GENTESTAT,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.859772,43.231939,0.56,street,Gentesta 11420 Mayreville,11226_pt541s,G,GENTESTA,
405021809,00018,40502180900018,O,1991-03-01,NN,,,,true,1,,,,,LA BADE,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,1.84242,43.231204,0.93,street,La Bade 11420 Mayreville,11226_w5ta6p,G,LA BADE,
408287795,00012,40828779500012,O,1986-12-31,,,,2011-04-23T09:12:47,true,3,,,,DOM,DU BOSC,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,01.1A,NAFRev1,N,1.850347,43.225279,0.4,street,Le Bosc 11420 Mayreville,11226_682l6i,G,LE BOSC,
410751341,00018,41075134100018,O,1996-11-01,NN,,,2008-01-04T21:48:34,true,3,,,,,BELLEVUE,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.860622,43.225315,0.93,street,Bellevue 11420 Mayreville,11226_6g4u81,G,BELLEVUE,
421323684,00017,42132368400017,O,1998-11-01,NN,,,2016-01-13T15:31:53,true,3,,,,,DOMAINE RAYNAUD,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.849906,43.239531,0.51,street,Raynaud 11420 Mayreville,11226_7s68kn,G,RAYNAUD,
422422584,00017,42242258400017,O,1999-03-16,,,,2008-03-12T09:44:06,true,3,DOMAINE LE BOSC,,,,,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.850347,43.225279,0.51,street,Le Bosc 11420 Mayreville,11226_682l6i,D,LE BOSC,
422776054,00013,42277605400013,O,1999-04-01,NN,,,2010-04-18T08:15:32,true,3,RAYNAUD,,,,RAYNAUD,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.849906,43.239531,0.93,street,Raynaud 11420 Mayreville,11226_7s68kn,G,RAYNAUD,
427627799,00013,42762779900013,O,1979-08-01,NN,,,2008-01-05T01:17:57,true,3,,,,,,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431734961,00011,43173496100011,O,2000-05-10,NN,,,2008-01-04T18:17:39,true,3,,,,,LA BADE,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.84242,43.231204,0.93,street,La Bade 11420 Mayreville,11226_w5ta6p,G,LA BADE,
480793074,00067,48079307400067,O,2019-10-01,,,4399CZ,2021-05-01T13:47:38,true,3,,,,RUE,LE VILLAGE,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,68.31Z,NAFRev2,N,1.840533,43.239356,0.72,street,Le Village 11420 Mayreville,11226_xcjsri,G,LE VILLAGE,
484866538,00016,48486653800016,O,2005-11-01,,,,2008-01-05T01:43:26,true,2,,,,,HAMEAU DE BONAC,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.85101,43.220654,0.88,street,Hameau de Bonnac 11420 Mayreville,11226_B006,G,HAMEAU DE BONNAC,
487674079,00016,48767407900016,O,2006-01-01,,,,2021-02-23T13:51:44,true,3,,,,,LE MOULINEL,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,1.838051,43.24019,0.93,street,Le Moulinel 11420 Mayreville,11226_abcgdo,G,LE MOULINEL,
512334103,00011,51233410300011,O,2009-05-06,,,5610CQ,2016-04-13T14:45:29,true,1,,,,,ALLEES DES MEUNIERS,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,56.10C,NAFRev2,N,1.839296,43.240188,0.84,street,Allee des Meuniers 11420 Mayreville,11226_8x20ks,G,ALLEE DES MEUNIERS,
513267708,00024,51326770800024,O,2012-10-01,,,,2013-11-06T03:52:31,true,2,,,,ALL,DES MEUNIERS,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,AUX DELICES GOURMANDS,47.89Z,NAFRev2,N,1.839296,43.240188,0.82,street,Allee des Meuniers 11420 Mayreville,11226_8x20ks,G,ALLEE DES MEUNIERS,
517563631,00020,51756363100020,O,2019-08-01,,,,2021-02-23T15:28:08,true,1,PEYREFITTE SUR L'HERS,3,,AV,DE LA PIEGE,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,62.01Z,NAFRev2,N,1.851346,43.220496,0.36,street,Rue Piege 11420 Mayreville,11226_we4fcn,G,RUE PIEGE,
525241535,00109,52524153500109,O,2011-05-02,,,,2012-12-23T05:22:32,false,2,,,,,LA BADE,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,35.11Z,NAFRev2,N,1.84242,43.231204,0.93,street,La Bade 11420 Mayreville,11226_w5ta6p,G,LA BADE,
527481303,00016,52748130300016,O,2010-05-26,,,,2012-02-08T00:16:49,true,1,,,,,HAMEAU DE BONAC,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,90.01Z,NAFRev2,N,1.85101,43.220654,0.88,street,Hameau de Bonnac 11420 Mayreville,11226_B006,G,HAMEAU DE BONNAC,
527952386,00128,52795238600128,O,2011-02-21,,,,2011-03-03T04:34:32,false,1,,,,LD,MEDEYNE,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
591940168,00014,59194016800014,O,,,,,,true,1,,,,,,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
721940674,00014,72194067400014,O,,,,,,true,1,,,,,,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
775805864,00011,77580586400011,O,,NN,,,,true,1,,,,,,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
775830540,00024,77583054000024,O,,,,,,true,1,,,,,,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789196755,00027,78919675500027,O,2013-04-16,,,,2015-12-22T10:29:42,false,2,CHEZ MR ADJIWANOU GABRIEL,,,DOM,DE SABATIER,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
793636903,00072,79363690300072,O,2014-07-02,,,,2014-07-10T03:16:32,false,1,,,,,LA BADE,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,35.11Z,NAFRev2,N,1.84242,43.231204,0.93,street,La Bade 11420 Mayreville,11226_w5ta6p,G,LA BADE,
793910928,00019,79391092800019,O,2013-07-01,NN,,,2017-05-04T09:27:43,true,3,,4,,ALL,DES MEUNIERS,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,43.99C,NAFRev2,N,1.839296,43.240188,0.84,housenumber,4 Allee des Meuniers 11420 Mayreville,11226_8x20ks_00004,G,4 ALLEE DES MEUNIERS,
801115270,00010,80111527000010,O,2014-04-01,,,,2017-07-13T04:13:56,true,1,LIEU DIT LE MOULINEL,,,,,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.45Z,NAFRev2,N,1.838051,43.24019,0.58,street,Le Moulinel 11420 Mayreville,11226_abcgdo,D,LE MOULINEL,
808448849,00022,80844884900022,O,2020-01-08,,,,2021-06-11T09:43:26,true,2,,4,,ALL,DES MEUNIERS,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,68.20B,NAFRev2,N,1.839296,43.240188,0.84,housenumber,4 Allee des Meuniers 11420 Mayreville,11226_8x20ks_00004,G,4 ALLEE DES MEUNIERS,
834493488,00029,83449348800029,O,2021-05-01,,,,2021-09-04T12:25:10,true,1,,4,,AV,DE LA GARE,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,90.01Z,NAFRev2,N,1.839942,43.238974,0.81,housenumber,4 Avenue de la Gare 11420 Mayreville,11226_mi3y49_00004,G,4 AVENUE DE LA GARE,
848605457,00128,84860545700128,O,2019-06-04,,,,2019-06-18T04:09:06,false,1,,,,,LA BADE,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,35.11Z,NAFRev2,N,1.84242,43.231204,0.93,street,La Bade 11420 Mayreville,11226_w5ta6p,G,LA BADE,
851801159,00100,85180115900100,O,2019-12-01,,,,2019-12-18T03:39:04,false,1,,,,,PARCELLE A264 GENTESTA DE DARRE,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,35.11Z,NAFRev2,N,1.859866,43.233581,0.58,street,Gentesta de Darre 11420 Mayreville,11226_B020,G,GENTESTA DE DARRE,
895183515,00017,89518351500017,O,2021-04-01,,,,2021-03-16T12:13:24,true,1,,2,,ALL,DES MEUNIERS,11420,MAYREVILLE,,,11226,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,HENNA IN PROGRESS,96.09Z,NAFRev2,N,1.839296,43.240188,0.84,housenumber,2 Allee des Meuniers 11420 Mayreville,11226_8x20ks_00002,G,2 ALLEE DES MEUNIERS,
