siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172406613,00510,17240661300510,O,2002-01-01,NN,,,2010-09-16T09:59:14,false,4,,,,,LE BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUBDIV BELVES-CTRE EXPL.MONPAZIER,,,,84.13Z,NAFRev2,N,0.86337,44.695383,0.92,street,Le Bourg Sud 24540 Lavalade,24231_B006,G,LE BOURG SUD,
212402317,00011,21240231700011,O,1983-03-01,01,2019,,2021-10-27T08:07:22,true,3,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262402191,00015,26240219100015,O,,NN,,,,true,1,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
311461982,00044,31146198200044,O,2001-04-01,NN,,,2020-02-24T08:34:08,false,4,,,,,FONBLANQUE,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,10.12Z,NAFRev2,N,0.851582,44.693951,0.92,street,Fonblanque Nord 24540 Lavalade,24231_B010,G,FONBLANQUE NORD,
314003252,00041,31400325200041,O,2001-12-20,NN,,,2010-12-20T10:52:16,true,4,,,,,LE BOURG NORD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.864524,44.695986,0.93,street,Le Bourg Nord 24540 Lavalade,24231_B005,G,LE BOURG NORD,
315136283,00043,31513628300043,O,2015-04-04,,,,2018-04-12T11:01:25,true,1,,,,,LE BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,49.39B,NAFRev2,N,0.86337,44.695383,0.92,street,Le Bourg Sud 24540 Lavalade,24231_B006,G,LE BOURG SUD,
315393603,00016,31539360300016,O,1979-01-01,NN,,4399CZ,2019-10-25T09:02:30,true,7,,,,LD,PEYREGUDE,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,,43.99C,NAFRev2,N,0.860153,44.701009,0.94,street,Peyrégude 24540 Lavalade,24231_4cm3ay,G,PEYREGUDE,
315393603,00024,31539360300024,O,1992-01-09,NN,,,,false,4,,,,,PEYREGUDE,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,01.3Z,NAF1993,N,0.860153,44.701009,0.94,street,Peyrégude 24540 Lavalade,24231_4cm3ay,G,PEYREGUDE,
324116789,00037,32411678900037,O,1996-01-01,NN,,,,false,3,,,,,FONBLANQUE NORD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,15.7A,NAF1993,N,0.851582,44.693951,0.93,street,Fonblanque Nord 24540 Lavalade,24231_B010,G,FONBLANQUE NORD,
325629871,00022,32562987100022,O,2012-04-01,,,,2020-06-19T03:49:21,true,2,,,,,GRIFOUL NORD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2020-05-26,F,COUETTES SERVICE,,,COUETTES SERVICE,96.01B,NAFRev2,N,0.868889,44.694063,0.93,street,Grifoul Nord 24540 Lavalade,24231_B016,G,GRIFOUL NORD,
326206679,00028,32620667900028,O,2009-11-05,,,,2017-02-06T19:31:59,true,2,AU BOURG,,,LD,LA VIEILLE BOULANGERIE,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.79Z,NAFRev2,N,3.8633174,43.5304345,0.9,poi.bakery,La vieille porte (Boulangerie) Villeneuve-lès-Maguelone,https://osm.org/node/4163390511,G,,
345336291,00033,34533629100033,O,2015-04-05,,,,2021-02-23T11:00:13,true,1,,,,,LE BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2015-04-05,A,LE GRAND CEDRE,,,,55.20Z,NAFRev2,N,0.86337,44.695383,0.92,street,Le Bourg Sud 24540 Lavalade,24231_B006,G,LE BOURG SUD,
350292348,00017,35029234800017,O,1989-04-10,NN,,,2014-07-08T00:54:00,true,4,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
350548855,00013,35054885500013,O,1989-02-28,NN,,,,true,3,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1993-07-29,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
378630032,00027,37863003200027,O,1991-04-01,,,,2007-01-18T09:28:47,false,3,,,,,FONBLANQUE,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1993-05-25,F,SOGAPA,,,,01.2G,NAF1993,N,0.851582,44.693951,0.92,street,Fonblanque Nord 24540 Lavalade,24231_B010,G,FONBLANQUE NORD,
381828110,00027,38182811000027,O,1991-01-01,NN,,,2008-01-04T22:01:18,false,3,,,,,LE BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.86337,44.695383,0.92,street,Le Bourg Sud 24540 Lavalade,24231_B006,G,LE BOURG SUD,
390013092,00015,39001309200015,O,1993-01-01,NN,,,2006-10-28T01:34:12,true,3,,,,LD,LE GRIFFOUL,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,0.870455,44.691477,0.93,street,Le Griffoul 24540 Lavalade,24231_ieruau,G,LE GRIFFOUL,
391801149,00017,39180114900017,O,1993-07-01,NN,,,2006-12-15T00:50:42,false,3,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
397496001,00017,39749600100017,O,1994-04-30,NN,,,2016-02-14T03:09:56,true,4,LE GRIFFOUL,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.870455,44.691477,0.93,street,Le Griffoul 24540 Lavalade,24231_ieruau,D,LE GRIFFOUL,
404186850,00016,40418685000016,O,1996-02-01,NN,,,2008-01-04T20:35:56,true,3,,,,,FOUBLAUQUE,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404292930,00025,40429293000025,O,1996-02-01,NN,,,2008-01-04T20:38:24,false,3,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404594186,00011,40459418600011,O,1982-12-31,NN,,,2008-01-04T20:42:58,true,3,,,,,LE FONDUR,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.862753,44.686996,0.55,street,Fondure 24540 Lavalade,24231_f7y1jy,G,FONDURE,
404594194,00015,40459419400015,O,1982-01-01,NN,,,2008-01-04T20:42:58,true,4,,,,,PEYREGUDE,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.860153,44.701009,0.94,street,Peyrégude 24540 Lavalade,24231_4cm3ay,G,PEYREGUDE,
404594202,00016,40459420200016,O,1900-01-01,NN,,,2011-05-03T00:25:28,false,3,,,,,FOMBLANQUE,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.851582,44.693951,0.67,street,Fonblanque Nord 24540 Lavalade,24231_B010,G,FONBLANQUE NORD,
404594210,00019,40459421000019,O,,NN,,,,true,1,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408352144,00013,40835214400013,O,,NN,,,,true,1,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
408360170,00026,40836017000026,O,2014-10-01,,,,2021-02-23T11:30:30,true,1,,,,,GRIFOUL NORD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,90.02Z,NAFRev2,N,0.868889,44.694063,0.93,street,Grifoul Nord 24540 Lavalade,24231_B016,G,GRIFOUL NORD,
418566907,00030,41856690700030,O,2010-01-01,,,,2012-11-09T01:09:41,true,3,,,,,LES FLOURIDES,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,88.10A,NAFRev2,N,0.860796,44.691636,0.93,street,Les Flourides 24540 Lavalade,24231_n9mncr,G,LES FLOURIDES,
425192325,00016,42519232500016,O,1968-01-01,NN,,,2008-01-05T01:13:48,true,3,,,,,BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.863828,44.695533,0.94,street,Bourg 24540 Lavalade,24231_lc89ms,G,BOURG,
440151629,00019,44015162900019,O,2001-11-29,NN,,,2009-10-05T11:14:46,true,3,,,,,LE GRIFFOUI,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.870455,44.691477,0.77,street,Le Griffoul 24540 Lavalade,24231_ieruau,G,LE GRIFFOUL,
451561708,00012,45156170800012,O,2004-01-25,,,,2006-11-25T18:55:37,false,3,,,,LD,LES FLOURIDES,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2A,NAFRev1,N,0.860796,44.691636,0.93,street,Les Flourides 24540 Lavalade,24231_n9mncr,G,LES FLOURIDES,
452783251,00013,45278325100013,O,2004-04-15,NN,,,2008-01-05T21:35:33,true,3,,,,,LE BOURG NORD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.864524,44.695986,0.93,street,Le Bourg Nord 24540 Lavalade,24231_B005,G,LE BOURG NORD,
480030386,00019,48003038600019,O,2004-09-01,,,,2006-11-01T01:54:03,true,3,,,,LD,LE GRIFFOUL,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.870455,44.691477,0.93,street,Le Griffoul 24540 Lavalade,24231_ieruau,G,LE GRIFFOUL,
481501708,00020,48150170800020,O,2008-09-03,,,4120BA,2016-09-22T03:30:28,true,3,,,,,LE BOURG SUD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2009-06-30,F,ASANGA24,,,,43.32A,NAFRev2,N,0.86337,44.695383,0.94,street,Le Bourg Sud 24540 Lavalade,24231_B006,G,LE BOURG SUD,
513622852,00012,51362285200012,O,2009-07-01,,,,2021-08-04T08:57:30,true,2,,,,,LE BOURG-NORD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,0.864524,44.695986,0.93,street,Le Bourg Nord 24540 Lavalade,24231_B005,G,LE BOURG NORD,
514923028,00013,51492302800013,O,2009-09-15,,,7420ZS,2015-10-29T03:34:39,true,1,,,,,LE BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,74.20Z,NAFRev2,N,0.86337,44.695383,0.92,street,Le Bourg Sud 24540 Lavalade,24231_B006,G,LE BOURG SUD,
529066615,00012,52906661500012,O,2011-01-01,,,,2011-12-09T19:48:50,true,2,,,,,LE BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,0.86337,44.695383,0.92,street,Le Bourg Sud 24540 Lavalade,24231_B006,G,LE BOURG SUD,
539609552,00010,53960955200010,O,2011-10-05,,,,2012-11-05T02:36:22,true,1,,,,,LE BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2011-10-05,A,,,,,01.11Z,NAFRev2,N,0.86337,44.695383,0.92,street,Le Bourg Sud 24540 Lavalade,24231_B006,G,LE BOURG SUD,
539973693,00010,53997369300010,O,2012-02-20,03,2019,4334ZC,2021-10-27T08:46:10,true,2,,,,,LE BOS,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2012-05-23,A,,,,,43.31Z,NAFRev2,O,0.868308,44.700082,0.93,street,Le Bos 24540 Lavalade,24231_p2dtez,G,LE BOS,
556212058,00011,55621205800011,O,,,,,,true,1,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
556811305,00011,55681130500011,O,,,,,,true,1,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
781672373,00029,78167237300029,O,1998-10-06,,,,,true,1,,,,,,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
798576385,00032,79857638500032,O,2021-04-15,,,,2021-06-19T12:10:48,true,1,,,,LD,LES FLOURIDES,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,85.59B,NAFRev2,N,0.860796,44.691636,0.93,street,Les Flourides 24540 Lavalade,24231_n9mncr,G,LES FLOURIDES,
804276608,00010,80427660800010,O,2014-09-01,01,2019,,2021-10-27T09:11:37,true,3,,,,,PEYREGUDE ,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,43.99C,NAFRev2,O,0.860153,44.701009,0.94,street,Peyrégude 24540 Lavalade,24231_4cm3ay,G,PEYREGUDE,
822933008,00010,82293300800010,O,2016-10-05,,,4120BB,2016-10-06T11:30:30,true,1,,,,,LE BOURG SUD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,41.20B,NAFRev2,N,0.86337,44.695383,0.94,street,Le Bourg Sud 24540 Lavalade,24231_B006,G,LE BOURG SUD,
827710179,00017,82771017900017,O,2016-11-01,,,,2017-02-15T09:09:22,true,1,,,,,LES FLOURIDES,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,86.90D,NAFRev2,N,0.860796,44.691636,0.93,street,Les Flourides 24540 Lavalade,24231_n9mncr,G,LES FLOURIDES,
833474398,00017,83347439800017,O,2017-11-26,,,,2017-11-22T08:59:20,true,1,,,,LD,LE BOURG NORD,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2017-11-26,A,,,,,90.03A,NAFRev2,N,0.864524,44.695986,0.93,street,Le Bourg Nord 24540 Lavalade,24231_B005,G,LE BOURG NORD,
841243033,00013,84124303300013,O,2018-04-01,01,2019,,2021-10-27T09:43:30,true,1,,,,LD,FONBLANQUE,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.47Z,NAFRev2,O,0.851582,44.693951,0.92,street,Fonblanque Nord 24540 Lavalade,24231_B010,G,FONBLANQUE NORD,
851035097,00019,85103509700019,O,2019-05-15,,,,2019-05-24T10:55:03,true,1,,,,,LIEU-DIT PEYREGUDE ,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,01.62Z,NAFRev2,N,0.860153,44.701009,0.94,street,Peyrégude 24540 Lavalade,24231_4cm3ay,G,PEYREGUDE,
881329411,00014,88132941100014,O,2020-02-15,,,,2020-02-07T09:31:52,true,1,,,,LD,GUINOT,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2020-02-15,A,LE MOINEAU DU JARDIN,,,,81.30Z,NAFRev2,N,0.852322,44.691353,0.93,street,Guinot 24540 Lavalade,24231_xmiu6m,G,GUINOT,
893674580,00012,89367458000012,O,2021-02-01,,,,2021-02-17T03:53:06,true,1,,,,,ROUTE DE BEAUMONT ,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,CORENTIN CAPMAS,47.91A,NAFRev2,N,1.3982265,43.3726537,0.9,poi,Route de Beaumont (Pont) Miremont,https://osm.org/way/579948426,G,,
904549599,00010,90454959900010,O,2017-05-18,,,,2021-10-26T03:37:52,true,1,,,,,LE BOURG,24540,LAVALADE,,,24231,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,85.51Z,NAFRev2,N,0.86337,44.695383,0.92,street,Le Bourg Sud 24540 Lavalade,24231_B006,G,LE BOURG SUD,
