siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302949,00016,21030294900016,O,1983-03-01,01,2019,,2021-10-27T08:06:27,true,4,HOTEL DE VILLE,,,,LE BOURG,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.189525,46.227633,0.3,street,Rue du Boublon 03140 Ussel-d'Allier,03294_0015,G,RUE DU BOUBLON,
210302949,00024,21030294900024,O,1983-12-21,NN,,,,false,4,LE BOURG,,,,,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.189525,46.227633,0.3,street,Rue du Boublon 03140 Ussel-d'Allier,03294_0015,D,RUE DU BOUBLON,
260303201,00016,26030320100016,O,1983-03-01,NN,,,2022-01-17T12:13:43,true,4,MAIRIE,,,,LE BOURG,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.189525,46.227633,0.3,street,Rue du Boublon 03140 Ussel-d'Allier,03294_0015,G,RUE DU BOUBLON,
290303643,00016,29030364300016,O,1995-12-25,NN,,,2016-01-26T11:13:38,true,3,MAIRIE,,,,LE BOURG,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,42.99Z,NAFRev2,N,3.189525,46.227633,0.3,street,Rue du Boublon 03140 Ussel-d'Allier,03294_0015,G,RUE DU BOUBLON,
304975444,00015,30497544400015,O,1976-01-01,NN,,,2014-02-14T19:33:14,true,4,,,,LD,LEU,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,3.186948,46.214934,0.9,street,Route de Leu 03140 Ussel-d'Allier,03294_0110,G,ROUTE DE LEU,
305245730,00091,30524573000091,O,2014-03-26,,,,2014-09-09T13:50:42,false,2,,9,,RUE,DES MENUTONS,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2014-09-06,F,,,,,47.89Z,NAFRev2,N,3.187822,46.207661,0.94,housenumber,9 Rue des Menutons 03140 Ussel-d'Allier,03294_0125_00009,G,9 RUE DES MENUTONS,
312229594,00014,31222959400014,O,,,,,,true,1,,,,,LE BOURG,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.189525,46.227633,0.3,street,Rue du Boublon 03140 Ussel-d'Allier,03294_0015,G,RUE DU BOUBLON,
323816397,00018,32381639700018,O,,,,,,true,1,,,,,ANCIEN PRESBYTERE,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
337760482,00048,33776048200048,O,1996-10-28,,,,,false,3,,,,,LE BOURG,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,3.189525,46.227633,0.3,street,Rue du Boublon 03140 Ussel-d'Allier,03294_0015,G,RUE DU BOUBLON,
339276867,00019,33927686700019,O,,NN,,,,true,1,,,,,LE BOURG,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,60.10,NAP,N,3.189525,46.227633,0.3,street,Rue du Boublon 03140 Ussel-d'Allier,03294_0015,G,RUE DU BOUBLON,
341169902,00010,34116990200010,O,1987-05-15,NN,,,2011-06-22T10:42:48,false,4,,,,,,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341169902,00028,34116990200028,O,1987-12-31,NN,,,2012-08-20T08:59:22,true,4,,,,LD,LE BOURG,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,3.189525,46.227633,0.3,street,Rue du Boublon 03140 Ussel-d'Allier,03294_0015,G,RUE DU BOUBLON,
344876099,00013,34487609900013,O,1988-05-02,NN,,,2008-01-04T22:33:32,false,3,,,,,COGNET,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.190714,46.205695,0.37,street,Rue du Combet 03140 Ussel-d'Allier,03294_0035,G,RUE DU COMBET,
390767788,00016,39076778800016,O,1990-01-01,NN,,,2008-01-04T23:44:19,true,4,,,,,LES MARAIS,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.180547,46.209872,0.59,street,Route du Marais 03140 Ussel-d'Allier,03294_0120,G,ROUTE DU MARAIS,
390843092,00011,39084309200011,O,,NN,,,,true,1,,,,,LE BOURG,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.189525,46.227633,0.3,street,Rue du Boublon 03140 Ussel-d'Allier,03294_0015,G,RUE DU BOUBLON,
391056512,00026,39105651200026,O,2002-07-30,NN,,,2019-09-28T03:57:37,true,3,,,,,LE BOURG,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.189525,46.227633,0.3,street,Rue du Boublon 03140 Ussel-d'Allier,03294_0015,G,RUE DU BOUBLON,
401945944,00015,40194594400015,O,,NN,,,,true,1,,,,,LES MENUTONS,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.187969,46.207939,0.78,street,Rue des Menutons 03140 Ussel-d'Allier,03294_0125,G,RUE DES MENUTONS,
403300833,00023,40330083300023,O,2015-10-01,,,,2017-05-17T09:10:46,true,2,,9,,RUE,MENUTONS,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,3.187822,46.207661,0.87,housenumber,9 Rue des Menutons 03140 Ussel-d'Allier,03294_0125_00009,G,9 RUE DES MENUTONS,
403403926,00013,40340392600013,O,1996-01-01,NN,,,2021-02-23T11:27:42,true,3,,,,,LES MENUTONS,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.187969,46.207939,0.78,street,Rue des Menutons 03140 Ussel-d'Allier,03294_0125,G,RUE DES MENUTONS,
410160949,00013,41016094900013,O,1997-01-01,NN,,,2014-02-12T03:55:01,true,3,,,,,LEU,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.186948,46.214934,0.9,street,Route de Leu 03140 Ussel-d'Allier,03294_0110,G,ROUTE DE LEU,
410264246,00019,41026424600019,O,1990-01-01,NN,,,2006-10-28T03:46:48,true,3,,,,,LES OUCHES,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,70.2A,NAFRev1,N,3.192124,46.207525,0.46,street,Rue de l’Ouche Thomas 03140 Ussel-d'Allier,03294_0150,G,RUE DE L OUCHE THOMAS,
412169997,00019,41216999700019,O,1987-12-31,NN,,,2008-01-04T22:11:35,true,3,,,,,LE BOURG,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.189525,46.227633,0.3,street,Rue du Boublon 03140 Ussel-d'Allier,03294_0015,G,RUE DU BOUBLON,
412170417,00015,41217041700015,O,1987-12-31,NN,,,,true,1,,,,,LEU,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,3.186948,46.214934,0.9,street,Route de Leu 03140 Ussel-d'Allier,03294_0110,G,ROUTE DE LEU,
412173148,00013,41217314800013,O,1987-12-31,NN,,,2010-01-27T09:48:00,true,4,,,,,LEU,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.186948,46.214934,0.9,street,Route de Leu 03140 Ussel-d'Allier,03294_0110,G,ROUTE DE LEU,
412557266,00019,41255726600019,O,1997-06-15,NN,,,2016-03-22T04:14:18,true,4,,,,,LEU,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,01.61Z,NAFRev2,N,3.186948,46.214934,0.9,street,Route de Leu 03140 Ussel-d'Allier,03294_0110,G,ROUTE DE LEU,
412557407,00019,41255740700019,O,1997-06-15,NN,,,2016-03-22T04:14:15,true,4,,,,,LEU,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,01.61Z,NAFRev2,N,3.186948,46.214934,0.9,street,Route de Leu 03140 Ussel-d'Allier,03294_0110,G,ROUTE DE LEU,
414874073,00037,41487407300037,O,2003-01-01,NN,,4334ZC,2017-03-22T09:43:21,false,4,,,,CHE,DE LA BAILLIE,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,3.18671,46.205758,0.78,street,Rue de la Baillie 03140 Ussel-d'Allier,03294_0010,G,RUE DE LA BAILLIE,
414874073,00045,41487407300045,O,2017-03-03,,,4334ZC,2021-02-23T11:37:19,true,1,,1,,RUE,DES FLEURS,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,43.34Z,NAFRev2,N,3.189411,46.207196,0.93,housenumber,1 Rue des Fleurs 03140 Ussel-d'Allier,03294_0065_00001,G,1 RUE DES FLEURS,
424612158,00016,42461215800016,O,1990-03-01,NN,,,2016-01-12T00:21:18,true,3,,,,,LE BOURG,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.189525,46.227633,0.3,street,Rue du Boublon 03140 Ussel-d'Allier,03294_0015,G,RUE DU BOUBLON,
438103996,00015,43810399600015,O,2001-07-03,NN,,4332AA,2021-02-23T13:18:26,true,5,,22,,RTE,LA FLOTTE,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2016-10-19,A,MENUSERIE BARRERE,CIERIE MOBILE BARRERE,,MENUISERIE BARRERE,43.32A,NAFRev2,N,3.175749,46.199636,0.82,housenumber,22 Route de la Flotte 03140 Ussel-d'Allier,03294_0070_00022,G,22 ROUTE DE LA FLOTTE,
438104879,00038,43810487900038,O,2014-02-27,,,,2018-11-28T04:45:57,true,2,,10,,RTE,DU LEU,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,N,3.188465,46.211799,0.61,housenumber,10 Route de Leu 03140 Ussel-d'Allier,03294_0110_00010,G,10 ROUTE DE LEU,
442528238,00011,44252823800011,O,2002-06-28,NN,,,2013-01-16T04:30:25,true,3,,,,LD,LES MARAIS,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.180547,46.209872,0.59,street,Route du Marais 03140 Ussel-d'Allier,03294_0120,G,ROUTE DU MARAIS,
443999099,00023,44399909900023,O,2011-12-06,,,4334ZC,2015-06-24T19:23:54,true,2,,,,,LEU,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,43.34Z,NAFRev2,N,3.186948,46.214934,0.9,street,Route de Leu 03140 Ussel-d'Allier,03294_0110,G,ROUTE DE LEU,
444990477,00010,44499047700010,O,2003-01-05,NN,,,2008-01-04T22:42:50,true,3,,,,,LEU,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.186948,46.214934,0.9,street,Route de Leu 03140 Ussel-d'Allier,03294_0110,G,ROUTE DE LEU,
447757444,00040,44775744400040,O,2015-08-01,,,9602AB,2017-02-07T04:42:44,true,2,,23,,RTE,DE LA FLOTTE,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,LA MISS COIFFE CHEZ VALOO,96.02A,NAFRev2,N,3.175904,46.199419,0.84,housenumber,23 Route de la Flotte 03140 Ussel-d'Allier,03294_0070_00023,G,23 ROUTE DE LA FLOTTE,
450132725,00018,45013272500018,O,2003-01-01,NN,,,2016-03-22T04:14:16,true,4,,,,LD,LEU,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,01.61Z,NAFRev2,N,3.186948,46.214934,0.9,street,Route de Leu 03140 Ussel-d'Allier,03294_0110,G,ROUTE DE LEU,
452101686,00023,45210168600023,O,2013-10-21,,,,2016-01-14T12:48:39,false,2,,1,,RUE,DE L'ETANG,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,62.02B,NAFRev2,N,3.184636,46.219697,0.93,housenumber,1 Rue de l’Etang de Leu 03140 Ussel-d'Allier,03294_0055_00001,G,1 RUE DE L ETANG DE LEU,
453001927,00020,45300192700020,O,2008-11-10,,,,2013-10-16T08:49:55,false,2,,,,,LE BOURG,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.91A,NAFRev2,N,3.189525,46.227633,0.3,street,Rue du Boublon 03140 Ussel-d'Allier,03294_0015,G,RUE DU BOUBLON,
501515647,00011,50151564700011,O,2007-10-05,,,,2020-01-29T04:07:49,true,3,LE BOURG,,,RTE,DE BELLENAVES,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20B,NAFRev2,N,3.192053,46.227221,0.39,street,Route de Fourilles 03140 Ussel-d'Allier,03294_0085,G,ROUTE DE FOURILLES,
509210209,00037,50921020900037,O,2017-05-01,,,,2018-06-13T15:07:27,false,2,,2,,RUE,DU CASINO,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,3.190144,46.208976,0.94,housenumber,2 Rue du Casino 03140 Ussel-d'Allier,03294_0020_00002,G,2 RUE DU CASINO,
518291323,00013,51829132300013,O,2008-10-29,,,,2009-11-22T05:16:54,true,1,,,,,LE BOURG,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2008-10-29,A,,,,,68.20B,NAFRev2,N,3.189525,46.227633,0.3,street,Rue du Boublon 03140 Ussel-d'Allier,03294_0015,G,RUE DU BOUBLON,
519648471,00018,51964847100018,O,2010-01-01,,,,2021-02-23T15:32:15,true,1,,,,LD,LEU,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,3.186948,46.214934,0.9,street,Route de Leu 03140 Ussel-d'Allier,03294_0110,G,ROUTE DE LEU,
519981898,00017,51998189800017,O,2010-03-01,,,,2012-11-10T01:44:57,true,2,LEU,,,RTE,DE FOURILLES,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,95.11Z,NAFRev2,N,3.192053,46.227221,0.83,street,Route de Fourilles 03140 Ussel-d'Allier,03294_0085,G,ROUTE DE FOURILLES,
521344028,00027,52134402800027,O,2020-11-01,,,,2021-02-23T15:35:36,true,1,,27,,RTE,DE LA FLOTTE,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.42Z,NAFRev2,N,3.174956,46.198772,0.7,street,Route de la Flotte 03140 Ussel-d'Allier,03294_0070,G,ROUTE DE LA FLOTTE,
522236884,00014,52223688400014,O,2010-04-24,,,,2012-11-10T02:07:44,true,2,,,,,LIEU-DIT LEU,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2010-08-08,F,,,,,47.89Z,NAFRev2,N,3.186948,46.214934,0.9,street,Route de Leu 03140 Ussel-d'Allier,03294_0110,G,ROUTE DE LEU,
529482408,00034,52948240800034,O,2018-02-01,,,,2019-03-01T16:35:47,false,1,,2,,RUE,DU CASINO,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,55.20Z,NAFRev2,N,3.190144,46.208976,0.94,housenumber,2 Rue du Casino 03140 Ussel-d'Allier,03294_0020_00002,G,2 RUE DU CASINO,
530849751,00017,53084975100017,O,2011-03-01,,,,2011-03-09T03:48:51,true,1,,,,,LE BOURG,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,90.03A,NAFRev2,N,3.189525,46.227633,0.3,street,Rue du Boublon 03140 Ussel-d'Allier,03294_0015,G,RUE DU BOUBLON,
534084801,00024,53408480100024,O,2012-10-01,,,,2016-03-10T08:19:14,true,2,LA CROISETTE,,,,,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,74.10Z,NAFRev2,N,3.191175,46.210496,0.72,street,Rue de la Croizette 03140 Ussel-d'Allier,03294_0045,D,RUE DE LA CROIZETTE,
749811386,00012,74981138600012,O,2012-01-26,,,,2012-02-23T09:23:56,true,1,,,,,LEU,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,68.20B,NAFRev2,N,3.186948,46.214934,0.9,street,Route de Leu 03140 Ussel-d'Allier,03294_0110,G,ROUTE DE LEU,
750121097,00018,75012109700018,O,2012-02-27,,,,2013-09-24T09:18:08,true,3,LE MARAIS,,,,LE MARAIS DE LA FONT,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,62.02A,NAFRev2,N,3.179729,46.217145,0.6,locality,Le Pre de la Font 03140 Ussel-d'Allier,03294_B043,G,LE PRE DE LA FONT,
750607889,00011,75060788900011,O,2012-03-01,,,,2022-03-04T04:08:45,true,1,,,,,LE BOURG,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,3.189525,46.227633,0.3,street,Rue du Boublon 03140 Ussel-d'Allier,03294_0015,G,RUE DU BOUBLON,
779054667,00018,77905466700018,O,1900-01-01,NN,,,2007-08-26T05:53:10,true,3,,,,LD,LE COGNET,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,01.3Z,NAFRev1,N,5.7753753,44.8747954,0.89,poi.river,Le Drac (Rivière) Cognet,https://osm.org/way/41417236,G,,
779054675,00011,77905467500011,O,1900-01-01,,,,,true,3,,,,,,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
779054683,00015,77905468300015,O,,,,,,true,1,,,,,,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
779054691,00018,77905469100018,O,1900-01-01,NN,,,2008-01-05T03:09:20,true,3,,,,,,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
779054725,00014,77905472500014,O,1900-01-01,,,,,true,3,,,,,,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791859770,00046,79185977000046,O,2019-02-03,,,,2020-03-20T08:33:20,true,2,,18,,RUE,DE LA GARDE,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.52Z,NAFRev2,N,3.19489,46.208794,0.94,housenumber,18 Rue de la Garde 03140 Ussel-d'Allier,03294_0090_00018,G,18 RUE DE LA GARDE,
797397718,00017,79739771800017,O,2013-08-01,,,,2018-02-08T03:54:24,true,2,,15,,RTE,DU MARAIS,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,62.02A,NAFRev2,N,3.179871,46.210393,0.83,housenumber,15 Route du Marais 03140 Ussel-d'Allier,03294_0120_00015,G,15 ROUTE DU MARAIS,
798447967,00018,79844796700018,O,2013-11-07,,,,2014-12-08T09:00:00,true,2,,3,,RTE,DE L'OUCHE THOMAS,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,47.99B,NAFRev2,N,3.19239,46.207475,0.83,housenumber,3 Rue de l’Ouche Thomas 03140 Ussel-d'Allier,03294_0150_00003,G,3 RUE DE L OUCHE THOMAS,
810523621,00011,81052362100011,O,2015-03-12,,,,2018-04-06T18:03:20,true,1,,12,,RUE,DE LA GARDE,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2015-03-12,A,,,,,68.20B,NAFRev2,N,3.192773,46.207636,0.94,housenumber,12 Rue de la Garde 03140 Ussel-d'Allier,03294_0090_00012,G,12 RUE DE LA GARDE,
814743555,00017,81474355500017,O,2015-10-21,,,,2015-11-18T14:13:24,true,1,,1,,RTE,DE L'ETANG DE LEU,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,93.19Z,NAFRev2,N,3.184636,46.219697,0.81,housenumber,1 Rue de l’Etang de Leu 03140 Ussel-d'Allier,03294_0055_00001,G,1 RUE DE L ETANG DE LEU,
821639978,00013,82163997800013,O,1972-06-02,,,,2016-07-21T10:55:42,true,1,MAIRIE,,,,,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,1972-06-02,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
832120901,00018,83212090100018,O,2017-10-02,,,4520AB,2017-09-22T03:44:05,true,1,,42,,RTE,DE FOURILLES,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2017-10-02,A,GARAGE PELERAS,,,,45.20A,NAFRev2,N,3.192225,46.227399,0.85,housenumber,42 Route de Fourilles 03140 Ussel-d'Allier,03294_0085_00042,G,42 ROUTE DE FOURILLES,
901277673,00017,90127767300017,O,2021-06-05,,,,2021-07-09T09:14:56,true,1,,20,,RTE,DE LEU,03140,USSEL D'ALLIER,,,03294,,,,,,,,,,,,,,,,,,,2021-06-05,A,,,,,47.99A,NAFRev2,N,3.186173,46.215792,0.8,housenumber,20 Route de Leu 03140 Ussel-d'Allier,03294_0110_00020,G,20 ROUTE DE LEU,
