siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800453,00014,21180045300014,O,1983-03-01,03,2020,,2022-08-29T09:06:10,true,4,,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211800453,00022,21180045300022,O,1983-12-21,01,2020,,2022-08-29T09:06:10,false,3,,,,,LE BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.70501,46.860137,0.94,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
211800453,00030,21180045300030,O,1999-01-01,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,,LE BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE ORDURES MENAGERES,,,,75.1E,NAF1993,N,2.70501,46.860137,0.94,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
211800453,00048,21180045300048,O,2002-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,LE BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOULANGERIE,,,,68.20B,NAFRev2,N,2.70501,46.860137,0.94,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
211800453,00055,21180045300055,O,2002-01-01,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,,LE BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-01-13,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,2.70501,46.860137,0.94,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
211800453,00063,21180045300063,O,2002-12-25,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,LE BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.70501,46.860137,0.94,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
211800453,00071,21180045300071,O,2004-03-22,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,,LE BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2009-12-04,F,LOGEMENTS SOCIAUX PLUS,,,,68.20A,NAFRev2,N,2.70501,46.860137,0.94,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
261802185,00015,26180218500015,O,1995-12-25,NN,,,2021-03-02T11:07:57,true,3,MAIRIE,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2020-10-09,F,CCAS,,,,88.99B,NAFRev2,N,2.707314,46.85896,0.91,street,Place de la Mairie 18130 Chalivoy-Milon,18045_0027,D,PLACE DE LA MAIRIE,
305115818,00034,30511581800034,O,2000-03-08,,,,2019-11-14T14:00:21,true,1,,,,,DOMAINE DU BOUTET,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,45.4J,NAF1993,N,2.676628,46.876095,0.49,street,Domaine d’Acon 18130 Chalivoy-Milon,18045_1t6ezn,G,DOMAINE D ACON,
306975145,00013,30697514500013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
308127018,00023,30812701800023,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,DOMAINE DES CHEVRAIS,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,01.4A,NAFRev1,N,2.710524,46.836403,0.83,street,Domaine de Chevrais 18130 Chalivoy-Milon,18045_e2w3e2,G,DOMAINE DE CHEVRAIS,
313251605,00025,31325160500025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,2.70501,46.860137,0.94,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
314139957,00018,31413995700018,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,AU BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,55.3A,NAF1993,O,2.70501,46.860137,0.62,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
316629450,00024,31662945000024,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LE BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.70501,46.860137,0.94,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
318488848,00017,31848884800017,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319687224,00018,31968722400018,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,PL,DE L EGLISE,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,15.8C,NAF1993,N,2.704227,46.859814,0.81,street,Place de l’Eglise 18130 Chalivoy-Milon,18045_0021,G,PLACE DE L EGLISE,
321156671,00034,32115667100034,O,1986-01-06,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOUDET DE CHAUMONT,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,74.2A,NAFRev1,N,2.706953,46.851778,0.64,street,le Boudet de Bannegon 18130 Chalivoy-Milon,18045_ys0apd,G,LE BOUDET DE BANNEGON,
321835704,00016,32183570400016,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.70501,46.860137,0.94,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
322168436,00010,32216843600010,O,,,,,2019-11-14T14:00:21,true,1,,,,,FERME DE VILERS,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,2.662706,46.872421,0.47,street,Vilers 18130 Chalivoy-Milon,18045_ye3smy,G,VILERS,
323286104,00019,32328610400019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BURIAU,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.07,NAP,N,2.70501,46.860137,0.38,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
324349141,00014,32434914100014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326900933,00010,32690093300010,O,1983-02-01,02,2020,,2022-08-29T09:19:32,true,3,,,,,DOMAINE D ACON,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.676628,46.876095,0.94,street,Domaine d’Acon 18130 Chalivoy-Milon,18045_1t6ezn,G,DOMAINE D ACON,
328070289,00017,32807028900017,O,1983-07-01,NN,,3312ZA,2021-12-14T14:02:23,true,7,,,,,LE BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2019-10-01,F,TERRASSON,,,UP'AGRI,46.61Z,NAFRev2,O,2.70501,46.860137,0.94,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
331212233,00018,33121223300018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,67.02,NAP,N,,,0,,,,,,
331694000,00018,33169400000018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,VAILLY,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,01.50,NAP,N,2.714496,46.858818,0.92,street,Route de Vailly 18130 Chalivoy-Milon,18045_0060,G,ROUTE DE VAILLY,
334078136,00044,33407813600044,O,2019-10-01,03,2020,,2022-08-29T09:23:33,false,3,,,,RUE,DES CHARMES,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2021-01-26,A,,,,UP'AGRI,46.61Z,NAFRev2,O,2.711137,46.864483,0.94,street,Rue des Charmes 18130 Chalivoy-Milon,18045_0014,G,RUE DES CHARMES,
338607526,00021,33860752600021,O,1990-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,DE CHAUMONT,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,52.2C,NAF1993,N,2.704781,46.859573,0.54,street,Route de Thaumiers 18130 Chalivoy-Milon,18045_0050,G,ROUTE DE THAUMIERS,
339019739,00012,33901973900012,O,1986-09-12,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES OUDETS,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.737958,46.850767,0.59,street,Les Oudais 18130 Chalivoy-Milon,18045_yzbket,G,LES OUDAIS,
339039133,00014,33903913300014,O,1986-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES CHARMES,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.61Z,NAFRev2,N,2.710983,46.868998,0.93,street,Les Charmes 18130 Chalivoy-Milon,18045_e0ei6h,G,LES CHARMES,
340882315,00013,34088231500013,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA PROLE,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.694257,46.85307,0.94,street,La Prole 18130 Chalivoy-Milon,18045_h8j82v,G,LA PROLE,
347530073,00027,34753007300027,O,2000-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,PL,DE L EGLISE,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2003-02-08,F,,,,,15.8C,NAFRev1,N,2.704227,46.859814,0.81,street,Place de l’Eglise 18130 Chalivoy-Milon,18045_0021,G,PLACE DE L EGLISE,
350615340,00030,35061534000030,O,2005-08-01,,,,2019-11-14T14:00:21,false,3,,,,PL,DE L'EGLISE,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,81.30Z,NAFRev2,N,2.704227,46.859814,0.81,street,Place de l’Eglise 18130 Chalivoy-Milon,18045_0021,G,PLACE DE L EGLISE,
350615340,00048,35061534000048,O,2008-07-01,,,4399CZ,2019-11-14T14:00:21,true,2,,10,,,LA PROLE,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,45.11Z,NAFRev2,N,2.693114,46.852712,0.94,housenumber,10 La Prole 18130 Chalivoy-Milon,18045_h8j82v_00010,G,10 LA PROLE,
350815163,00018,35081516300018,O,1989-03-07,NN,,,2021-02-23T11:03:30,true,4,,,,,VAILLY,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2011-11-11,A,,,,,01.50Z,NAFRev2,N,2.714496,46.858818,0.92,street,Route de Vailly 18130 Chalivoy-Milon,18045_0060,G,ROUTE DE VAILLY,
350815163,00034,35081516300034,O,2011-11-11,,,,2019-11-14T14:00:21,false,2,,,,,VAILLY,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,2.714496,46.858818,0.92,street,Route de Vailly 18130 Chalivoy-Milon,18045_0060,G,ROUTE DE VAILLY,
351102991,00020,35110299100020,O,2019-05-22,,,,2023-07-07T10:18:17,true,2,,7,,IMP,DES MESANGES,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,2.71949,46.858305,0.83,housenumber,7 Impasse des Mésanges 18130 Chalivoy-Milon,18045_0026_00007,G,7 IMPASSE DES MESANGES,
351505284,00015,35150528400015,O,1989-07-01,NN,,,2019-11-14T14:00:21,true,3,CHALIVOY MILON,,,,MAISON ROUGE,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.686733,46.869995,0.93,street,La Maison Rouge 18130 Chalivoy-Milon,18045_B125,G,LA MAISON ROUGE,
356000240,01204,35600024001204,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2006-12-22,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.70501,46.860137,0.93,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
378060438,00017,37806043800017,O,1990-03-24,NN,,,2019-11-14T14:00:21,true,3,,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
388291536,00018,38829153600018,O,1992-08-27,,,,2019-11-14T14:00:21,true,4,,,,,LE BESSINEAU,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,2.718175,46.858766,0.37,street,Le Bois des Moines 18130 Chalivoy-Milon,18045_B013,G,LE BOIS DES MOINES,
388345225,00022,38834522500022,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,PL,DE L EGLISE,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,15.8C,NAF1993,N,2.704227,46.859814,0.81,street,Place de l’Eglise 18130 Chalivoy-Milon,18045_0021,G,PLACE DE L EGLISE,
389308057,00014,38930805700014,O,1992-11-30,NN,,,2019-11-14T14:00:21,true,4,,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391705001,00017,39170500100017,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LE BOIS DU LAC,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,2.706198,46.845004,0.63,street,Le Bois de la Brosse 18130 Chalivoy-Milon,18045_B011,G,LE BOIS DE LA BROSSE,
393866173,00023,39386617300023,O,2011-01-17,,,,2021-02-23T11:19:37,true,1,,2,,PL,DE LA MAIRIE,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2011-01-17,A,,,,,46.23Z,NAFRev2,N,2.707317,46.858971,0.84,housenumber,2 Place de la Mairie 18130 Chalivoy-Milon,18045_0027_00002,G,2 PLACE DE LA MAIRIE,
393866173,00031,39386617300031,O,2011-01-17,,,,2019-11-14T14:00:21,false,1,,2,,RTE,DE VOILLY,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,01.62Z,NAFRev2,N,2.718647,46.859262,0.66,housenumber,2 Route de Vailly 18130 Chalivoy-Milon,18045_0060_00002,G,2 ROUTE DE VAILLY,
397513144,00014,39751314400014,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405225228,00015,40522522800015,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,4,CHAMP DE LA RONCE,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.707314,46.85896,0.48,street,Place de la Mairie 18130 Chalivoy-Milon,18045_0027,D,PLACE DE LA MAIRIE,
411063167,00018,41106316700018,O,1997-01-06,,,,2019-11-14T14:00:21,true,3,,,,LD,LA PROLE,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,01.2C,NAFRev1,N,2.694257,46.85307,0.94,street,La Prole 18130 Chalivoy-Milon,18045_h8j82v,G,LA PROLE,
419247978,00010,41924797800010,O,1995-06-01,NN,,,2023-07-03T20:39:12,true,4,,,,,DOMAINE DES OUDETS,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,2.736982,46.850971,0.74,street,Domaine des Oudais 18130 Chalivoy-Milon,18045_qf8fip,G,DOMAINE DES OUDAIS,
419953690,00049,41995369000049,P,2011-05-16,,,,2019-11-14T14:00:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHALIVOY-MILON,,[ND],18045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-25,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
420710592,00015,42071059200015,O,1998-11-01,NN,,4391BZ,2022-01-24T20:17:25,true,4,,,,,LE BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,43.99C,NAFRev2,N,2.70501,46.860137,0.94,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
425130416,00018,42513041600018,O,1999-11-24,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,60.2L,NAF1993,N,2.70501,46.860137,0.94,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
425341930,00013,42534193000013,O,1970-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428203376,00010,42820337600010,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
433152717,00016,43315271700016,O,2000-10-01,NN,,,2019-11-14T14:00:21,true,3,CHEZ MR HUGUENOT,,,,LES CHARMES,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.710983,46.868998,0.93,street,Les Charmes 18130 Chalivoy-Milon,18045_e0ei6h,G,LES CHARMES,
437826613,00014,43782661300014,O,2001-05-02,NN,,,2019-11-14T14:00:21,false,4,RATTACHEMENT MAIRIE,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.6E,NAF1993,N,2.707314,46.85896,0.34,street,Place de la Mairie 18130 Chalivoy-Milon,18045_0027,D,PLACE DE LA MAIRIE,
437828692,00016,43782869200016,O,2001-05-02,NN,,,2019-11-14T14:00:21,false,5,RATTACHEMENT MAIRIE,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,47.89Z,NAFRev2,N,2.707314,46.85896,0.34,street,Place de la Mairie 18130 Chalivoy-Milon,18045_0027,D,PLACE DE LA MAIRIE,
437852056,00013,43785205600013,O,2001-05-02,NN,,,2019-11-14T14:00:21,false,4,RATTACHEMENT MAIRIE,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.6E,NAF1993,N,2.707314,46.85896,0.34,street,Place de la Mairie 18130 Chalivoy-Milon,18045_0027,D,PLACE DE LA MAIRIE,
438278251,00022,43827825100022,O,2007-10-10,,,,2019-11-14T14:00:21,false,3,BOUDET DE VAILLY,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,90.03B,NAFRev2,N,2.714496,46.858818,0.58,street,Route de Vailly 18130 Chalivoy-Milon,18045_0060,D,ROUTE DE VAILLY,
438862435,00015,43886243500015,O,2001-07-02,NN,,,2019-11-14T14:00:21,false,4,CHEZ MME PETIT,,,,LE BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,85.1E,NAF1993,N,2.70501,46.860137,0.94,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
439493800,00015,43949380000015,O,2001-08-16,00,2020,,2022-08-29T09:15:33,true,3,,,,,MAISON ROUGE,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.686733,46.869995,0.93,street,La Maison Rouge 18130 Chalivoy-Milon,18045_B125,G,LA MAISON ROUGE,
440666220,00015,44066622000015,O,2002-01-01,NN,,,2021-10-27T08:20:36,true,8,,,,,LE BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,56.10A,NAFRev2,N,2.70501,46.860137,0.94,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
440833309,00030,44083330900030,O,2016-04-01,01,2020,4322BA,2022-08-29T09:17:00,true,4,,8,,RTE,DE VAILLY,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2019-06-01,A,ETS DE LIMA,,,ETABLISSEMENTS DE LIMA,43.12A,NAFRev2,O,2.724535,46.864722,0.83,housenumber,8 Route de Vailly 18130 Chalivoy-Milon,18045_0060_00008,G,8 ROUTE DE VAILLY,
444078372,00018,44407837200018,O,2002-11-04,NN,,,2019-11-14T14:00:21,true,4,,,,,LA GARDERIE D'ACON,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,70.22Z,NAFRev2,N,2.673268,46.879758,0.54,street,Manoeuvrerie d'Acon 18130 Chalivoy-Milon,18045_B126,G,MANOEUVRERIE D ACON,
445182082,00013,44518208200013,O,2003-02-08,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,N,2.70501,46.860137,0.94,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
450793559,00029,45079355900029,O,2008-10-30,,,8121ZZ,2019-11-14T14:00:21,true,3,MAIRIE COMMUNE DE RATTACHEMENT,,,,COMMUNE DE RATTACHEMENT,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
451063366,00012,45106336600012,O,2003-12-01,NN,,,2019-11-14T14:00:21,false,4,LES GROGUENINS,,,RTE,DE DUN,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.701457,46.861189,0.76,street,Route de Dun 18130 Chalivoy-Milon,18045_0020,G,ROUTE DE DUN,
453201402,00014,45320140200014,O,2004-05-03,NN,,8121ZZ,2019-11-14T14:00:21,false,4,COMMUNE DE RATTACHEMENT,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
477840649,00016,47784064900016,O,2004-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,AU BURIAU LE FLEURY,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
498163906,00023,49816390600023,O,2009-03-11,,,4339ZZ,2019-11-14T14:00:21,true,1,,,,,COMMUNE DE RATTACHEMENT,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
499965473,00022,49996547300022,O,2017-05-01,,,,2021-02-23T14:09:00,true,1,,8,,RTE,DE VAILLY,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,2.724535,46.864722,0.83,housenumber,8 Route de Vailly 18130 Chalivoy-Milon,18045_0060_00008,G,8 ROUTE DE VAILLY,
500420922,00014,50042092200014,O,2007-07-01,,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,90.03B,NAFRev2,N,2.70501,46.860137,0.94,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
500423884,00013,50042388400013,O,2007-07-01,,,,2019-11-14T14:00:21,true,2,,,,,LE BOURG,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.70501,46.860137,0.94,street,Le Bourg 18130 Chalivoy-Milon,18045_vi92or,G,LE BOURG,
500423884,00021,50042388400021,O,2009-06-29,,,,2021-02-23T14:09:50,false,1,,2,,RUE,MARTIAL,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,47.99A,NAFRev2,N,2.705492,46.859974,0.94,housenumber,2 Rue Martial 18130 Chalivoy-Milon,18045_0030_00002,G,2 RUE MARTIAL,
502387129,00013,50238712900013,O,2008-02-10,,,,2022-11-17T08:35:31,false,2,,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
502487796,00018,50248779600018,O,2008-02-10,,,,2019-11-14T14:00:21,true,1,,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
502631625,00014,50263162500014,O,2008-02-18,,,,2019-11-14T14:00:21,true,1,,,,,,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
503648073,00016,50364807300016,O,2008-03-20,,,4334ZC,2019-11-14T14:00:21,true,2,,,,,COMMUNE DE RATTACHEMENT,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
511896904,00022,51189690400022,O,2010-01-01,,,,2019-11-14T14:00:21,true,2,,11,,LD,LA PROLE,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,47.89Z,NAFRev2,N,2.693994,46.852459,0.94,housenumber,11 La Prole 18130 Chalivoy-Milon,18045_h8j82v_00011,G,11 LA PROLE,
512333253,00015,51233325300015,O,2009-05-07,,,,2019-11-14T14:00:21,true,2,,9,,RUE,DES CHARMES,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,90.03A,NAFRev2,N,2.711576,46.866351,0.94,housenumber,9 Rue des Charmes 18130 Chalivoy-Milon,18045_0014_00009,G,9 RUE DES CHARMES,
512533811,00018,51253381100018,O,2009-05-25,,,,2019-11-14T14:00:21,true,3,,1,,IMP,DES CHAUMES,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,81.10Z,NAFRev2,N,2.707872,46.858136,0.83,housenumber,1 Impasse des Chaumes 18130 Chalivoy-Milon,18045_0018_00001,G,1 IMPASSE DES CHAUMES,
512973462,00025,51297346200025,O,2013-06-20,,,8129BP,2019-11-14T14:00:21,true,1,,,,,COMMUNE DE RATTACHEMENT,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,81.29B,NAFRev2,N,,,0,,,,,,
513240119,00026,51324011900026,O,2015-12-16,,,4339ZZ,2019-11-14T14:00:21,false,2,,,,,COMMUNE DE RATTACHEMENT,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
523056885,00024,52305688500024,O,2013-01-01,,,4391BZ,2019-11-14T14:00:21,true,2,,1,,RUE,DES CARRIERES,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,43.91B,NAFRev2,N,2.701187,46.860346,0.94,housenumber,1 Rue des Carrieres 18130 Chalivoy-Milon,18045_0013_00001,G,1 RUE DES CARRIERES,
524185279,00022,52418527900022,O,2019-08-01,,,,2021-04-13T20:00:37,true,1,,18,,RTE,DE DUN,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,96.09Z,NAFRev2,N,2.700945,46.862323,0.8,housenumber,18 Route de Dun 18130 Chalivoy-Milon,18045_0020_00018,G,18 ROUTE DE DUN,
527862932,00011,52786293200011,O,2010-10-25,,,,2019-11-14T14:00:21,true,2,,1,,RUE,DES CARRIERES,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,2.701187,46.860346,0.94,housenumber,1 Rue des Carrieres 18130 Chalivoy-Milon,18045_0013_00001,G,1 RUE DES CARRIERES,
527862932,00029,52786293200029,O,2010-10-25,,,,2019-11-14T14:00:21,false,2,,1,,RUE,DES CARRIERES,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.31Z,NAFRev2,N,2.701187,46.860346,0.94,housenumber,1 Rue des Carrieres 18130 Chalivoy-Milon,18045_0013_00001,G,1 RUE DES CARRIERES,
529038986,00012,52903898600012,O,2010-11-01,,,,2019-11-14T14:00:21,true,2,,,,,DOMAINE DE LA PROLE,18130,CHALIVOY-MILON,,,18045,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,01.50Z,NAFRev2,N,2.693685,46.856165,0.93,street,Domaine de la Prôle 18130 Chalivoy-Milon,18045_B095,G,DOMAINE DE LA PROLE,