siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104806,00014,21210480600014,O,1983-03-01,03,2019,,2021-10-27T08:07:15,true,4,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212104806,00022,21210480600022,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,PRALOT,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.851361,47.080639,0.93,street,Rue de Prâlot 21420 Pernand-Vergelesses,21480_0120,G,RUE DE PRALOT,
212104806,00030,21210480600030,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,4.851941,47.079658,0.91,street,Place de la Mairie 21420 Pernand-Vergelesses,21480_1120,D,PLACE DE LA MAIRIE,
212104806,00048,21210480600048,O,1999-01-01,NN,,,2021-11-30T16:43:43,false,4,,,,PL,ST ANDRE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2021-10-21,F,CAFE LUXEMBOURG,,,,84.13Z,NAFRev2,N,4.849266,47.079501,0.33,street,Place de la Gare 21420 Pernand-Vergelesses,21480_1080,G,PLACE DE LA GARE,
212104806,00055,21210480600055,O,2001-12-25,NN,,,2021-11-30T16:39:49,false,4,MAIRIE,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2021-09-14,F,BA SALLE DES FETES,,,,90.04Z,NAFRev2,N,4.851941,47.079658,0.91,street,Place de la Mairie 21420 Pernand-Vergelesses,21480_1120,D,PLACE DE LA MAIRIE,
252109228,00012,25210922800012,O,2002-07-15,NN,,,2019-11-14T14:00:23,true,4,ECOLE PRIMAIRE,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
262105802,00017,26210580200017,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.851941,47.079658,0.91,street,Place de la Mairie 21420 Pernand-Vergelesses,21480_1120,G,PLACE DE LA MAIRIE,
304156631,00018,30415663100018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,1985-12-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305027278,00012,30502727800012,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306530403,00014,30653040300014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,01.17,NAP,N,,,0,,,,,,
306674292,00017,30667429200017,O,1998-07-01,NN,,,2019-11-14T14:00:23,true,4,,,,,LE VILLAGE DE PERNAND,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,4.852752,47.080328,0.59,street,Rue de Fretille 21420 Pernand-Vergelesses,21480_0200,G,RUE DE FRETILLE,
308985761,00011,30898576100011,O,1900-01-01,,,,2019-11-14T14:00:23,true,4,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
310008693,00015,31000869300015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315923888,00012,31592388800012,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317765915,00010,31776591500010,O,1980-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319775417,00011,31977541700011,O,1980-07-24,NN,,,2019-11-14T14:00:23,false,5,,,,RUE,DES PAULANDS,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,O,4.85299,47.079099,0.66,street,Rue du Paulant 21420 Pernand-Vergelesses,21480_0280,G,RUE DU PAULANT,
319775417,00029,31977541700029,O,2014-12-31,11,2019,,2021-10-27T08:21:23,true,1,,2,,PL,DE LA MAIRIE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,4.851948,47.079676,0.83,housenumber,2 Place de la Mairie 21420 Pernand-Vergelesses,21480_1120_00002,G,2 PLACE DE LA MAIRIE,
319775433,00018,31977543300018,O,1980-07-24,NN,,,2019-11-14T14:00:23,true,3,,,,,GRANDE RUE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.849051,47.081179,0.51,street,Rue de Vergy 21420 Pernand-Vergelesses,21480_0160,G,RUE DE VERGY,
322463894,00012,32246389400012,O,1981-08-07,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DU PAULART,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.85299,47.079099,0.76,street,Rue du Paulant 21420 Pernand-Vergelesses,21480_0280,G,RUE DU PAULANT,
323503722,00015,32350372200015,O,1982-01-08,,,,2019-11-14T14:00:23,true,4,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
324621697,00014,32462169700014,O,1982-02-23,03,2019,,2021-10-27T08:24:07,true,6,,49,,RTE,DES VERGELESSES,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2011-12-21,A,DOMAINE DES BELLES FILLES,,,,01.21Z,NAFRev2,O,4.84702,47.082406,0.86,housenumber,49 Route des Vergelesses 21420 Pernand-Vergelesses,21480_0440_00049,G,49 ROUTE DES VERGELESSES,
324664788,00019,32466478800019,O,1982-01-01,,,,2019-11-14T14:00:23,false,4,CHEZ MR RAOUL DENIS,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
324664788,00027,32466478800027,O,2006-12-06,02,2019,,2021-10-27T08:24:08,true,3,,4,,CHE,DES VIGNES BLANCHES,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.848575,47.083727,0.86,housenumber,4 Chemin des Vignes Blanches 21420 Pernand-Vergelesses,21480_0760_00004,G,4 CHEMIN DES VIGNES BLANCHES,
325763191,00013,32576319100013,O,1981-12-23,NN,,,2019-11-14T14:00:23,true,3,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327579629,00012,32757962900012,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327622189,00014,32762218900014,O,1977-11-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
327629853,00018,32762985300018,O,1977-11-01,,,,2019-11-14T14:00:23,true,3,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327790713,00017,32779071300017,O,1983-06-20,NN,,,2021-03-30T03:33:23,true,5,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327790713,00025,32779071300025,O,2020-03-12,,,,2021-02-23T10:49:14,false,1,,23,,RUE,PRALOT,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,68.20B,NAFRev2,N,4.850857,47.080412,0.94,housenumber,23 Rue de Prâlot 21420 Pernand-Vergelesses,21480_0120_00023,G,23 RUE DE PRALOT,
328186416,00025,32818641600025,O,1978-01-01,03,2019,,2021-10-27T08:26:27,true,4,,2,,RUE,DE FRETILLE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.852463,47.079926,0.94,housenumber,2 Rue de Fretille 21420 Pernand-Vergelesses,21480_0200_00002,G,2 RUE DE FRETILLE,
329208011,00018,32920801100018,O,1984-02-27,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE LA CHAUSSIERE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,74.1G,NAFRev1,O,4.849077,47.082288,0.82,street,Rue la Chaussiere 21420 Pernand-Vergelesses,21480_4xdid0,G,RUE LA CHAUSSIERE,
329247746,00012,32924774600012,O,1976-03-05,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,DE BULLY,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.21Z,NAFRev2,N,4.853998,47.08012,0.94,street,Rue de Bully 21420 Pernand-Vergelesses,21480_0240,G,RUE DE BULLY,
329489777,00014,32948977700014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,1985-12-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329494595,00013,32949459500013,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330818428,00030,33081842800030,O,1993-02-10,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,PRALOT,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,74.4B,NAFRev1,O,4.851361,47.080639,0.93,street,Rue de Prâlot 21420 Pernand-Vergelesses,21480_0120,G,RUE DE PRALOT,
331272203,00075,33127220300075,O,1998-11-01,,,,2019-11-14T14:00:23,false,3,,,,RUE,DE VERGY,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.8F,NAF1993,N,4.849051,47.081179,0.94,street,Rue de Vergy 21420 Pernand-Vergelesses,21480_0160,G,RUE DE VERGY,
331582106,00018,33158210600018,O,1985-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
333269033,00010,33326903300010,O,1985-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333576098,00029,33357609800029,O,2003-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333576098,00037,33357609800037,O,2014-05-01,NN,,,2021-02-23T10:52:59,true,1,,13,,RUE,DE VERGY,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.21Z,NAFRev2,N,4.849301,47.080553,0.94,housenumber,13 Rue de Vergy 21420 Pernand-Vergelesses,21480_0160_00013,G,13 RUE DE VERGY,
334579141,00014,33457914100014,O,1985-12-26,NN,,,2019-11-14T14:00:23,true,4,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334579448,00013,33457944800013,O,1985-12-26,NN,,,2019-11-14T14:00:23,true,5,,8,,CHE,DES VIGNES BLANCHES,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,01.21Z,NAFRev2,O,4.848143,47.084324,0.86,housenumber,8 Chemin des Vignes Blanches 21420 Pernand-Vergelesses,21480_0760_00008,G,8 CHEMIN DES VIGNES BLANCHES,
339888729,00029,33988872900029,O,2001-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,IMP,LA CHAUSSIERE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,4.849077,47.082288,0.73,street,Rue la Chaussiere 21420 Pernand-Vergelesses,21480_4xdid0,G,RUE LA CHAUSSIERE,
340466077,00013,34046607700013,O,1987-02-10,NN,,,2022-01-14T04:02:30,true,3,,,,,MAIRIE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.851941,47.079658,0.91,street,Place de la Mairie 21420 Pernand-Vergelesses,21480_1120,G,PLACE DE LA MAIRIE,
341077907,00010,34107790700010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,79.06,NAP,N,,,0,,,,,,
341942001,00015,34194200100015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,67.04,NAP,N,,,0,,,,,,
342531613,00012,34253161300012,O,1987-10-07,NN,,,2019-11-14T14:00:23,true,3,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342531654,00016,34253165400016,O,1987-10-09,NN,,,2019-11-14T14:00:23,true,4,PERNAND VERGELESSES,,,,GRANDE RUE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,68.20B,NAFRev2,N,4.849051,47.081179,0.51,street,Rue de Vergy 21420 Pernand-Vergelesses,21480_0160,G,RUE DE VERGY,
342986544,00126,34298654400126,O,2015-07-15,,,,2021-02-23T10:58:21,true,1,,11,,RUE,DE FRETILLE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,68.31Z,NAFRev2,N,4.852714,47.080536,0.94,housenumber,11 Rue de Fretille 21420 Pernand-Vergelesses,21480_0200_00011,G,11 RUE DE FRETILLE,
343669446,00019,34366944600019,O,1988-02-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343981312,00014,34398131200014,O,1987-09-01,NN,,,2019-11-14T14:00:23,true,6,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345100820,00017,34510082000017,O,1988-01-01,,,,2019-11-14T14:00:23,true,3,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
348330655,00013,34833065500013,O,1986-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
349009563,00017,34900956300017,O,1988-12-28,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA CHAUSSIERE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2000-04-29,F,,,,,60.2L,NAF1993,N,4.849077,47.082288,0.82,street,Rue la Chaussiere 21420 Pernand-Vergelesses,21480_4xdid0,G,RUE LA CHAUSSIERE,
349321661,00010,34932166100010,O,1988-12-20,NN,,,2019-11-14T14:00:23,true,1,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
349321752,00017,34932175200017,O,1988-12-20,NN,,,2019-11-14T14:00:23,true,3,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352009146,00015,35200914600015,O,1989-09-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
354035131,00011,35403513100011,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379274798,00022,37927479800022,O,2000-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA CHAUSSIERE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.849077,47.082288,0.82,street,Rue la Chaussiere 21420 Pernand-Vergelesses,21480_4xdid0,G,RUE LA CHAUSSIERE,
381187251,00016,38118725100016,O,1990-10-15,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,DE VERGY,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,85.1G,NAF1993,N,4.849051,47.081179,0.94,street,Rue de Vergy 21420 Pernand-Vergelesses,21480_0160,G,RUE DE VERGY,
382077279,00042,38207727900042,O,2015-11-21,,,,2019-11-14T14:00:23,true,1,,11,,RUE,DE FRETILLE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2015-11-21,A,,,,,68.20B,NAFRev2,N,4.852714,47.080536,0.94,housenumber,11 Rue de Fretille 21420 Pernand-Vergelesses,21480_0200_00011,G,11 RUE DE FRETILLE,
388936247,00013,38893624700013,O,1992-07-01,NN,,,2019-11-14T14:00:23,true,4,MAISON JACQUES COPEAU,,,RUE,JACQUES COPEAU,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.851703,47.079537,0.94,street,Rue Jacques Copeau 21420 Pernand-Vergelesses,21480_0080,G,RUE JACQUES COPEAU,
392949798,00012,39294979800012,O,1993-11-08,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,JACQUES COPEAU,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.851703,47.079537,0.94,street,Rue Jacques Copeau 21420 Pernand-Vergelesses,21480_0080,G,RUE JACQUES COPEAU,
394314249,00027,39431424900027,O,1994-03-02,,,,2019-11-14T14:00:23,true,4,,,,RUE,CHAUSSIERE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,4.849077,47.082288,0.87,street,Rue la Chaussiere 21420 Pernand-Vergelesses,21480_4xdid0,G,RUE LA CHAUSSIERE,
394412787,00019,39441278700019,O,1993-02-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395317761,00017,39531776100017,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395318652,00017,39531865200017,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397589425,00016,39758942500016,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
398391425,00020,39839142500020,O,2015-01-23,,,,2019-11-14T14:00:23,true,2,,15,,RTE,DES VERGELESSES,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,68.20B,NAFRev2,O,4.849224,47.078902,0.86,housenumber,15 Route des Vergelesses 21420 Pernand-Vergelesses,21480_0440_00015,G,15 ROUTE DES VERGELESSES,
400648135,00012,40064813500012,O,1995-04-01,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,D ECHEVRONNE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
401425426,00046,40142542600046,O,2015-07-15,,,,2019-11-14T14:00:23,true,1,,11,,RUE,DE FRETILLE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,68.20A,NAFRev2,N,4.852714,47.080536,0.94,housenumber,11 Rue de Fretille 21420 Pernand-Vergelesses,21480_0200_00011,G,11 RUE DE FRETILLE,
403590995,00011,40359099500011,O,1995-12-23,NN,,,2019-11-14T14:00:23,true,3,,,,PL,DE LA GARE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.849266,47.079501,0.8,street,Place de la Gare 21420 Pernand-Vergelesses,21480_1080,G,PLACE DE LA GARE,
405057563,00026,40505756300026,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405061425,00014,40506142500014,O,1984-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2003-08-17,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405061433,00018,40506143300018,O,1992-10-14,NN,,,2019-11-14T14:00:23,true,3,AUX BELLES FILLES,,,RTE,DES VERGELESSES,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,01.1G,NAFRev1,N,4.848353,47.080101,0.85,street,Route des Vergelesses 21420 Pernand-Vergelesses,21480_0440,G,ROUTE DES VERGELESSES,
407881291,00014,40788129100014,O,1996-05-24,NN,,,2020-08-25T10:37:02,false,6,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
408278398,00016,40827839800016,O,1988-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412658437,00014,41265843700014,O,1997-05-25,NN,,,2019-11-14T14:00:23,true,1,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
414050336,00018,41405033600018,O,1997-10-01,,,,2019-11-14T14:00:23,true,1,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
414695189,00012,41469518900012,O,1997-08-04,,,,2019-11-14T14:00:23,false,3,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
417593720,00036,41759372000036,O,2021-02-01,,,,2021-10-08T03:39:18,false,1,,9,,RUE,RAMEAU LAMAROSSE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,4.850356,47.079706,0.94,housenumber,9 Rue Rameau Lamarosse 21420 Pernand-Vergelesses,21480_0320_00009,G,9 RUE RAMEAU LAMAROSSE,
420088387,00014,42008838700014,O,1998-07-01,03,2019,,2021-10-27T08:00:37,true,4,,6,,RUE,DU PAULANT,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.852244,47.079166,0.94,housenumber,6 Rue du Paulant 21420 Pernand-Vergelesses,21480_0280_00006,G,6 RUE DU PAULANT,
421783382,00011,42178338200011,O,1965-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,DES VERGELESSES,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.848353,47.080101,0.85,street,Route des Vergelesses 21420 Pernand-Vergelesses,21480_0440,G,ROUTE DES VERGELESSES,
422331488,00011,42233148800011,O,1999-03-07,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,PAVELOT,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,4.849867,47.078837,0.85,street,Rue Louis Pavelot 21420 Pernand-Vergelesses,21480_0400,G,RUE LOUIS PAVELOT,
422883249,00019,42288324900019,O,1999-04-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423071190,00015,42307119000015,O,1999-05-12,NN,,,2019-11-14T14:00:23,true,3,,,,RTE,D'ECHEVRONNE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424131639,00017,42413163900017,O,1999-06-30,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,D'ECHEVRONNE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
424310241,00015,42431024100015,O,1999-09-04,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DES CHENEVIERES,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.848405,47.081595,0.94,street,Rue des Chenevières 21420 Pernand-Vergelesses,21480_0600,G,RUE DES CHENEVIERES,
424778066,00011,42477806600011,O,1999-10-01,NN,,,2019-12-27T08:48:18,false,3,,,,,LA MORAND,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,4.851941,47.079658,0.55,street,Place de la Mairie 21420 Pernand-Vergelesses,21480_1120,G,PLACE DE LA MAIRIE,
425074473,00017,42507447300017,O,1983-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,LES COMBOTTES,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1G,NAF1993,N,4.849664,47.082848,0.93,street,Rue les Combottes 21420 Pernand-Vergelesses,21480_98xjyk,G,RUE LES COMBOTTES,
427469069,00012,42746906900012,O,1978-02-03,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,BASSE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.853998,47.08012,0.56,street,Rue de Bully 21420 Pernand-Vergelesses,21480_0240,G,RUE DE BULLY,
427469077,00015,42746907700015,O,1974-04-02,NN,,,2020-08-12T11:34:14,true,3,,,,,AU VILLAGE,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
427470158,00010,42747015800010,O,1987-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427470232,00013,42747023200013,O,1989-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427537857,00018,42753785700018,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427540042,00012,42754004200012,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428435051,00068,42843505100068,O,2020-03-09,,,,2021-04-16T14:31:00,false,2,,13,,RUE,DE VERGY,21420,PERNAND-VERGELESSES,,,21480,,,,,,,,,,,,,,,,,,,2020-10-10,F,ANFMC EST,,,,94.99Z,NAFRev2,N,4.849301,47.080553,0.94,housenumber,13 Rue de Vergy 21420 Pernand-Vergelesses,21480_0160_00013,G,13 RUE DE VERGY,