siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
293000469,00016,29300046900016,O,,,,,2019-01-11T13:16:24,true,1,,,,,HOTEL DE VILLE,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,3.721554,44.060911,0.51,locality,La Bataille (Notre-Dame-de-la-Rouvière) 30570 Val-d'Aigoual,30339_9wzwv6,G,LA BATAILLE,NOTRE DAME DE LA ROUVIERE
306702929,00010,30670292900010,O,,NN,,,2019-01-11T13:16:24,true,1,,,,,,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
306755562,00015,30675556200015,O,,,,,2019-01-11T13:16:24,true,1,,,,,,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
309135911,00019,30913591100019,O,,NN,,,2019-01-11T13:16:24,true,1,,,,,VALMIERE,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.735646,44.069098,0.62,street,Boucle du Mas Corbière 30570 Val-d'Aigoual,30339_athitt,G,BOUCLE DU MAS CORBIERE,
310984976,00020,31098497600020,O,,NN,,,2019-01-11T13:16:24,true,1,,,,,VENTHIAC,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.730555,44.067779,0.52,street,Chemin de Ventilhac 30570 Val-d'Aigoual,30339_vjfirv,G,CHEMIN DE VENTILHAC,
315961631,00019,31596163100019,O,,NN,,,2019-01-11T13:16:24,true,1,,,,,LE CAMBOUNET,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,62.46,NAP,N,3.695178,44.047515,0.51,locality,Les Cambous (Notre-Dame-de-la-Rouvière) 30570 Val-d'Aigoual,30339_sy361e,G,LES CAMBOUS,NOTRE DAME DE LA ROUVIERE
321060691,00011,32106069100011,O,1900-01-01,NN,,,2022-05-09T10:06:15,false,3,,,,,LE MAZEL,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,3.686617,44.049998,0.91,locality,Le Mazel (Notre-Dame-de-la-Rouvière) 30570 Val-d'Aigoual,30339_mwf0h8,G,LE MAZEL,NOTRE DAME DE LA ROUVIERE
323725754,00010,32372575400010,O,,,,,2019-01-11T13:16:24,true,1,,,,,LE MAZEL,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.17,NAP,N,3.686617,44.049998,0.91,locality,Le Mazel (Notre-Dame-de-la-Rouvière) 30570 Val-d'Aigoual,30339_mwf0h8,G,LE MAZEL,NOTRE DAME DE LA ROUVIERE
324023704,00012,32402370400012,O,,,,,2019-01-11T13:16:24,true,1,,,,,LE ROND DE LA LAUZE,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,3.696844,44.050468,0.81,street,Le Ronc de la Lauze 30570 Val-d'Aigoual,30339_8cab60,G,LE RONC DE LA LAUZE,
327921557,00010,32792155700010,O,,NN,,,2019-01-11T13:16:24,true,1,,,,,LE MAZEL,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,55.72,NAP,N,3.686617,44.049998,0.91,locality,Le Mazel (Notre-Dame-de-la-Rouvière) 30570 Val-d'Aigoual,30339_mwf0h8,G,LE MAZEL,NOTRE DAME DE LA ROUVIERE
333409555,00013,33340955500013,O,,NN,,,2019-01-11T13:16:24,true,1,,,,,MAS DES CORBIERES,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.736041,44.069066,0.71,locality,Mas Corbière (Notre-Dame-de-la-Rouvière) 30570 Val-d'Aigoual,30339_B334,G,MAS CORBIERE,NOTRE DAME DE LA ROUVIERE
338451263,00010,33845126300010,O,1986-07-22,NN,,,2019-01-11T13:16:24,true,1,,,,,,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
340729201,00012,34072920100012,O,1900-01-01,NN,,,2019-01-11T13:16:24,false,2,,,,,L EUZIERE,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,,,,3.706134,44.048669,0.92,street,Impasse de l'Euzière 30570 Val-d'Aigoual,30339_1lq8zw,G,IMPASSE DE L EUZIERE,
353517782,00010,35351778200010,O,1990-01-02,NN,,,2019-01-11T13:16:24,true,1,,,,LD,VANIERE,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,55.3A,NAF1993,N,3.706974,44.049035,0.57,street,Ancien chemin de Valnières 30570 Val-d'Aigoual,30339_jny21t,G,ANCIEN CHEMIN DE VALNIERES,
392113221,00015,39211322100015,O,,NN,,,2019-01-11T13:16:24,true,1,,,,,,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
400884649,00015,40088464900015,O,1995-05-01,,,,2019-01-11T13:16:24,true,1,,,,RTE,DE VALLERAUGUE,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,3.723696,44.038621,0.47,locality,Le Col de la Triballe (Notre-Dame-de-la-Rouvière) 30570 Val-d'Aigoual,30339_wpjs87,G,LE COL DE LA TRIBALLE,NOTRE DAME DE LA ROUVIERE
413621541,00023,41362154100023,O,1999-01-01,NN,,,2019-01-11T13:16:24,true,1,,,,,LABADEL,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
414399246,00019,41439924600019,P,1997-10-01,NN,,,2021-04-19T11:15:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NOTRE DAME DE LA ROUVIERE,,[ND],30190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],01.2J,NAF1993,N,,,0,,,,,,
418790218,00014,41879021800014,O,1984-12-31,,,,2019-01-11T13:16:24,true,1,,,,,LE MAZEL,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,01.1C,NAF1993,N,3.686617,44.049998,0.91,locality,Le Mazel (Notre-Dame-de-la-Rouvière) 30570 Val-d'Aigoual,30339_mwf0h8,G,LE MAZEL,NOTRE DAME DE LA ROUVIERE
423970136,00010,42397013600010,O,1999-07-12,NN,,,2019-01-11T13:16:24,true,1,,,,LD,VALNIERE,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,3.725435,44.062732,0.91,locality,Valnières (Notre-Dame-de-la-Rouvière) 30570 Val-d'Aigoual,30339_ztfo4u,G,VALNIERES,NOTRE DAME DE LA ROUVIERE
430412452,00012,43041245200012,O,2000-04-03,,,,2019-01-11T13:16:24,true,1,,,,,LA SAUVAGERE,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,3.708155,44.046592,0.51,locality,Les Sauzèdes (Notre-Dame-de-la-Rouvière) 30570 Val-d'Aigoual,30339_cqti71,G,LES SAUZEDES,NOTRE DAME DE LA ROUVIERE
440561181,00015,44056118100015,O,2002-01-01,NN,,,2019-01-11T13:16:24,true,1,,,,LD,L EUZIERE,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,3.706134,44.048669,0.92,street,Impasse de l'Euzière 30570 Val-d'Aigoual,30339_1lq8zw,G,IMPASSE DE L EUZIERE,
620100032,00015,62010003200015,O,,,,,2019-01-11T13:16:24,true,1,,,,,,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
620100123,00012,62010012300012,O,,,,,2019-01-11T13:16:24,true,1,,,,,LE MAZEL,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.17,NAP,N,3.686617,44.049998,0.91,locality,Le Mazel (Notre-Dame-de-la-Rouvière) 30570 Val-d'Aigoual,30339_mwf0h8,G,LE MAZEL,NOTRE DAME DE LA ROUVIERE
680103116,00017,68010311600017,O,,,,,2019-01-11T13:16:24,true,1,,,,,,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
700103559,00014,70010355900014,O,,NN,,,2019-01-11T13:16:24,true,1,,,,LD,VANIERE,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,67.01,NAP,N,3.706974,44.049035,0.57,street,Ancien chemin de Valnières 30570 Val-d'Aigoual,30339_jny21t,G,ANCIEN CHEMIN DE VALNIERES,
720101658,00014,72010165800014,O,,,,,2019-01-11T13:16:24,true,1,,,,,,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
730102712,00017,73010271200017,O,,NN,,,2019-01-11T13:16:24,true,1,,,,,,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.04,NAP,N,,,0,,,,,,
730102720,00010,73010272000010,O,,,,,2019-01-11T13:16:24,true,1,,,,,,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
775916083,00014,77591608300014,O,,NN,,,2019-01-11T13:16:24,true,1,,,,LD,LE MAZEL,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,01.10,NAP,N,3.686617,44.049998,0.91,locality,Le Mazel (Notre-Dame-de-la-Rouvière) 30570 Val-d'Aigoual,30339_mwf0h8,G,LE MAZEL,NOTRE DAME DE LA ROUVIERE
775916109,00017,77591610900017,O,,NN,,,2019-01-11T13:16:24,true,1,,,,,,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
775916117,00010,77591611700010,O,,,,,2019-01-11T13:16:24,true,1,,,,,VALMIERE,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.735646,44.069098,0.62,street,Boucle du Mas Corbière 30570 Val-d'Aigoual,30339_athitt,G,BOUCLE DU MAS CORBIERE,
775916125,00013,77591612500013,O,,,,,2019-01-11T13:16:24,true,1,,,,,,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775916133,00017,77591613300017,O,,,,,2019-01-11T13:16:24,true,1,,,,,LE MAZEL,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.686617,44.049998,0.91,locality,Le Mazel (Notre-Dame-de-la-Rouvière) 30570 Val-d'Aigoual,30339_mwf0h8,G,LE MAZEL,NOTRE DAME DE LA ROUVIERE
775916141,00010,77591614100010,O,,NN,,,2019-01-11T13:16:24,true,1,,,,,,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
775916182,00014,77591618200014,O,,,,,2019-01-11T13:16:24,true,1,,,,,,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
775916208,00017,77591620800017,O,,,,,2019-01-11T13:16:24,true,1,,,,,,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
775916224,00014,77591622400014,O,,,,,2019-01-11T13:16:24,true,1,,,,LD,MAZEL,30570,NOTRE DAME DE LA ROUVIERE,,,30190,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,3.690773,44.048496,0.92,street,Route du Mazel 30570 Val-d'Aigoual,30339_pycf05,G,ROUTE DU MAZEL,
