id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838514,2020-01-31,000001,Vente,30000,,,CHS BRUNEHAUT,0060,59980,59394,Maurois,59,,,593940000U1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,3.463462,50.073399
2020-838514,2020-01-31,000001,Vente,30000,,,LE VILLAGE,B009,59980,59394,Maurois,59,,,593940000U1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,3.463219,50.073549
2020-838514,2020-01-31,000001,Vente,30000,,,LE VILLAGE,B009,59980,59394,Maurois,59,,,593940000U1061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,987,3.462881,50.073653
2020-838610,2020-01-13,000001,Vente,50000,18,,VC BRUNEHAUT,0060,59980,59394,Maurois,59,,,593940000U0576,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,593,3.466694,50.075389
2020-839045,2020-03-20,000001,Vente,68600,5,,RUE DU CALVAIRE,0080,59980,59394,Maurois,59,,,593940000U0451,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,115,3.465944,50.073139
2020-839045,2020-03-20,000001,Vente,68600,,,RUE DU CALVAIRE,0080,59980,59394,Maurois,59,,,593940000U0452,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,3.465874,50.073006
2020-839442,2020-05-30,000002,Vente,105000,,,VC BRUNEHAUT,0060,59980,59394,Maurois,59,,,593940000U0976,,,,,,,,,,,,,0,,,,,PA,pâtures,,,354,3.46409,50.073409
2020-839442,2020-05-30,000002,Vente,105000,55,,VC BRUNEHAUT,0060,59980,59394,Maurois,59,,,593940000U1088,,,,,,,,,,,,,0,,,,,S,sols,,,805,3.463977,50.073253
2020-839537,2020-06-16,000001,Vente,47750,22,,RUE D EN BAS,0020,59980,59394,Maurois,59,,,593940000U0255,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,222,3.46734,50.074686
2020-839610,2020-06-19,000001,Vente,95000,86,,VC BRUNEHAUT,0060,59980,59394,Maurois,59,,,59394000ZA0075,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,592,3.456841,50.069047
2020-840152,2020-09-03,000001,Vente,148000,7,,RUE D HONNECHY,0220,59980,59394,Maurois,59,,,593940000U1044,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,455,3.468006,50.073658
2020-840152,2020-09-03,000001,Vente,148000,7,,RUE D HONNECHY,0220,59980,59394,Maurois,59,,,593940000U1044,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,POTAG,Jardin potager,600,3.468006,50.073658
2020-840269,2020-09-22,000001,Vente,142500,15,,RUE DE BERTRY,0040,59980,59394,Maurois,59,,,593940000U0962,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,367,3.466308,50.076813
2020-840269,2020-09-22,000001,Vente,142500,15,,RUE DE BERTRY,0040,59980,59394,Maurois,59,,,593940000U0962,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,POTAG,Jardin potager,804,3.466308,50.076813
2020-840311,2020-09-18,000001,Vente,374,,,CHAMPS DE LA VALLEE DE MAU,B003,59980,59394,Maurois,59,,,593940000U0040,,,,,,,,,,,,,0,,,,,PA,pâtures,,,936,3.45782,50.073383
2020-840313,2020-09-18,000001,Vente,28000,,,VC BRUNEHAUT,0060,59980,59394,Maurois,59,,,593940000U0580,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,3.466614,50.075525
2020-840313,2020-09-18,000001,Vente,28000,16,T,VC BRUNEHAUT,0060,59980,59394,Maurois,59,,,593940000U0581,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,243,3.466784,50.075478
2020-840979,2020-11-27,000001,Vente,143500,26,,VC BRUNEHAUT,0060,59980,59394,Maurois,59,,,593940000U1065,,,,,,,,,,,,,0,1,Maison,122,6,AG,terrains d'agrément,,,954,3.465999,50.07513
2020-840979,2020-11-27,000001,Vente,143500,26,,VC BRUNEHAUT,0060,59980,59394,Maurois,59,,,593940000U1065,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,682,3.465999,50.07513
2020-841227,2020-12-18,000001,Vente,14750,2,T,RUE DE BERTRY,0040,59980,59394,Maurois,59,,,593940000U1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,3.467138,50.076817
