id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-376757,2019-01-04,000001,Vente,95000,,,LE VILLAGE,B171,30870,30082,Clarensac,30,,,30082000AC0009,,,,,,,,,,,,,0,,,,,T,terres,,,314,4.219844,43.826296
2019-376866,2019-01-17,000001,Vente,158000,40,,RUE DES MICOCOULIERS,0139,30870,30082,Clarensac,30,,,30082000AA0036,,,31,,61,,,,,,,,2,2,Appartement,61,3,,,,,,4.216081,43.82577
2019-377127,2019-01-22,000001,Vente,242950,9,,IMP DES FOUILLEES,0063,30870,30082,Clarensac,30,,,30082000AH0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,4.22016,43.822788
2019-377127,2019-01-22,000001,Vente,242950,9,,IMP DES FOUILLEES,0063,30870,30082,Clarensac,30,,,30082000AH0146,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,681,4.22016,43.822788
2019-377312,2019-02-01,000001,Vente,2000,,,FONT DE SORBIER OU LE PRAD,B052,30870,30082,Clarensac,30,,,30082000BB0054,,,,,,,,,,,,,0,,,,,T,terres,,,1534,4.243134,43.826251
2019-377354,2019-01-31,000001,Vente,260200,22,,LES FOUILLES,B061,30870,30082,Clarensac,30,,,30082000AH0165,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,640,4.22053,43.822881
2019-377408,2019-02-14,000002,Vente,200000,4,,CHE DES OLIVIERS,0100,30870,30082,Clarensac,30,,,30082000AW0238,,,,,,,,,,,,,0,1,Maison,140,6,,,,,,4.231049,43.821983
2019-377408,2019-02-14,000002,Vente,200000,4,,CHE DES OLIVIERS,0100,30870,30082,Clarensac,30,,,30082000AW0238,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.231049,43.821983
2019-377420,2019-01-21,000001,Vente,145000,4,C,IMP ABBE PIERRE,0145,30870,30082,Clarensac,30,,,30082000AS0116,,,2,,,,,,,,,,1,1,Maison,56,3,,,,,,4.225644,43.82864
2019-377440,2019-01-30,000001,Vente,5160,,,PEYROLES,B103,30870,30082,Clarensac,30,,,30082000AN0037,,,,,,,,,,,,,0,,,,,T,terres,,,5160,4.216358,43.818266
2019-377449,2019-01-30,000001,Vente,15529,,,PEYROLES,B103,30870,30082,Clarensac,30,,,30082000AN0035,,,,,,,,,,,,,0,,,,,T,terres,,,7447,4.216565,43.819073
2019-377449,2019-01-30,000001,Vente,15529,,,PEYROLES,B103,30870,30082,Clarensac,30,,,30082000AN0036,,,,,,,,,,,,,0,,,,,T,terres,,,1310,4.216912,43.818571
2019-377449,2019-01-30,000001,Vente,15529,,,PEYROLES,B103,30870,30082,Clarensac,30,,,30082000AN0038,,,,,,,,,,,,,0,,,,,T,terres,,,6772,4.216821,43.817926
2019-377453,2019-02-11,000001,Vente,382700,5,,IMP ABBE PIERRE,0145,30870,30082,Clarensac,30,,,30082000AS0117,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,744,4.225579,43.828482
2019-377600,2019-01-31,000001,Vente,263555,,,FONT DE SORBIER,B051,30870,30082,Clarensac,30,,,30082000AZ0021,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.233265,43.821734
2019-377600,2019-01-31,000001,Vente,263555,18,,CHE DE LA FONT DE SORBIER,0061,30870,30082,Clarensac,30,,,30082000AZ0022,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1062,4.233342,43.821428
2019-377683,2019-02-14,000001,Vente,100000,,,LE SERRE,B134,30870,30082,Clarensac,30,,,30082000AW0239,,,,,,,,,,,,,0,,,,,L,landes,,,591,4.230985,43.821696
2019-377683,2019-02-14,000001,Vente,100000,,,LE SERRE,B134,30870,30082,Clarensac,30,,,30082000AW0240,,,,,,,,,,,,,0,,,,,L,landes,,,237,4.230847,43.821767
2019-377705,2019-01-26,000001,Vente,66640,,,LE SERRE,B134,30870,30082,Clarensac,30,,,30082000AV0110,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.232221,43.826431
2019-377705,2019-01-26,000001,Vente,66640,,,LE SERRE,B134,30870,30082,Clarensac,30,,,30082000AV0111,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.232311,43.826403
2019-377813,2019-02-26,000001,Vente,298000,,,VAOURY BLANC,B168,30870,30082,Clarensac,30,,,30082000AP0043,,,,,,,,,,,,,0,,,,,S,sols,,,412,4.210926,43.829955
2019-377813,2019-02-26,000001,Vente,298000,274,,IMP DES PINS,0103,30870,30082,Clarensac,30,,,30082000AP0045,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,556,4.21081,43.830316
2019-377921,2019-02-14,000001,Vente,85000,2,,RUE DES PARAPLUIES FERMES,0102,30870,30082,Clarensac,30,,,30082000AA0090,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,55,4.217845,43.82645
2019-378065,2019-03-15,000001,Vente,550,,,SERRE DE COMBE PRIGONNE,B141,30870,30082,Clarensac,30,,,300820000B0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,510,4.243432,43.835291
2019-378065,2019-03-15,000001,Vente,550,,,CANTE PERDRIX,B010,30870,30082,Clarensac,30,,,30082000BD0117,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.241969,43.83527
2019-378321,2019-03-20,000001,Vente,75000,,,LE GOURD DE L EGLISE,B073,30870,30082,Clarensac,30,,,30082000AR0020,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.216401,43.828641
2019-378406,2019-03-29,000001,Vente,284050,8,,RUE DE LA PETITE CANAAN,0147,30870,30082,Clarensac,30,,,30082000AO0072,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,436,4.215846,43.824771
2019-378408,2019-03-29,000001,Vente,283300,,,TRES PONTS,B164,30870,30082,Clarensac,30,,,30082000AD0072,,,,,,,,,,,,,0,,,,,S,sols,,,279,4.223994,43.825372
2019-378408,2019-03-29,000001,Vente,283300,10,,IMP TRES PONTS,0130,30870,30082,Clarensac,30,,,30082000AD0075,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,744,4.223718,43.825577
2019-378511,2019-03-14,000001,Vente,111000,8,,CHE DE LA BRUNE,0014,30870,30082,Clarensac,30,,,30082000AS0022,,,39,47.4,45,12.5,,,,,,,2,2,Appartement,47,2,,,,,,4.221783,43.829119
2019-378626,2019-03-29,000001,Vente,215000,,,LES CAMPS,B006,30870,30082,Clarensac,30,,,30082000AR0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,4.218665,43.828647
2019-378688,2019-03-28,000001,Vente,158140,3,,IMP DES ABEILLES,0005,30870,30082,Clarensac,30,,,30082000AD0095,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,500,4.222843,43.826872
2019-378688,2019-03-28,000001,Vente,158140,3,,IMP DES ABEILLES,0005,30870,30082,Clarensac,30,,,30082000AD0095,,,,,,,,,,,,,0,1,Maison,85,6,AG,terrains d'agrément,,,630,4.222843,43.826872
2019-378811,2019-03-22,000001,Vente,123000,,,LES CLAUSADES,B027,30870,30082,Clarensac,30,,,30082000AM0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,7745,4.214731,43.810814
2019-378811,2019-03-22,000001,Vente,123000,,,LES CLAUSADES,B027,30870,30082,Clarensac,30,,,30082000AM0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,4076,4.216674,43.811098
2019-378908,2019-04-04,000001,Vente,145000,53,,RUE DES MICOCOULIERS,0139,30870,30082,Clarensac,30,,,30082000AA0036,,,11,66.66,69,,86,,,,,,3,2,Appartement,66,3,,,,,,4.216081,43.82577
2019-378989,2019-04-03,000001,Vente,245000,6,,RUE DES TILLEULS,0132,30870,30082,Clarensac,30,,,30082000AK0061,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,710,4.227362,43.817975
2019-378989,2019-04-03,000001,Vente,245000,,,LES GARRES OU LES DERONS,B067,30870,30082,Clarensac,30,,,30082000AK0067,,,,,,,,,,,,,0,,,,,T,terres,,,720,4.227712,43.816914
2019-378989,2019-04-03,000001,Vente,245000,,,LES GARRES OU LES DERONS,B067,30870,30082,Clarensac,30,,,30082000AK0072,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.228594,43.817203
2019-378989,2019-04-03,000001,Vente,245000,,,LES GARRES OU LES DERONS,B067,30870,30082,Clarensac,30,,,30082000AK0079,,,,,,,,,,,,,0,,,,,S,sols,,,2639,4.227749,43.817915
2019-379006,2019-04-15,000001,Vente,463840,200,,RTE DE LANGLADE,0085,30870,30082,Clarensac,30,,,30082000AD0234,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1309,4.22552,43.825882
2019-379006,2019-04-15,000001,Vente,463840,,,CARNE,B011,30870,30082,Clarensac,30,,,30082000AD0235,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.225023,43.825967
2019-379068,2019-04-18,000001,Vente,145000,39,,RUE DES MICOCOULIERS,0139,30870,30082,Clarensac,30,,,30082000AA0036,,,20,77.4,95,,,,,,,,2,1,Maison,77,4,,,,,,4.216081,43.82577
2019-379085,2019-04-19,000001,Vente,140000,11,,BD DU JEU DE BOULES,0079,30870,30082,Clarensac,30,,,30082000AA0080,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,108,4.217697,43.826048
2019-379194,2019-04-17,000001,Vente,177240,5,,RUE DU PORCHE,0107,30870,30082,Clarensac,30,,,30082000AA0091,,,1,,3,65,4,35,,,,,3,1,Maison,100,5,,,,,,4.217785,43.826423
2019-379194,2019-04-17,000001,Vente,177240,5,,RUE DU PORCHE,0107,30870,30082,Clarensac,30,,,30082000AA0091,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.217785,43.826423
2019-379194,2019-04-17,000001,Vente,177240,,,LE VILLAGE,B171,30870,30082,Clarensac,30,,,30082000AA0092,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.217689,43.826367
2019-379247,2019-04-19,000001,Vente,192500,7,,CHE DES OLIVIERS,0100,30870,30082,Clarensac,30,,,30082000AW0098,,,1,98.58,3,,,,,,,,2,1,Maison,95,4,,,,,,4.230701,43.822638
2019-379256,2019-04-23,000001,Vente,120000,,,DOURAN,B046,30870,30082,Clarensac,30,,,30082000AS0133,,,,,,,,,,,,,0,,,,,T,terres,,,471,4.221305,43.8287
2019-379265,2019-04-09,000001,Vente,623130,6032,,RUE DE LA CAVE COOPERATIVE,0030,30870,30082,Clarensac,30,,,30082000AB0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,3800,4.220852,43.826637
2019-379265,2019-04-09,000001,Vente,623130,,,LE VILLAGE,B171,30870,30082,Clarensac,30,,,30082000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,616,4.220556,43.826617
2019-379427,2019-04-25,000001,Vente,108000,4,,IMP CANTIER,0019,30870,30082,Clarensac,30,,,30082000AB0109,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,64,4.219534,43.82643
2019-379466,2019-04-17,000001,Vente,226100,2,,IMP DES ROMARINS,0116,30870,30082,Clarensac,30,,,30082000AE0163,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,976,4.229004,43.821456
2019-379466,2019-04-17,000001,Vente,226100,2,,IMP DES ROMARINS,0116,30870,30082,Clarensac,30,,,30082000AE0163,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,4.229004,43.821456
2019-379568,2019-05-10,000001,Vente,143000,6,,RUE DU FOUR,0064,30870,30082,Clarensac,30,,,30082000AA0191,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,127,4.218528,43.826011
2019-379637,2019-04-16,000001,Vente,114000,3,,RUE DU PORCHE,0107,30870,30082,Clarensac,30,,,30082000AA0107,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,61,4.218023,43.826578
2019-379652,2019-04-15,000001,Vente,5367960.5,6032,,RUE DE LA CAVE COOPERATIVE,0030,30870,30082,Clarensac,30,,,30082000AB0188,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,3800,4.220852,43.826637
2019-379719,2019-05-20,000002,Vente,182000,,,CARNE,B011,30870,30082,Clarensac,30,,,30082000AD0246,,,,,,,,,,,,,0,,,,,S,sols,,,1230,4.225914,43.824623
2019-379719,2019-05-20,000002,Vente,182000,3,,LOT CLAIES DE CLARENSAC,A001,30870,30082,Clarensac,30,,,30082000AD0280,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,353,4.225938,43.824955
2019-379719,2019-05-20,000002,Vente,182000,3,,LOT CLAIES DE CLARENSAC,A001,30870,30082,Clarensac,30,,,30082000AD0280,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,353,4.225938,43.824955
2019-379764,2019-05-13,000001,Vente,271320,5977,,JARDIN DE COUCAREL,B086,30870,30082,Clarensac,30,,,30082000AH0035,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,700,4.217941,43.822571
2019-380227,2019-05-21,000001,Vente,178000,,,CARNE,B011,30870,30082,Clarensac,30,,,30082000AD0246,,,,,,,,,,,,,0,,,,,S,sols,,,1230,4.225914,43.824623
2019-380227,2019-05-21,000001,Vente,178000,,,CARNE,B011,30870,30082,Clarensac,30,,,30082000AD0281,,,,,,,,,,,,,0,,,,,S,sols,,,354,4.225978,43.82485
2019-380309,2019-05-23,000001,Vente,293550,2,,CHE DE LA BRUNE,0014,30870,30082,Clarensac,30,,,30082000AS0132,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1225,4.221571,43.828798
2019-380350,2019-05-28,000001,Vente,500,,,SERRE DE PAMPAN,B145,30870,30082,Clarensac,30,,,300820000B0489,,,,,,,,,,,,,0,,,,,L,landes,,,400,4.221348,43.835981
2019-380399,2019-06-07,000001,Vente,580000,,,TRES PONTS,B164,30870,30082,Clarensac,30,,,30082000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.224008,43.826923
2019-380399,2019-06-07,000001,Vente,580000,75,,RTE DE LANGLADE,0085,30870,30082,Clarensac,30,,,30082000AD0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,513,0,S,sols,,,1239,4.224222,43.826934
2019-380496,2019-05-09,000001,Vente,7000,,,LES GOFFREGES,B071,30870,30082,Clarensac,30,,,30082000AS0041,,,,,,,,,,,,,0,,,,,T,terres,,,751,4.224562,43.831569
2019-380496,2019-05-09,000001,Vente,7000,,,LES GOFFREGES,B071,30870,30082,Clarensac,30,,,30082000AS0043,,,,,,,,,,,,,0,,,,,T,terres,,,5290,4.225499,43.832181
2019-380563,2019-06-04,000001,Vente en l'état futur d'achèvement,190000,,,LE VILLAGE,B171,30870,30082,Clarensac,30,,,30082000AD0009,,,2,,,,,,,,,,1,,,,,,,,,,4.222762,43.827131
2019-380598,2019-06-18,000001,Vente,2000,,,SERRE DE NOE,B143,30870,30082,Clarensac,30,,,300820000A0285,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.233068,43.845737
2019-380598,2019-06-18,000001,Vente,2000,,,SERRE DE NOE,B143,30870,30082,Clarensac,30,,,300820000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,6550,4.232793,43.845546
2019-380598,2019-06-18,000001,Vente,2000,,,SERRE DE NOE,B143,30870,30082,Clarensac,30,,,300820000A0292,,,,,,,,,,,,,0,,,,,L,landes,,,690,4.232449,43.845394
2019-380691,2019-06-19,000001,Vente,1,,,LE VILLAGE,B171,30870,30082,Clarensac,30,,,30082000AB0186,,3,,,,,,,,,,,0,,,,,,,,,,4.219439,43.826522
2019-380758,2019-06-25,000001,Vente,51000,,,LE VILLAGE,B171,30870,30082,Clarensac,30,,,30082000AB0108,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.219464,43.826444
2019-380758,2019-06-25,000001,Vente,51000,,,LE VILLAGE,B171,30870,30082,Clarensac,30,,,30082000AB0186,,3,,,,,,,,,,,0,,,,,,,,,,4.219439,43.826522
2019-380826,2019-06-06,000001,Vente,137000,,,LE VILLAGE,B171,30870,30082,Clarensac,30,,,30082000AB0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,4.219123,43.827538
2019-380901,2019-06-14,000001,Vente,240000,,,LE GOURD DE L EGLISE,B073,30870,30082,Clarensac,30,,,30082000AR0128,,,,,,,,,,,,,0,,,,,T,terres,,,4453,4.21567,43.83025
2019-380935,2019-06-05,000001,Vente,174000,17,,CHE DU RHONY VERT,0115,30870,30082,Clarensac,30,,,30082000AZ0042,,,1,,,,,,,,,,1,1,Maison,71,3,,,,,,4.234719,43.821087
2019-381111,2019-06-25,000001,Vente,175750,20,T,CHE DE SAINT DIONISY,0121,30870,30082,Clarensac,30,,,30082000AH0042,,,14,,18,,,,,,,,2,1,Maison,69,3,,,,,,4.217,43.822956
2019-381114,2019-06-25,000001,Vente,276450,16,B,CHE DES CARTEYRADES,0026,30870,30082,Clarensac,30,,,30082000AH0187,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,750,4.222308,43.822596
2019-381114,2019-06-25,000001,Vente,276450,16,B,CHE DES CARTEYRADES,0026,30870,30082,Clarensac,30,,,30082000AH0187,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,750,4.222308,43.822596
2019-381208,2019-07-01,000001,Vente,199000,,,CHEMIN DE LANGLADE,B025,30870,30082,Clarensac,30,,,30082000AY0019,,,,,,,,,,,,,0,,,,,S,sols,,,373,4.233162,43.819007
2019-381208,2019-07-01,000001,Vente,199000,,,CHEMIN DE LANGLADE,B025,30870,30082,Clarensac,30,,,30082000AY0040,,,,,,,,,,,,,0,,,,,S,sols,,,964,4.234701,43.819398
2019-381208,2019-07-01,000001,Vente,199000,18,,RUE DES BLEUETS,0011,30870,30082,Clarensac,30,,,30082000AY0044,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,424,4.234552,43.819138
2019-381208,2019-07-01,000001,Vente,199000,,,CHEMIN DE LANGLADE,B025,30870,30082,Clarensac,30,,,30082000AY0053,,,,,,,,,,,,,0,,,,,S,sols,,,2356,4.233717,43.819128
2019-381208,2019-07-01,000001,Vente,199000,,,CHEMIN DE LANGLADE,B025,30870,30082,Clarensac,30,,,30082000AY0054,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.233044,43.818529
2019-381468,2019-07-19,000001,Vente,256025,32,,RUE DES MICOCOULIERS,0139,30870,30082,Clarensac,30,,,30082000AO0078,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,433,4.215915,43.824954
2019-381485,2019-07-19,000001,Vente,77500,,,LE SERRE,B134,30870,30082,Clarensac,30,,,30082000AW0240,,,,,,,,,,,,,0,,,,,L,landes,,,237,4.230847,43.821767
2019-381562,2019-07-11,000001,Vente en l'état futur d'achèvement,198000,,,LE VILLAGE,B171,30870,30082,Clarensac,30,,,30082000AD0009,,,3,,,,,,,,,,1,,,,,,,,,,4.222762,43.827131
2019-381905,2019-07-22,000001,Vente,83600,3,,RUE COSTE,0042,30870,30082,Clarensac,30,,,30082000AA0100,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,43,4.217699,43.826228
2019-381923,2019-08-01,000001,Vente,263150,13,,RUE DES ARBOUSIERS,0008,30870,30082,Clarensac,30,,,30082000AE0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,4.226995,43.82031
2019-381923,2019-08-01,000001,Vente,263150,13,,RUE DES ARBOUSIERS,0008,30870,30082,Clarensac,30,,,30082000AE0075,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,742,4.226995,43.82031
2019-381923,2019-08-01,000001,Vente,263150,,,LES COMBES,B032,30870,30082,Clarensac,30,,,30082000AE0086,,,,,,,,,,,,,0,,,,,S,sols,,,1801,4.226951,43.820818
2019-382099,2019-08-08,000001,Vente,142000,37,,RUE DES MICOCOULIERS,0139,30870,30082,Clarensac,30,,,30082000AA0036,,,21,78.49,94,,,,,,,,2,1,Maison,77,4,,,,,,4.216081,43.82577
2019-382130,2019-07-26,000001,Vente,5000,,,SERRE DE PAMPAN,B145,30870,30082,Clarensac,30,,,300820000B0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5550,4.226521,43.838136
2019-382413,2019-08-06,000001,Vente,122000,,,DOURAN,B046,30870,30082,Clarensac,30,,,30082000AS0134,,,,,,,,,,,,,0,,,,,T,terres,,,486,4.22156,43.828541
2019-382607,2019-08-05,000001,Vente,29080,4,B,RUE DES GREZAS,0073,30870,30082,Clarensac,30,,,30082000AV0007,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1004,4.23299,43.826425
2019-382607,2019-08-05,000001,Vente,29080,,,LES GREZAS,B081,30870,30082,Clarensac,30,,,30082000AV0032,,,,,,,,,,,,,0,,,,,S,sols,,,1726,4.233171,43.826597
2019-382739,2019-09-04,000001,Vente,154650,6,,RTE DE SAINT COME,0122,30870,30082,Clarensac,30,,,30082000AB0039,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,84,4.217183,43.826787
2019-383008,2019-08-30,000002,Vente,324150,,,LE RHONY,B129,30870,30082,Clarensac,30,,,30082000AX0012,,,,,,,,,,,,,0,,,,,S,sols,,,286,4.231785,43.819519
2019-383008,2019-08-30,000002,Vente,324150,,,LE RHONY,B129,30870,30082,Clarensac,30,,,30082000AX0015,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.232259,43.819065
2019-383008,2019-08-30,000002,Vente,324150,1187,,RTE DE LANGLADE,0085,30870,30082,Clarensac,30,,,30082000AX0056,,,,,,,,,,,,,0,1,Maison,129,5,,,,,,4.231965,43.819253
2019-383352,2019-09-09,000001,Vente,125000,31,,RUE DES TILLEULS,0132,30870,30082,Clarensac,30,,,30082000AK0117,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,952,4.229207,43.817544
2019-383352,2019-09-09,000001,Vente,125000,,,LES GARRES OU LES DERONS,B067,30870,30082,Clarensac,30,,,30082000AK0123,,,,,,,,,,,,,0,,,,,S,sols,,,4850,4.22934,43.81756
2019-383758,2019-10-09,000001,Vente,329450,5,,IMP DE LA CALQUIERE,0015,30870,30082,Clarensac,30,,,30082000AC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.220966,43.824815
2019-383758,2019-10-09,000001,Vente,329450,5,,IMP DE LA CALQUIERE,0015,30870,30082,Clarensac,30,,,30082000AC0047,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.220966,43.824815
2019-383758,2019-10-09,000001,Vente,329450,5,,IMP DE LA CALQUIERE,0015,30870,30082,Clarensac,30,,,30082000AC0047,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,700,4.220966,43.824815
2019-383758,2019-10-09,000001,Vente,329450,5,,IMP DE LA CALQUIERE,0015,30870,30082,Clarensac,30,,,30082000AC0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,4.220966,43.824815
2019-383945,2019-09-26,000001,Vente,89900,2,,CHE DES OLIVIERS,0100,30870,30082,Clarensac,30,,,30082000AW0105,,,6,33.83,7,,,,,,,,2,2,Appartement,34,2,,,,,,4.230664,43.821576
2019-384109,2019-10-17,000002,Vente,2700,,,SERRE DE COMBE PRIGONNE,B141,30870,30082,Clarensac,30,,,300820000B0836,,,,,,,,,,,,,0,,,,,L,landes,,,1540,4.244262,43.834832
2019-384109,2019-10-17,000002,Vente,2700,,,PEYRE MORTE,B100,30870,30082,Clarensac,30,,,30082000BD0237,,,,,,,,,,,,,0,,,,,T,terres,,,2140,4.245094,43.830883
2019-384394,2019-10-30,000001,Vente,261000,16,,RUE DES MICOCOULIERS,0139,30870,30082,Clarensac,30,,,30082000AP0143,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,505,4.214853,43.826184
2019-384630,2019-11-07,000001,Vente,182600,,,LE RHONY,B129,30870,30082,Clarensac,30,,,30082000AX0015,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.232259,43.819065
2019-384902,2019-11-06,000001,Vente,400000,586,,CHE DES GARRETS,0067,30870,30082,Clarensac,30,,,30082000AK0035,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,1268,4.229488,43.815679
2019-384902,2019-11-06,000001,Vente,400000,586,,CHE DES GARRETS,0067,30870,30082,Clarensac,30,,,30082000AK0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.229488,43.815679
2019-384902,2019-11-06,000001,Vente,400000,586,,CHE DES GARRETS,0067,30870,30082,Clarensac,30,,,30082000AK0035,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,4.229488,43.815679
2019-384902,2019-11-06,000001,Vente,400000,586,,CHE DES GARRETS,0067,30870,30082,Clarensac,30,,,30082000AK0035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1268,4.229488,43.815679
2019-384902,2019-11-06,000001,Vente,400000,,,LES GARRETS,B065,30870,30082,Clarensac,30,,,30082000AK0156,,,,,,,,,,,,,0,,,,,T,terres,,,2076,4.229526,43.815337
2019-384982,2019-11-20,000001,Vente,336300,,,LE GOURD DE L EGLISE,B073,30870,30082,Clarensac,30,,,30082000AP0101,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.213204,43.827698
2019-384982,2019-11-20,000001,Vente,336300,11,,IMP DES VIGNES BLANCHES,0134,30870,30082,Clarensac,30,,,30082000AP0128,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1209,4.213239,43.82706
2019-384982,2019-11-20,000001,Vente,336300,,,LE GOURD DE L EGLISE,B073,30870,30082,Clarensac,30,,,30082000AP0156,,,,,,,,,,,,,0,,,,,S,sols,,,2909,4.213935,43.828138
2019-384993,2019-11-06,000001,Vente,398575,269,,CHE DU SERRE,0125,30870,30082,Clarensac,30,,,30082000AW0132,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,911,4.231858,43.823115
2019-385018,2019-11-16,000001,Vente,325600,2,,RUE DU TAL,0142,30870,30082,Clarensac,30,,,30082000AP0131,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1109,4.213286,43.82665
2019-385065,2019-10-29,000001,Vente,216630,,,LE RHONY,B129,30870,30082,Clarensac,30,,,30082000AX0015,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.232259,43.819065
2019-385065,2019-10-29,000001,Vente,216630,1187,,RTE DE LANGLADE,0085,30870,30082,Clarensac,30,,,30082000AX0056,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,797,4.231965,43.819253
2019-385065,2019-10-29,000001,Vente,216630,,,LE RHONY,B129,30870,30082,Clarensac,30,,,30082000AX0059,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.232159,43.819243
2019-385258,2019-11-04,000001,Vente,152000,10,,GR GRAND RUE,0072,30870,30082,Clarensac,30,,,30082000AB0064,,,1,,3,,4,,5,,,,4,1,Maison,108,4,,,,,,4.218086,43.827221
2019-385410,2019-12-03,000001,Vente,251750,26,,CHE DE SAINT DIONISY,0121,30870,30082,Clarensac,30,,,30082000AH0039,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,707,4.217373,43.822728
2019-385469,2019-11-22,000001,Vente,125000,,,LE SERRE,B134,30870,30082,Clarensac,30,,,30082000AW0239,,,,,,,,,,,,,0,,,,,L,landes,,,591,4.230985,43.821696
2019-385841,2019-12-12,000001,Vente,483709,,,CARNE,B011,30870,30082,Clarensac,30,,,30082000AD0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3527,4.225038,43.826525
2019-385941,2019-12-19,000001,Vente,167950,6,B,IMP RIEU,0117,30870,30082,Clarensac,30,,,30082000AA0032,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,148,4.216741,43.826505
2019-385941,2019-12-19,000001,Vente,167950,6,B,IMP RIEU,0117,30870,30082,Clarensac,30,,,30082000AA0033,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.216486,43.826379
2019-386292,2019-12-17,000001,Vente,105000,,,LE RHONY,B129,30870,30082,Clarensac,30,,,30082000AX0012,,,,,,,,,,,,,0,,,,,S,sols,,,286,4.231785,43.819519
2019-386292,2019-12-17,000001,Vente,105000,,,LE RHONY,B129,30870,30082,Clarensac,30,,,30082000AX0015,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.232259,43.819065
2019-386292,2019-12-17,000001,Vente,105000,,,LE RHONY,B129,30870,30082,Clarensac,30,,,30082000AX0058,,,,,,,,,,,,,0,,,,,S,sols,,,302,4.231926,43.819408
2019-386292,2019-12-17,000001,Vente,105000,,,LE RHONY,B129,30870,30082,Clarensac,30,,,30082000AX0059,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.232159,43.819243
2019-386357,2019-12-27,000001,Vente,294500,14,,IMP DES VIGNES BLANCHES,0134,30870,30082,Clarensac,30,,,30082000AP0099,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1232,4.212969,43.828
2019-386357,2019-12-27,000001,Vente,294500,,,LE GOURD DE L EGLISE,B073,30870,30082,Clarensac,30,,,30082000AP0101,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.213204,43.827698
2019-386357,2019-12-27,000001,Vente,294500,,,LE GOURD DE L EGLISE,B073,30870,30082,Clarensac,30,,,30082000AP0156,,,,,,,,,,,,,0,,,,,S,sols,,,2909,4.213935,43.828138
