siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101004,00016,21810100400016,O,1983-03-01,03,2018,,2020-08-25T10:19:20,true,4,,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101004,00024,21810100400024,O,1997-01-09,NN,,,2008-01-04T18:43:22,false,3,MAIRIE,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.981396,43.489627,0.9,street,Traverse de la Mairie 81700 Garrevaques,81100_0046,D,TRAVERSE DE LA MAIRIE,
258102383,00019,25810238300019,O,2002-01-01,03,2018,,2020-08-25T10:20:41,true,4,,,,,LE BOURG,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
268102191,00015,26810219100015,O,1984-11-20,NN,,,2016-07-23T12:32:49,true,4,,,,,MAIRIE,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.981396,43.489627,0.9,street,Traverse de la Mairie 81700 Garrevaques,81100_0046,G,TRAVERSE DE LA MAIRIE,
298101031,00011,29810103100011,O,1983-10-25,NN,,,2018-09-29T12:09:00,true,3,,,,,MAIRIE,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.981396,43.489627,0.9,street,Traverse de la Mairie 81700 Garrevaques,81100_0046,G,TRAVERSE DE LA MAIRIE,
298107244,00014,29810724400014,O,1983-10-25,NN,,,2018-09-29T12:09:00,true,3,,,,,MAIRIE,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.981396,43.489627,0.9,street,Traverse de la Mairie 81700 Garrevaques,81100_0046,G,TRAVERSE DE LA MAIRIE,
302214325,00029,30221432500029,O,1989-12-05,NN,,,,true,3,,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
302214325,00037,30221432500037,O,1989-12-05,NN,,,,false,4,,,,,SAINT VINCENT,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.98548,43.491177,0.91,street,Chemin de Saint-vincent 81700 Garrevaques,81100_0072,G,CHEMIN DE SAINT VINCENT,
313600322,00017,31360032200017,O,,,,,,true,1,,,,,LE MOULIN NEUF,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,1.978099,43.486495,0.93,street,Le Moulin Neuf 81700 Garrevaques,81100_b043,G,LE MOULIN NEUF,
320005044,00021,32000504400021,O,1982-03-01,NN,,,,true,4,,,,,LA RUTHE BASSE,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3J,NAF1993,O,1.970459,43.493304,0.56,street,Chemin de la Ruthe 81700 Garrevaques,81100_0066,G,CHEMIN DE LA RUTHE,
320414535,00015,32041453500015,O,1980-11-01,,,,2016-04-26T02:29:42,true,4,,,,LD,LE GLOUTON,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.61Z,NAFRev2,N,4.8869744,45.7602482,0.89,poi.fast_food,Le Glouton (Restauration rapide) Villeurbanne,https://osm.org/node/2454694630,G,,
320414535,00023,32041453500023,O,1981-01-01,NN,,,2015-09-16T17:30:44,false,5,,,,,LE GLOUTON,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,O,4.8869744,45.7602482,0.89,poi.fast_food,Le Glouton (Restauration rapide) Villeurbanne,https://osm.org/node/2454694630,G,,
323093724,00025,32309372400025,O,2008-01-01,,,,2016-01-12T00:11:25,true,1,,,,,EN BERNI,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0075,43.482125,0.91,street,Chemin d'En Berni 81700 Garrevaques,81100_0004,G,CHEMIN D EN BERNI,
324185891,00045,32418589100045,O,2013-01-21,,,,2014-07-08T00:28:46,true,2,,,,LD,FOUN DE LA FAGE,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,43.39Z,NAFRev2,N,2.009089,43.481114,0.93,locality,Foun de la Fage 81700 Garrevaques,81100_b018,G,FOUN DE LA FAGE,
325555613,00018,32555561300018,O,,,,,,true,1,,,,LD,LES TAVERNES,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.0965729,44.0307135,0.89,poi,(Pont) Ribaute-les-Tavernes,https://osm.org/way/25740076,G,,
325642890,00017,32564289000017,O,,,,,,true,1,,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326310596,00019,32631059600019,O,,,,,,true,1,,,,,CHATEAU DE GANDELS,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,1.989749,43.485754,0.6,street,Chemin de Gandels 81700 Garrevaques,81100_0027,G,CHEMIN DE GANDELS,
326313707,00035,32631370700035,O,2005-04-01,02,2018,9602BA,2020-08-25T10:31:51,false,2,,,,,CHATEAU DE GARREVAQUES,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,O,1.969337,43.49502,0.77,street,Route du Chateau 81700 Garrevaques,81100_0009,G,ROUTE DU CHATEAU,
326313707,00043,32631370700043,O,2020-01-02,,,9602BA,2021-02-23T12:37:55,true,2,,,,,PAVILLON DU CHATEAU,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,96.04Z,NAFRev2,O,2.400458,48.8286815,0.89,poi.2,Pavillon de chasse du château de Bercy (Monument historique) Charenton-le-Pont,https://osm.org/way/149269774,G,,
327651501,00014,32765150100014,O,,NN,,,,true,1,,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
329114144,00010,32911414400010,O,1984-02-01,NN,,,2008-11-07T00:47:09,false,4,,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329686612,00030,32968661200030,O,,NN,,,,true,1,,,,,LE PRESBYTERE,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
329972475,00019,32997247500019,O,,NN,,,,true,1,,,,,SAINT THOMAS GARREVAQUES,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,1.98548,43.491177,0.64,street,Chemin de Saint-vincent 81700 Garrevaques,81100_0072,G,CHEMIN DE SAINT VINCENT,
330179888,00012,33017988800012,O,,,,,,true,1,,,,,CANDELS,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,1.989658,43.487609,0.69,street,Gandels 81700 Garrevaques,81100_z50rxm,G,GANDELS,
330903782,00010,33090378200010,O,,NN,,,,true,1,,,,LD,GANDELS,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.72,NAP,N,1.989658,43.487609,0.93,street,Gandels 81700 Garrevaques,81100_z50rxm,G,GANDELS,
330903790,00013,33090379000013,O,,NN,,,,true,1,,,,LD,GANDELS,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.989658,43.487609,0.93,street,Gandels 81700 Garrevaques,81100_z50rxm,G,GANDELS,
332607449,00029,33260744900029,O,,NN,,,,true,1,,,,LD,LES TAVERNES,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4F,NAF1993,N,4.0965729,44.0307135,0.89,poi,(Pont) Ribaute-les-Tavernes,https://osm.org/way/25740076,G,,
332630235,00015,33263023500015,O,1985-02-28,03,2018,,2020-08-25T10:35:42,true,3,,,,LD,LE CHATEAU,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
334128295,00014,33412829500014,O,1985-11-29,NN,,,2006-10-27T02:35:56,true,4,,,,LD,LES GANDELS,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,01.2J,NAFRev1,N,1.989749,43.485754,0.76,street,Chemin de Gandels 81700 Garrevaques,81100_0027,G,CHEMIN DE GANDELS,
337680300,00023,33768030000023,O,2018-02-01,,,,2021-02-23T10:54:27,true,1,GANDELS,11,,CHE,DE GANDELS,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,1.995685,43.486312,0.83,housenumber,11 Chemin de Gandels 81700 Garrevaques,81100_0027_00011,G,11 CHEMIN DE GANDELS,
338356967,00012,33835696700012,O,1986-04-09,NN,,,2015-07-10T09:28:07,false,3,,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
338365893,00019,33836589300019,O,1986-04-09,NN,,,2011-08-11T14:57:19,true,3,,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
343355848,00015,34335584800015,O,1988-01-04,NN,,,2008-11-08T00:17:38,true,3,,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
343588687,00016,34358868700016,O,,,,,,true,1,,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
347398406,00012,34739840600012,O,1988-07-06,NN,,,2008-11-08T00:21:07,true,4,,,,LD,LA MAYETTE,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.971184,43.499253,0.75,street,Chemin de la Mayrette 81700 Garrevaques,81100_0048,G,CHEMIN DE LA MAYRETTE,
347816753,00011,34781675300011,O,,NN,,,,true,1,,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1989-02-19,F,,,,,38.40,NAP,N,,,0,,,,,,
348664806,00034,34866480600034,O,2006-03-01,NN,,,2015-07-21T08:20:23,false,4,,,,LD,LES CABANELS,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,43.22A,NAFRev2,O,1.997157,43.482229,0.78,street,Boucle des Cabanels 81700 Garrevaques,81100_zdq3pu,G,BOUCLE DES CABANELS,
349063255,00039,34906325500039,O,2017-02-22,,,9602AA,2017-03-27T08:56:51,true,1,,1,,CHE,DE L'EGLISE,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,96.02A,NAFRev2,N,1.970965,43.494045,0.83,housenumber,1 Chemin de l'Église 81700 Garrevaques,81100_0016_00001,G,1 CHEMIN DE L EGLISE,
350190278,00035,35019027800035,O,,,,,2006-11-25T11:05:06,true,1,,,,,ST VINCENT,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,1.98548,43.491177,0.75,street,Chemin de Saint-vincent 81700 Garrevaques,81100_0072,G,CHEMIN DE SAINT VINCENT,
350364980,00010,35036498000010,O,1989-04-01,NN,,,2006-10-27T23:38:44,true,3,ST VINCENT,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,85.1G,NAFRev1,N,1.98548,43.491177,0.75,street,Chemin de Saint-vincent 81700 Garrevaques,81100_0072,D,CHEMIN DE SAINT VINCENT,
351780796,00022,35178079600022,O,1991-10-01,NN,,,2011-11-18T00:13:57,true,7,,,,LD,SAINT VINCENT,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,1.98548,43.491177,0.91,street,Chemin de Saint-vincent 81700 Garrevaques,81100_0072,G,CHEMIN DE SAINT VINCENT,
352428635,00028,35242863500028,O,1997-09-18,NN,,,2006-10-27T23:56:17,false,3,,,,,ST VINCENT,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2004-04-12,F,,,,,85.1G,NAFRev1,N,1.98548,43.491177,0.75,street,Chemin de Saint-vincent 81700 Garrevaques,81100_0072,G,CHEMIN DE SAINT VINCENT,
353012099,00019,35301209900019,O,1990-01-08,NN,,,2006-10-28T00:01:20,true,3,,,,,ST VINCENT,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1G,NAFRev1,N,1.98548,43.491177,0.75,street,Chemin de Saint-vincent 81700 Garrevaques,81100_0072,G,CHEMIN DE SAINT VINCENT,
378107643,00017,37810764300017,O,1990-04-02,NN,,,,true,4,,,,LD,LES TAVERNES,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,4.0965729,44.0307135,0.89,poi,(Pont) Ribaute-les-Tavernes,https://osm.org/way/25740076,G,,
378457527,00026,37845752700026,O,2006-06-01,,,,2021-02-23T11:07:09,true,2,,,,,METAIRIE DE L'EGLISE GANDEL,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,N,1.992512,43.481527,0.47,street,Chemin de la Métairie Neuve 81700 Garrevaques,81100_0049,G,CHEMIN DE LA METAIRIE NEUVE,
380726612,00019,38072661200019,O,1900-01-01,NN,,,2020-02-20T09:47:23,false,3,,,,,LES HANGARS,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.558814,44.8579454,0.89,poi.tram_stop,Les Hangars (Arrêt de tram) Bordeaux,https://osm.org/node/2092449579,G,,
383029188,00026,38302918800026,O,1997-04-24,NN,,,2006-11-25T11:39:49,true,1,,,,,LES GONDELS,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1998-08-09,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
384005427,00990,38400542700990,O,1992-01-01,NN,,,,false,3,,,,,LE BOURG,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,65.1D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387985732,00024,38798573200024,O,2013-07-01,01,2018,,2021-02-23T11:13:59,true,2,FOUN DE LA FAGE,53,,CHE,DE LA MONTAGNE NOIRE,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.007539,43.482216,0.87,housenumber,53 Chemin de la Montagne Noire 81700 Garrevaques,81100_0050_00053,G,53 CHEMIN DE LA MONTAGNE NOIRE,
388834103,00011,38883410300011,O,1992-10-01,NN,,,2013-04-29T03:34:04,true,4,LE MOULIN NEUF,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,68.20B,NAFRev2,N,1.978099,43.486495,0.93,street,Le Moulin Neuf 81700 Garrevaques,81100_b043,D,LE MOULIN NEUF,
391423324,00014,39142332400014,O,,NN,,,,true,1,,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
391690773,00018,39169077300018,O,1993-07-05,NN,,,2010-03-16T09:39:58,true,7,,,,,LE CHATEAU,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
393306766,00022,39330676600022,O,2018-02-01,,,,2021-02-23T11:19:03,true,1,GANDELS,11,,CHE,DE GANDELS,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,1.995685,43.486312,0.83,housenumber,11 Chemin de Gandels 81700 Garrevaques,81100_0027_00011,G,11 CHEMIN DE GANDELS,
393856281,00018,39385628100018,O,1994-02-01,NN,,,,true,1,,,,,LES CABANELS,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,36.1E,NAF1993,O,1.997157,43.482229,0.78,street,Boucle des Cabanels 81700 Garrevaques,81100_zdq3pu,G,BOUCLE DES CABANELS,
394189450,00015,39418945000015,O,1994-01-01,NN,,,2008-04-26T12:43:23,true,7,CHATEAU DE GANDELS,,,,DOMAINE DU REUIL,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
398039826,00019,39803982600019,O,,NN,,,,true,1,,,,,LES CABANELES,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,93.0N,NAF1993,N,1.997157,43.482229,0.69,street,Boucle des Cabanels 81700 Garrevaques,81100_zdq3pu,G,BOUCLE DES CABANELS,
399028042,00014,39902804200014,O,1994-10-26,NN,,,2008-01-04T19:01:27,true,3,,,,,LE BOSC,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
399186121,00014,39918612100014,O,1994-11-01,NN,,,2020-01-24T08:48:29,true,4,,,,LD,LAFON,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.11Z,NAFRev2,N,0.2979657,44.7254206,0.89,poi.meadow,Lafon (Prairie) Saint-Astier,https://osm.org/way/475834561,G,,
400338844,00022,40033884400022,O,1998-01-01,NN,,,2016-04-26T03:25:06,false,3,,,,,SAINT VINCENT,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.98548,43.491177,0.91,street,Chemin de Saint-vincent 81700 Garrevaques,81100_0072,G,CHEMIN DE SAINT VINCENT,
400680625,00029,40068062500029,O,2000-10-01,NN,,,2014-02-27T08:52:23,false,4,,,,,LES TAVERNES,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,4.0965729,44.0307135,0.89,poi,(Pont) Ribaute-les-Tavernes,https://osm.org/way/25740076,G,,
400680625,00037,40068062500037,O,2014-02-09,,,,2021-02-23T11:24:40,true,1,,,,,LE BOURG,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,86.90F,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402008148,00015,40200814800015,O,1995-07-01,NN,,,2006-10-28T03:02:55,true,3,,,,,LAFON,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.2979657,44.7254206,0.89,poi.meadow,Lafon (Prairie) Saint-Astier,https://osm.org/way/475834561,G,,
402593347,00030,40259334700030,O,2007-03-01,NN,,,2016-12-29T13:45:35,true,4,,,,,EN MAGNE,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,58.11Z,NAFRev2,O,2.00319,43.484905,0.41,street,Chemin de la Montagne Noire 81700 Garrevaques,81100_0050,G,CHEMIN DE LA MONTAGNE NOIRE,
403735087,00013,40373508700013,O,1996-01-01,NN,,,,false,5,,,,,LES LOUMANS,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,O,1.987361,43.485636,0.32,street,Chemin du Louisot 81700 Garrevaques,81100_0040,G,CHEMIN DU LOUISOT,
405072844,00013,40507284400013,O,1981-03-01,NN,,,2015-07-06T14:30:57,true,4,,,,,LE FALGAYRAS,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.0384429,44.1209586,0.76,poi.stream,Ruisseau de Falgayras Moissac,https://osm.org/way/111201599,G,,
405072851,00018,40507285100018,O,1987-01-01,NN,,,2008-01-04T20:50:07,true,3,LES COMBES HAUTES,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.979363,43.499574,0.48,street,Chemin de Las Combes 81700 Garrevaques,81100_0010,D,CHEMIN DE LAS COMBES,
405072851,00026,40507285100026,O,2011-01-15,,,3312ZA,2021-02-23T11:29:21,false,1,,,,,LES COMBES HAUTES,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,33.12Z,NAFRev2,N,6.6343335,43.6403509,0.88,poi.track,Chemin de Saint-Arnoux - Les Hautes Combes Longues Seillans,https://osm.org/way/227956175,G,,
405072869,00010,40507286900010,O,1986-01-01,NN,,,2006-12-15T01:01:26,false,4,,,,,PRAT NOUVEL,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405072877,00013,40507287700013,O,1990-09-26,NN,,,2016-03-25T03:27:18,true,4,LOUISOT,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.50Z,NAFRev2,N,1.987361,43.485636,0.91,street,Chemin du Louisot 81700 Garrevaques,81100_0040,D,CHEMIN DU LOUISOT,
409204815,00024,40920481500024,O,2010-10-04,,,,2011-03-25T04:00:39,true,1,CAMP DE LA VIGNE,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,90.03B,NAFRev2,N,2.00319,43.484905,0.45,street,Chemin de la Montagne Noire 81700 Garrevaques,81100_0050,D,CHEMIN DE LA MONTAGNE NOIRE,
411303688,00013,41130368800013,O,1997-01-14,NN,,,2008-01-05T20:27:05,true,3,,,,,SAINT VINCENT,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.98548,43.491177,0.91,street,Chemin de Saint-vincent 81700 Garrevaques,81100_0072,G,CHEMIN DE SAINT VINCENT,
411446388,00018,41144638800018,O,1997-02-01,NN,,,2008-11-08T01:25:07,true,4,,,,LD,SAINT VINCENT,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1G,NAF1993,O,1.98548,43.491177,0.91,street,Chemin de Saint-vincent 81700 Garrevaques,81100_0072,G,CHEMIN DE SAINT VINCENT,
415014950,00018,41501495000018,O,1998-01-06,NN,,,2008-11-08T01:31:12,true,4,,,,,LE BOSC,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
415253509,00020,41525350900020,O,1999-07-01,,,,,true,1,,,,,LES TAVERNES,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,74.6Z,NAF1993,N,4.0965729,44.0307135,0.89,poi,(Pont) Ribaute-les-Tavernes,https://osm.org/way/25740076,G,,
419375787,00019,41937578700019,O,1998-06-09,NN,,,2008-01-04T23:35:23,true,3,CHEZ M. DAVIDENKO,,,,GANDELS,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.989658,43.487609,0.93,street,Gandels 81700 Garrevaques,81100_z50rxm,G,GANDELS,
421196866,00014,42119686600014,O,1999-01-15,NN,,,2008-01-05T00:03:34,true,3,,,,,GANDELS,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.989658,43.487609,0.93,street,Gandels 81700 Garrevaques,81100_z50rxm,G,GANDELS,
421834235,00028,42183423500028,O,2011-12-20,,,,2021-02-23T11:43:16,true,1,,,,,CAMP DE LA VIGNE,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,68.20B,NAFRev2,N,2.00319,43.484905,0.45,street,Chemin de la Montagne Noire 81700 Garrevaques,81100_0050,G,CHEMIN DE LA MONTAGNE NOIRE,
429691512,00025,42969151200025,O,2002-06-01,NN,,,2006-12-15T01:15:31,false,3,,,,,LE PRESBYTERE,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,72.2Z,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
429691512,00033,42969151200033,O,2005-03-21,,,,2008-11-10T15:15:55,false,3,LE PRESBYTERE,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
431963123,00010,43196312300010,O,1989-01-01,NN,,,2008-01-04T18:23:59,true,3,,,,,LE MOULIN NEUF,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.978099,43.486495,0.93,street,Le Moulin Neuf 81700 Garrevaques,81100_b043,G,LE MOULIN NEUF,
432603272,00019,43260327200019,O,2000-08-01,NN,,,2017-10-13T08:29:42,true,4,,,,LD,VILLA LA MAYRETTE,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,74.90B,NAFRev2,N,1.971184,43.499253,0.65,street,Chemin de la Mayrette 81700 Garrevaques,81100_0048,G,CHEMIN DE LA MAYRETTE,
433067873,00011,43306787300011,O,2000-10-05,NN,,,2008-11-08T01:57:40,true,4,,,,,LE PRESBYTERE,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
437583305,00010,43758330500010,O,2001-04-26,NN,,,2008-01-04T19:53:19,true,3,MAIRIE,,,,,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.981396,43.489627,0.9,street,Traverse de la Mairie 81700 Garrevaques,81100_0046,D,TRAVERSE DE LA MAIRIE,
443032784,00011,44303278400011,O,2002-08-01,NN,,,2006-11-25T18:03:21,true,4,,,,,CHATEAU DE GARREVAQUES,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,74.1J,NAFRev1,N,1.969337,43.49502,0.77,street,Route du Chateau 81700 Garrevaques,81100_0009,G,ROUTE DU CHATEAU,
443033303,00019,44303330300019,O,2002-08-01,NN,,,2021-02-23T13:25:12,true,3,,,,,CHATEAU DE GARREVAQUES,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.969337,43.49502,0.77,street,Route du Chateau 81700 Garrevaques,81100_0009,G,ROUTE DU CHATEAU,
443938717,00016,44393871700016,O,2002-11-01,NN,,2562AZ,2015-03-17T01:10:26,true,3,,,,,LDE SAINT VINCENT,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,N,1.98548,43.491177,0.82,street,Chemin de Saint-vincent 81700 Garrevaques,81100_0072,G,CHEMIN DE SAINT VINCENT,
444571442,00011,44457144200011,O,1979-02-12,NN,,,2008-08-06T16:11:18,false,4,MR HEYCHE ALBERT,,,,LE BOSC,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,93.12Z,NAFRev2,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
450711379,00013,45071137900013,O,2004-01-01,NN,,,2008-10-24T10:37:05,false,3,CHATEAU DE GANDELS,,,,CHATEAU DE GANDELS,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.989749,43.485754,0.6,street,Chemin de Gandels 81700 Garrevaques,81100_0027,G,CHEMIN DE GANDELS,
451587935,00029,45158793500029,O,2016-01-20,,,9529ZC,2018-10-02T19:37:53,true,2,,,,LD,LES CABANELS,81700,GARREVAQUES,,,81100,,,,,,,,,,,,,,,,,,,2018-10-31,F,L'ATELIER,,,,95.29Z,NAFRev2,N,1.997157,43.482229,0.78,street,Boucle des Cabanels 81700 Garrevaques,81100_zdq3pu,G,BOUCLE DES CABANELS,